createdAt,value
2018-06-24T00:00:09.120Z,23.75
2018-06-24T00:02:42.526Z,27.25
2018-06-24T00:05:14.441Z,25.50
2018-06-24T00:07:47.068Z,24.25
2018-06-24T00:10:18.306Z,20.00
2018-06-24T00:12:49.553Z,25.75
2018-06-24T00:15:21.155Z,25.50
2018-06-24T00:17:52.564Z,20.50
2018-06-24T00:20:23.771Z,21.25
2018-06-24T00:22:54.273Z,24.25
2018-06-24T00:25:25.751Z,25.25
2018-06-24T00:27:56.944Z,18.25
2018-06-24T00:30:28.445Z,24.25
2018-06-24T00:32:58.739Z,19.00
2018-06-24T00:35:30.362Z,19.50
2018-06-24T00:38:01.714Z,21.50
2018-06-24T00:40:32.573Z,23.00
2018-06-24T00:43:03.299Z,22.50
2018-06-24T00:45:35.340Z,23.75
2018-06-24T00:48:06.964Z,27.00
2018-06-24T00:50:39.787Z,23.00
2018-06-24T00:53:11.150Z,23.50
2018-06-24T00:55:44.857Z,25.25
2018-06-24T00:58:17.017Z,23.75
2018-06-24T01:00:48.216Z,24.50
2018-06-24T01:03:18.605Z,22.00
2018-06-24T01:05:50.478Z,27.25
2018-06-24T01:08:22.243Z,22.50
2018-06-24T01:10:53.100Z,22.00
2018-06-24T01:13:24.926Z,23.50
2018-06-24T01:15:58.345Z,21.75
2018-06-24T01:18:28.845Z,22.00
2018-06-24T01:20:59.681Z,25.25
2018-06-24T01:23:30.826Z,23.25
2018-06-24T01:26:01.537Z,24.25
2018-06-24T01:28:36.267Z,23.50
2018-06-24T01:31:08.889Z,20.00
2018-06-24T01:33:39.605Z,23.00
2018-06-24T01:36:10.570Z,23.50
2018-06-24T01:38:41.269Z,23.00
2018-06-24T01:41:13.608Z,20.00
2018-06-24T01:43:56.090Z,21.00
2018-06-24T01:46:27.059Z,22.75
2018-06-24T01:48:58.230Z,21.75
2018-06-24T01:51:29.724Z,20.25
2018-06-24T01:54:00.264Z,23.25
2018-06-24T01:56:34.451Z,23.75
2018-06-24T01:59:11.487Z,25.25
2018-06-24T02:01:50.535Z,23.75
2018-06-24T02:04:21.021Z,25.25
2018-06-24T02:06:56.741Z,24.75
2018-06-24T02:09:27.436Z,21.00
2018-06-24T02:11:57.967Z,23.00
2018-06-24T02:14:29.105Z,26.00
2018-06-24T02:16:59.462Z,26.75
2018-06-24T02:19:31.443Z,22.25
2018-06-24T02:22:02.412Z,26.25
2018-06-24T02:24:33.688Z,23.75
2018-06-24T02:27:05.960Z,22.25
2018-06-24T02:29:36.827Z,24.25
2018-06-24T02:32:07.848Z,23.00
2018-06-24T02:34:46.064Z,23.25
2018-06-24T02:37:16.862Z,23.25
2018-06-24T02:39:48.936Z,25.25
2018-06-24T02:42:19.338Z,24.75
2018-06-24T02:44:49.850Z,24.00
2018-06-24T02:47:21.502Z,27.00
2018-06-24T02:49:52.714Z,28.25
2018-06-24T02:52:23.745Z,27.50
2018-06-24T02:55:01.157Z,21.50
2018-06-24T02:57:38.775Z,23.75
2018-06-24T03:00:19.318Z,27.00
2018-06-24T03:03:04.439Z,25.50
2018-06-24T03:05:35.244Z,24.25
2018-06-24T03:08:06.735Z,24.50
2018-06-24T03:10:37.989Z,27.75
2018-06-24T03:13:08.388Z,24.25
2018-06-24T03:15:39.776Z,22.00
2018-06-24T03:18:10.712Z,22.25
2018-06-24T03:20:42.366Z,27.50
2018-06-24T03:23:14.186Z,24.25
2018-06-24T03:25:45.222Z,20.75
2018-06-24T03:28:16.227Z,22.50
2018-06-24T03:30:47.803Z,20.75
2018-06-24T03:33:24.210Z,21.50
2018-06-24T03:35:54.731Z,24.25
2018-06-24T03:38:25.984Z,21.00
2018-06-24T03:40:56.641Z,24.75
2018-06-24T03:43:27.819Z,24.25
2018-06-24T03:45:59.820Z,27.75
2018-06-24T03:48:30.477Z,23.75
2018-06-24T03:51:01.553Z,22.25
2018-06-24T03:53:33.120Z,24.00
2018-06-24T03:56:06.138Z,22.25
2018-06-24T03:58:37.482Z,21.50
2018-06-24T04:01:08.084Z,20.75
2018-06-24T04:06:21.233Z,22.00
2018-06-24T04:08:56.634Z,21.50
2018-06-24T04:11:27.341Z,18.75
2018-06-24T04:13:58.080Z,22.75
2018-06-24T04:16:29.596Z,17.25
2018-06-24T04:18:59.948Z,26.50
2018-06-24T04:21:31.640Z,19.00
2018-06-24T04:24:03.094Z,19.00
2018-06-24T04:26:33.936Z,20.75
2018-06-24T04:29:08.685Z,21.00
2018-06-24T04:31:40.546Z,16.75
2018-06-24T04:34:11.838Z,17.25
2018-06-24T04:36:42.496Z,21.50
2018-06-24T04:39:13.401Z,18.00
2018-06-24T04:41:46.119Z,18.50
2018-06-24T04:44:16.544Z,16.75
2018-06-24T04:46:49.901Z,19.50
2018-06-24T04:49:21.413Z,18.75
2018-06-24T04:51:52.745Z,21.50
2018-06-24T04:54:23.420Z,20.25
2018-06-24T04:56:54.013Z,18.75
2018-06-24T04:59:25.176Z,19.75
2018-06-24T05:01:59.752Z,19.50
2018-06-24T05:04:32.788Z,20.00
2018-06-24T05:07:03.816Z,18.25
2018-06-24T05:09:34.490Z,18.50
2018-06-24T05:12:05.463Z,20.25
2018-06-24T05:14:36.099Z,19.00
2018-06-24T05:17:07.796Z,18.75
2018-06-24T05:19:38.632Z,20.00
2018-06-24T05:22:10.767Z,21.75
2018-06-24T05:24:41.647Z,22.25
2018-06-24T05:27:14.300Z,19.75
2018-06-24T05:29:45.636Z,22.25
2018-06-24T05:32:20.934Z,22.00
2018-06-24T05:34:52.219Z,20.75
2018-06-24T05:37:23.274Z,21.50
2018-06-24T05:39:55.749Z,20.00
2018-06-24T05:42:26.053Z,20.00
2018-06-24T05:44:57.505Z,25.25
2018-06-24T05:47:28.450Z,20.75
2018-06-24T05:49:59.142Z,18.50
2018-06-24T05:52:33.327Z,20.00
2018-06-24T05:55:04.402Z,20.75
2018-06-24T05:57:35.849Z,20.00
2018-06-24T06:00:16.305Z,22.00
2018-06-24T06:02:50.088Z,17.50
2018-06-24T06:05:21.660Z,19.25
2018-06-24T06:08:11.351Z,17.50
2018-06-24T06:10:42.701Z,18.75
2018-06-24T06:13:20.068Z,20.00
2018-06-24T06:15:51.403Z,15.00
2018-06-24T06:18:22.599Z,18.00
2018-06-24T06:20:54.073Z,15.75
2018-06-24T06:23:25.252Z,15.25
2018-06-24T06:25:57.187Z,15.50
2018-06-24T06:28:28.558Z,17.00
2018-06-24T06:33:30.421Z,16.50
2018-06-24T06:36:01.787Z,16.75
2018-06-24T06:38:36.553Z,14.50
2018-06-24T06:41:09.184Z,17.00
2018-06-24T06:43:43.666Z,17.00
2018-06-24T06:46:15.063Z,15.50
2018-06-24T06:48:45.913Z,11.00
2018-06-24T06:51:19.831Z,12.00
2018-06-24T06:53:51.782Z,13.25
2018-06-24T06:56:22.462Z,12.75
2018-06-24T06:58:54.427Z,13.50
2018-06-24T07:01:30.416Z,15.00
2018-06-24T07:06:34.173Z,13.00
2018-06-24T07:09:09.616Z,15.00
2018-06-24T07:11:41.025Z,13.00
2018-06-24T07:14:13.877Z,13.50
2018-06-24T07:16:44.778Z,17.50
2018-06-24T07:19:17.232Z,13.25
2018-06-24T07:21:49.390Z,16.75
2018-06-24T07:24:24.388Z,16.50
2018-06-24T07:27:00.326Z,16.00
2018-06-24T07:29:32.845Z,12.00
2018-06-24T07:32:08.675Z,16.75
2018-06-24T07:34:51.608Z,17.50
2018-06-24T07:37:34.505Z,15.25
2018-06-24T07:40:11.608Z,15.75
2018-06-24T07:42:47.012Z,14.25
2018-06-24T07:45:23.518Z,15.00
2018-06-24T07:47:58.281Z,16.00
2018-06-24T07:50:30.451Z,15.25
2018-06-24T07:53:01.565Z,16.50
2018-06-24T07:55:33.609Z,18.00
2018-06-24T07:58:06.730Z,15.50
2018-06-24T08:00:40.232Z,15.50
2018-06-24T08:03:16.309Z,16.25
2018-06-24T08:05:57.512Z,16.75
2018-06-24T08:08:29.713Z,17.50
2018-06-24T08:11:10.533Z,12.75
2018-06-24T08:13:45.093Z,13.00
2018-06-24T08:16:19.029Z,13.00
2018-06-24T08:18:50.282Z,17.00
2018-06-24T08:21:24.426Z,14.50
2018-06-24T08:26:42.305Z,18.00
2018-06-24T08:29:19.566Z,19.00
2018-06-24T08:31:52.343Z,14.00
2018-06-24T08:34:23.392Z,15.00
2018-06-24T08:36:57.312Z,17.00
2018-06-24T08:39:28.527Z,12.75
2018-06-24T08:41:59.299Z,13.00
2018-06-24T08:44:39.629Z,15.75
2018-06-24T08:47:23.515Z,17.25
2018-06-24T08:49:59.450Z,13.00
2018-06-24T08:52:32.508Z,14.50
2018-06-24T08:55:16.195Z,12.00
2018-06-24T08:57:50.867Z,15.75
2018-06-24T09:00:24.015Z,15.75
2018-06-24T09:02:56.563Z,18.25
2018-06-24T09:05:38.674Z,15.75
2018-06-24T09:08:11.024Z,17.50
2018-06-24T09:10:47.351Z,15.50
2018-06-24T09:13:22.002Z,15.25
2018-06-24T09:15:55.575Z,19.00
2018-06-24T09:18:31.123Z,16.50
2018-06-24T09:21:04.295Z,21.00
2018-06-24T09:23:40.060Z,19.50
2018-06-24T09:26:16.324Z,20.50
2018-06-24T09:28:58.708Z,16.00
2018-06-24T09:31:33.080Z,20.25
2018-06-24T09:34:13.570Z,15.75
2018-06-24T09:36:45.619Z,14.75
2018-06-24T09:41:44.116Z,17.50
2018-06-24T09:44:18.189Z,23.25
2018-06-24T09:46:58.378Z,20.00
2018-06-24T09:49:29.259Z,25.50
2018-06-24T09:54:41.905Z,22.25
2018-06-24T09:57:13.888Z,18.00
2018-06-24T09:59:44.705Z,18.75
2018-06-24T10:02:16.967Z,16.50
2018-06-24T10:04:48.295Z,16.00
2018-06-24T10:07:18.867Z,16.50
2018-06-24T10:09:51.233Z,17.25
2018-06-24T10:12:24.673Z,16.50
2018-06-24T10:14:55.954Z,19.50
2018-06-24T10:17:33.500Z,17.75
2018-06-24T10:20:07.145Z,21.50
2018-06-24T10:22:40.498Z,20.00
2018-06-24T10:25:25.536Z,17.50
2018-06-24T10:28:02.438Z,17.50
2018-06-24T10:30:39.444Z,13.00
2018-06-24T10:33:14.465Z,16.00
2018-06-24T10:35:46.470Z,12.00
2018-06-24T10:38:24.681Z,12.75
2018-06-24T10:40:58.212Z,13.50
2018-06-24T10:43:29.673Z,14.75
2018-06-24T10:46:09.275Z,11.00
2018-06-24T10:48:40.229Z,9.75
2018-06-24T10:51:17.743Z,11.00
2018-06-24T10:53:54.116Z,12.50
2018-06-24T10:56:41.060Z,11.75
2018-06-24T10:59:15.583Z,12.00
2018-06-24T11:01:55.968Z,11.00
2018-06-24T11:04:42.724Z,10.75
2018-06-24T11:07:15.962Z,12.50
2018-06-24T11:09:48.355Z,10.75
2018-06-24T11:12:20.694Z,10.25
2018-06-24T11:14:53.263Z,9.25
2018-06-24T11:17:27.388Z,9.50
2018-06-24T11:19:57.945Z,8.75
2018-06-24T11:22:30.490Z,8.50
2018-06-24T11:25:12.699Z,7.50
2018-06-24T11:27:46.271Z,7.50
2018-06-24T11:30:20.727Z,6.00
2018-06-24T11:32:52.020Z,6.75
2018-06-24T11:35:23.874Z,8.50
2018-06-24T11:37:57.246Z,9.00
2018-06-24T11:40:37.522Z,10.00
2018-06-24T11:43:23.675Z,6.75
2018-06-24T11:45:54.911Z,6.75
2018-06-24T11:48:25.364Z,7.25
2018-06-24T11:50:59.588Z,8.25
2018-06-24T11:53:33.091Z,5.25
2018-06-24T11:56:05.435Z,7.00
2018-06-24T11:58:37.860Z,8.00
2018-06-24T12:03:48.244Z,7.75
2018-06-24T12:06:24.022Z,9.50
2018-06-24T12:09:02.029Z,8.75
2018-06-24T12:11:35.612Z,8.00
2018-06-24T12:14:18.540Z,9.75
2018-06-24T12:16:50.588Z,9.75
2018-06-24T12:19:27.429Z,8.00
2018-06-24T12:22:04.330Z,9.00
2018-06-24T12:24:39.668Z,9.75
2018-06-24T12:27:11.796Z,12.00
2018-06-24T12:29:51.755Z,9.75
2018-06-24T12:32:27.972Z,11.25
2018-06-24T12:35:00.278Z,10.00
2018-06-24T12:37:34.008Z,11.00
2018-06-24T12:40:13.196Z,12.00
2018-06-24T12:42:56.081Z,9.50
2018-06-24T12:45:50.708Z,8.50
2018-06-24T12:48:29.870Z,9.00
2018-06-24T12:51:04.021Z,7.50
2018-06-24T12:53:39.772Z,10.00
2018-06-24T12:56:21.863Z,11.00
2018-06-24T12:59:04.248Z,9.00
2018-06-24T13:01:39.301Z,10.50
2018-06-24T13:04:30.612Z,10.00
2018-06-24T13:07:05.384Z,10.00
2018-06-24T13:09:42.251Z,10.50
2018-06-24T13:12:15.981Z,9.25
2018-06-24T13:14:48.321Z,12.75
2018-06-24T13:17:22.023Z,10.50
2018-06-24T13:19:53.662Z,13.00
2018-06-24T13:22:37.350Z,11.25
2018-06-24T13:25:16.121Z,9.00
2018-06-24T13:27:48.665Z,10.00
2018-06-24T13:30:26.818Z,10.25
2018-06-24T13:33:04.773Z,11.00
2018-06-24T13:35:47.329Z,11.75
2018-06-24T13:38:25.568Z,12.00
2018-06-24T13:40:57.687Z,12.00
2018-06-24T13:43:38.752Z,15.25
2018-06-24T13:46:20.569Z,15.00
2018-06-24T13:48:55.485Z,14.75
2018-06-24T13:51:37.388Z,14.50
2018-06-24T13:54:16.484Z,13.25
2018-06-24T13:56:58.486Z,13.00
2018-06-24T13:59:40.076Z,15.50
2018-06-24T14:02:25.457Z,12.00
2018-06-24T14:04:59.968Z,9.25
2018-06-24T14:07:35.073Z,11.50
2018-06-24T14:10:17.327Z,19.00
2018-06-24T14:12:55.714Z,13.75
2018-06-24T14:15:32.439Z,11.00
2018-06-24T14:18:06.437Z,10.00
2018-06-24T14:20:39.609Z,10.25
2018-06-24T14:23:17.772Z,11.25
2018-06-24T14:26:51.654Z,8.00
2018-06-24T14:29:26.672Z,10.00
2018-06-24T14:31:59.648Z,14.25
2018-06-24T14:37:00.054Z,12.25
2018-06-24T14:39:34.225Z,9.50
2018-06-24T14:42:06.987Z,10.50
2018-06-24T14:44:51.405Z,9.50
2018-06-24T14:47:24.410Z,10.00
2018-06-24T14:49:55.810Z,11.25
2018-06-24T14:52:26.465Z,11.25
2018-06-24T14:54:59.441Z,10.00
2018-06-24T14:57:31.320Z,11.00
2018-06-24T15:00:09.497Z,9.50
2018-06-24T15:02:50.398Z,11.00
2018-06-24T15:08:20.924Z,11.00
2018-06-24T15:10:56.880Z,9.75
2018-06-24T15:13:35.150Z,11.25
2018-06-24T15:16:11.032Z,11.00
2018-06-24T15:18:42.151Z,8.25
2018-06-24T15:21:13.235Z,10.00
2018-06-24T15:23:48.609Z,9.25
2018-06-24T15:26:29.102Z,14.25
2018-06-24T15:29:02.714Z,11.00
2018-06-24T15:31:40.840Z,10.75
2018-06-24T15:34:13.027Z,8.50
2018-06-24T15:36:49.857Z,9.25
2018-06-24T15:42:11.768Z,9.25
2018-06-24T15:44:47.396Z,8.00
2018-06-24T15:47:28.225Z,8.00
2018-06-24T15:49:59.451Z,8.00
2018-06-24T15:52:32.562Z,8.50
2018-06-24T15:55:02.692Z,8.75
2018-06-24T15:57:35.610Z,9.75
2018-06-24T16:00:18.328Z,7.00
2018-06-24T16:02:54.679Z,10.00
2018-06-24T16:05:46.163Z,9.25
2018-06-24T16:08:25.374Z,10.50
2018-06-24T16:10:57.560Z,12.00
2018-06-24T16:13:30.684Z,11.50
2018-06-24T16:16:06.354Z,10.50
2018-06-24T16:18:41.768Z,11.00
2018-06-24T16:21:24.699Z,8.00
2018-06-24T16:23:57.941Z,11.00
2018-06-24T16:26:30.275Z,11.00
2018-06-24T16:29:07.248Z,11.00
2018-06-24T16:31:46.231Z,10.00
2018-06-24T16:34:31.251Z,11.00
2018-06-24T16:39:48.801Z,10.50
2018-06-24T16:42:22.472Z,8.75
2018-06-24T16:44:56.285Z,10.00
2018-06-24T16:47:31.836Z,10.00
2018-06-24T16:50:04.417Z,10.00
2018-06-24T16:52:37.717Z,10.00
2018-06-24T16:55:09.127Z,11.00
2018-06-24T16:57:42.151Z,10.00
2018-06-24T17:00:50.428Z,9.00
2018-06-24T17:03:24.511Z,8.50
2018-06-24T17:05:56.777Z,12.00
2018-06-24T17:08:27.659Z,9.00
2018-06-24T17:10:58.196Z,12.00
2018-06-24T17:13:30.197Z,11.00
2018-06-24T17:16:01.988Z,8.00
2018-06-24T17:18:39.593Z,9.50
2018-06-24T17:21:11.209Z,11.00
2018-06-24T17:23:44.761Z,8.75
2018-06-24T17:28:59.262Z,10.00
2018-06-24T17:31:36.813Z,10.50
2018-06-24T17:34:11.517Z,10.00
2018-06-24T17:36:43.875Z,10.25
2018-06-24T17:39:17.005Z,8.00
2018-06-24T17:41:51.826Z,8.75
2018-06-24T17:47:09.491Z,9.50
2018-06-24T17:49:41.204Z,7.75
2018-06-24T17:52:11.987Z,10.00
2018-06-24T17:54:47.806Z,9.25
2018-06-24T17:57:20.598Z,7.75
2018-06-24T17:59:53.552Z,6.50
2018-06-24T18:02:28.740Z,6.00
2018-06-24T18:05:02.585Z,8.50
2018-06-24T18:07:37.373Z,10.00
2018-06-24T18:10:09.082Z,10.00
2018-06-24T18:12:41.746Z,8.75
2018-06-24T18:15:20.084Z,11.25
2018-06-24T18:17:52.480Z,11.00
2018-06-24T18:20:30.228Z,12.50
2018-06-24T18:23:02.025Z,10.00
2018-06-24T18:25:38.008Z,13.00
2018-06-24T18:28:13.626Z,11.50
2018-06-24T18:30:44.630Z,9.50
2018-06-24T18:33:19.083Z,9.00
2018-06-24T18:35:52.520Z,10.50
2018-06-24T18:38:31.341Z,9.25
2018-06-24T18:41:10.530Z,10.00
2018-06-24T18:43:41.357Z,10.00
2018-06-24T18:46:12.580Z,10.00
2018-06-24T18:48:44.333Z,12.50
2018-06-24T18:51:17.156Z,10.50
2018-06-24T18:53:51.283Z,10.25
2018-06-24T18:56:30.111Z,10.75
2018-06-24T18:59:07.432Z,8.75
2018-06-24T19:01:42.819Z,9.75
2018-06-24T19:04:15.461Z,9.25
2018-06-24T19:06:51.374Z,9.00
2018-06-24T19:09:36.020Z,9.50
2018-06-24T19:12:08.483Z,9.50
2018-06-24T19:14:47.588Z,9.50
2018-06-24T19:17:20.325Z,9.00
2018-06-24T19:19:53.458Z,8.75
2018-06-24T19:22:25.395Z,8.25
2018-06-24T19:24:57.287Z,8.50
2018-06-24T19:27:29.223Z,7.75
2018-06-24T19:30:05.866Z,7.50
2018-06-24T19:32:39.009Z,7.75
2018-06-24T19:35:11.768Z,7.00
2018-06-24T19:37:45.557Z,7.00
2018-06-24T19:40:23.680Z,9.75
2018-06-24T19:42:56.575Z,9.00
2018-06-24T19:45:40.291Z,9.75
2018-06-24T19:48:17.327Z,8.50
2018-06-24T19:50:52.041Z,8.00
2018-06-24T19:53:26.632Z,7.00
2018-06-24T19:56:06.192Z,7.50
2018-06-24T19:58:41.371Z,9.00
2018-06-24T20:01:20.411Z,8.25
2018-06-24T20:04:01.763Z,13.25
2018-06-24T20:06:35.385Z,11.25
2018-06-24T20:09:13.785Z,10.50
2018-06-24T20:11:45.233Z,10.00
2018-06-24T20:14:16.418Z,15.50
2018-06-24T20:16:49.262Z,12.25
2018-06-24T20:19:23.783Z,11.00
2018-06-24T20:21:57.241Z,13.25
2018-06-24T20:24:33.407Z,13.25
2018-06-24T20:27:06.121Z,14.75
2018-06-24T20:29:45.485Z,11.50
2018-06-24T20:32:17.537Z,13.25
2018-06-24T20:35:03.282Z,12.00
2018-06-24T20:37:34.459Z,14.75
2018-06-24T20:42:43.445Z,13.75
2018-06-24T20:45:21.633Z,15.00
2018-06-24T20:48:03.400Z,13.75
2018-06-24T20:50:37.765Z,15.00
2018-06-24T20:53:11.756Z,11.25
2018-06-24T20:55:45.662Z,9.75
2018-06-24T20:58:23.817Z,7.75
2018-06-24T21:01:01.372Z,11.00
2018-06-24T21:03:33.637Z,12.00
2018-06-24T21:06:11.830Z,8.25
2018-06-24T21:08:44.191Z,7.50
2018-06-24T21:14:14.505Z,8.00
2018-06-24T21:16:46.779Z,10.25
2018-06-24T21:19:22.146Z,10.50
2018-06-24T21:22:06.850Z,9.50
2018-06-24T21:24:41.385Z,9.50
2018-06-24T21:27:17.270Z,8.50
2018-06-24T21:29:48.711Z,9.00
2018-06-24T21:32:24.454Z,9.50
2018-06-24T21:35:05.238Z,9.50
2018-06-24T21:37:50.439Z,10.00
2018-06-24T21:40:27.572Z,9.50
2018-06-24T21:43:03.874Z,8.00
2018-06-24T21:45:39.355Z,8.75
2018-06-24T21:48:11.670Z,9.75
2018-06-24T21:50:46.495Z,7.50
2018-06-24T21:53:17.190Z,9.75
2018-06-24T21:55:50.295Z,10.00
2018-06-24T21:58:22.051Z,8.25
2018-06-24T22:00:58.285Z,10.00
2018-06-24T22:03:29.318Z,10.00
2018-06-24T22:06:04.888Z,9.50
2018-06-24T22:08:37.465Z,12.00
2018-06-24T22:11:09.050Z,9.00
2018-06-24T22:13:39.779Z,10.00
2018-06-24T22:16:12.483Z,10.75
2018-06-24T22:18:45.286Z,13.25
2018-06-24T22:21:18.444Z,12.00
2018-06-24T22:23:51.056Z,15.75
2018-06-24T22:26:25.244Z,16.25
2018-06-24T22:28:57.975Z,14.00
2018-06-24T22:31:31.983Z,19.25
2018-06-24T22:34:06.898Z,14.00
2018-06-24T22:36:39.434Z,14.25
2018-06-24T22:39:14.573Z,14.00
2018-06-24T22:41:48.442Z,13.00
2018-06-24T22:44:22.904Z,13.50
2018-06-24T22:46:53.386Z,11.50
2018-06-24T22:49:25.256Z,14.50
2018-06-24T22:52:02.155Z,15.00
2018-06-24T22:54:35.737Z,15.00
2018-06-24T22:57:09.824Z,17.75
2018-06-24T22:59:53.141Z,17.25
2018-06-24T23:02:25.539Z,19.00
2018-06-24T23:04:56.180Z,14.50
2018-06-24T23:07:27.632Z,14.50
2018-06-24T23:09:58.785Z,18.50
2018-06-24T23:12:34.891Z,16.25
2018-06-24T23:15:13.740Z,13.50
2018-06-24T23:17:44.407Z,14.00
2018-06-24T23:20:17.237Z,18.50
2018-06-24T23:22:48.595Z,16.00
2018-06-24T23:25:20.583Z,16.75
2018-06-24T23:27:51.369Z,17.50
2018-06-24T23:30:22.279Z,17.75
2018-06-24T23:32:53.761Z,19.00
2018-06-24T23:35:27.844Z,18.00
2018-06-24T23:37:59.527Z,19.50
2018-06-24T23:40:30.311Z,17.50
2018-06-24T23:43:00.645Z,17.25
2018-06-24T23:45:32.570Z,11.75
2018-06-24T23:48:03.679Z,13.75
2018-06-24T23:50:37.389Z,13.75
2018-06-24T23:53:08.070Z,10.00
2018-06-24T23:55:39.836Z,13.00
2018-06-24T23:58:10.413Z,16.25
