createdAt,value
2018-07-26T00:01:58.970Z,65.31
2018-07-26T00:04:33.883Z,65.13
2018-07-26T00:07:06.927Z,65.53
2018-07-26T00:09:39.870Z,65.46
2018-07-26T00:12:13.406Z,65.72
2018-07-26T00:14:46.209Z,66.09
2018-07-26T00:17:19.092Z,66.36
2018-07-26T00:19:53.368Z,66.99
2018-07-26T00:22:27.158Z,67.53
2018-07-26T00:25:00.077Z,67.87
2018-07-26T00:27:33.311Z,68.11
2018-07-26T00:30:08.200Z,68.59
2018-07-26T00:32:41.104Z,68.55
2018-07-26T00:35:14.381Z,68.65
2018-07-26T00:37:51.460Z,68.30
2018-07-26T00:40:25.973Z,67.96
2018-07-26T00:43:02.099Z,68.18
2018-07-26T00:45:37.928Z,68.29
2018-07-26T00:48:11.770Z,68.52
2018-07-26T00:50:45.138Z,68.69
2018-07-26T00:53:21.107Z,68.60
2018-07-26T00:55:57.196Z,68.65
2018-07-26T00:58:30.576Z,68.75
2018-07-26T01:01:05.375Z,68.81
2018-07-26T01:03:38.452Z,69.14
2018-07-26T01:06:12.534Z,69.61
2018-07-26T01:08:45.893Z,70.02
2018-07-26T01:11:18.868Z,69.96
2018-07-26T01:13:53.509Z,69.89
2018-07-26T01:16:52.196Z,69.74
2018-07-26T01:19:30.100Z,70.24
2018-07-26T01:22:05.535Z,71.03
2018-07-26T01:24:38.462Z,71.15
2018-07-26T01:27:14.704Z,71.29
2018-07-26T01:29:49.051Z,71.38
2018-07-26T01:32:25.239Z,71.49
2018-07-26T01:34:58.290Z,71.58
2018-07-26T01:37:33.173Z,71.89
2018-07-26T01:40:07.090Z,71.69
2018-07-26T01:43:09.198Z,71.73
2018-07-26T01:45:43.077Z,71.79
2018-07-26T01:48:16.278Z,71.48
2018-07-26T01:50:50.424Z,71.18
2018-07-26T01:53:23.880Z,71.12
2018-07-26T01:55:58.197Z,71.31
2018-07-26T01:58:32.360Z,71.72
2018-07-26T02:01:07.810Z,72.08
2018-07-26T02:03:42.357Z,71.75
2018-07-26T02:06:15.903Z,71.30
2018-07-26T02:08:48.622Z,70.76
2018-07-26T02:11:21.502Z,70.43
2018-07-26T02:13:58.157Z,70.29
2018-07-26T02:16:31.074Z,69.90
2018-07-26T02:19:06.804Z,69.67
2018-07-26T02:21:40.427Z,69.68
2018-07-26T02:24:13.353Z,69.66
2018-07-26T02:26:46.665Z,69.81
2018-07-26T02:29:20.753Z,69.84
2018-07-26T02:31:55.172Z,69.81
2018-07-26T02:34:27.937Z,70.19
2018-07-26T02:37:01.435Z,70.28
2018-07-26T02:39:34.206Z,70.29
2018-07-26T02:42:08.426Z,70.21
2018-07-26T02:44:41.715Z,70.23
2018-07-26T02:47:14.528Z,70.64
2018-07-26T02:49:47.257Z,71.12
2018-07-26T02:52:20.537Z,71.32
2018-07-26T02:54:53.251Z,71.61
2018-07-26T02:57:26.353Z,72.27
2018-07-26T02:59:59.936Z,73.23
2018-07-26T03:02:34.177Z,74.25
2018-07-26T03:05:09.367Z,73.81
2018-07-26T03:07:42.776Z,73.84
2018-07-26T03:10:15.729Z,74.11
2018-07-26T03:12:49.130Z,74.80
2018-07-26T03:15:23.550Z,75.62
2018-07-26T03:17:58.352Z,76.32
2018-07-26T03:20:31.471Z,76.54
2018-07-26T03:23:09.750Z,76.80
2018-07-26T03:25:44.471Z,76.87
2018-07-26T03:28:17.479Z,76.41
2018-07-26T03:30:51.107Z,76.50
2018-07-26T03:33:27.346Z,76.54
2018-07-26T03:36:00.121Z,76.74
2018-07-26T03:38:32.884Z,77.45
2018-07-26T03:41:06.128Z,77.83
2018-07-26T03:43:40.441Z,78.15
2018-07-26T03:46:13.333Z,78.35
2018-07-26T03:48:50.682Z,78.03
2018-07-26T03:51:23.558Z,78.28
2018-07-26T03:53:57.557Z,78.41
2018-07-26T03:56:31.913Z,78.57
2018-07-26T03:59:05.064Z,78.32
2018-07-26T04:01:39.931Z,79.03
2018-07-26T04:04:13.241Z,79.18
2018-07-26T04:06:46.637Z,79.24
2018-07-26T04:09:19.622Z,79.19
2018-07-26T04:11:54.240Z,79.11
2018-07-26T04:14:28.266Z,79.52
2018-07-26T04:17:01.369Z,79.79
2018-07-26T04:19:36.620Z,79.30
2018-07-26T04:22:09.460Z,78.79
2018-07-26T04:24:43.849Z,79.01
2018-07-26T04:27:18.157Z,80.00
2018-07-26T04:29:51.635Z,79.95
2018-07-26T04:32:24.581Z,79.58
2018-07-26T04:34:57.435Z,79.94
2018-07-26T04:37:30.687Z,79.80
2018-07-26T04:40:03.761Z,79.66
2018-07-26T04:42:36.671Z,79.30
2018-07-26T04:45:10.057Z,78.95
2018-07-26T04:47:44.080Z,78.96
2018-07-26T04:50:20.243Z,79.13
2018-07-26T04:52:53.880Z,79.21
2018-07-26T04:55:26.696Z,79.14
2018-07-26T04:58:02.376Z,79.09
2018-07-26T05:00:37.809Z,79.08
2018-07-26T05:03:11.995Z,78.77
2018-07-26T05:05:44.757Z,78.49
2018-07-26T05:08:18.779Z,78.30
2018-07-26T05:10:52.252Z,78.21
2018-07-26T05:13:25.157Z,78.11
2018-07-26T05:15:59.276Z,77.97
2018-07-26T05:18:33.687Z,77.90
2018-07-26T05:21:07.227Z,77.82
2018-07-26T05:23:40.813Z,77.68
2018-07-26T05:26:14.820Z,77.51
2018-07-26T05:28:49.495Z,77.19
2018-07-26T05:31:27.987Z,76.88
2018-07-26T05:34:03.268Z,76.62
2018-07-26T05:36:37.471Z,76.17
2018-07-26T05:39:11.596Z,75.36
2018-07-26T05:41:45.854Z,74.70
2018-07-26T05:44:23.166Z,73.58
2018-07-26T05:46:56.093Z,73.01
2018-07-26T05:49:30.988Z,72.41
2018-07-26T05:52:06.737Z,71.60
2018-07-26T05:54:42.451Z,71.00
2018-07-26T05:57:16.014Z,69.36
2018-07-26T05:59:49.973Z,68.11
2018-07-26T06:02:24.501Z,68.04
2018-07-26T06:05:01.392Z,67.60
2018-07-26T06:07:35.656Z,66.88
2018-07-26T06:10:13.061Z,65.85
2018-07-26T06:12:47.492Z,63.43
2018-07-26T06:15:21.104Z,61.83
2018-07-26T06:17:54.353Z,60.57
2018-07-26T06:20:27.294Z,58.97
2018-07-26T06:23:01.109Z,58.98
2018-07-26T06:25:34.496Z,55.76
2018-07-26T06:28:10.074Z,54.31
2018-07-26T06:30:44.237Z,51.34
2018-07-26T06:33:18.267Z,47.41
2018-07-26T06:35:51.253Z,44.86
2018-07-26T06:38:26.575Z,43.42
2018-07-26T06:40:59.714Z,42.02
2018-07-26T06:43:41.158Z,41.84
2018-07-26T06:46:14.304Z,41.69
2018-07-26T06:48:47.638Z,41.36
2018-07-26T06:51:22.971Z,39.65
2018-07-26T06:53:56.803Z,39.28
2018-07-26T06:56:31.596Z,38.70
2018-07-26T06:59:05.494Z,38.34
2018-07-26T07:01:38.299Z,37.51
2018-07-26T07:04:12.960Z,36.95
2018-07-26T07:06:46.663Z,36.78
2018-07-26T07:09:20.620Z,36.53
2018-07-26T07:11:53.881Z,36.55
2018-07-26T07:14:28.033Z,36.10
2018-07-26T07:17:03.529Z,36.18
2018-07-26T07:19:38.023Z,35.85
2018-07-26T07:22:13.752Z,36.15
2018-07-26T07:24:47.800Z,36.07
2018-07-26T07:27:21.695Z,35.72
2018-07-26T07:30:00.632Z,35.40
2018-07-26T07:32:42.745Z,35.39
2018-07-26T07:35:16.142Z,35.11
2018-07-26T07:37:51.453Z,35.15
2018-07-26T07:40:25.997Z,34.99
2018-07-26T07:42:58.941Z,34.22
2018-07-26T07:45:33.386Z,33.60
2018-07-26T07:48:08.944Z,32.82
2018-07-26T07:50:43.397Z,30.96
2018-07-26T07:53:16.330Z,29.53
2018-07-26T07:55:49.050Z,28.80
2018-07-26T07:58:21.980Z,27.86
2018-07-26T08:00:56.147Z,27.48
2018-07-26T08:03:30.288Z,27.49
2018-07-26T08:06:03.089Z,27.25
2018-07-26T08:08:37.715Z,27.27
2018-07-26T08:11:12.201Z,27.13
2018-07-26T08:13:46.054Z,26.62
2018-07-26T08:16:21.864Z,26.52
2018-07-26T08:18:56.254Z,25.89
2018-07-26T08:21:33.253Z,25.49
2018-07-26T08:24:06.133Z,25.49
2018-07-26T08:26:40.034Z,25.68
2018-07-26T08:29:14.086Z,25.66
2018-07-26T08:31:48.401Z,25.40
2018-07-26T08:37:03.212Z,24.77
2018-07-26T08:39:40.681Z,24.60
2018-07-26T08:42:13.595Z,24.87
2018-07-26T08:44:46.665Z,24.83
2018-07-26T08:47:20.471Z,25.26
2018-07-26T08:49:53.363Z,25.22
2018-07-26T08:52:28.367Z,25.64
2018-07-26T08:55:09.821Z,25.81
2018-07-26T08:57:42.791Z,25.76
2018-07-26T09:00:19.456Z,25.27
2018-07-26T09:02:54.000Z,24.72
2018-07-26T09:05:29.276Z,25.23
2018-07-26T09:08:03.288Z,24.66
2018-07-26T09:10:37.048Z,24.06
2018-07-26T09:13:13.216Z,23.77
2018-07-26T09:15:46.752Z,23.19
2018-07-26T09:18:20.874Z,22.60
2018-07-26T09:20:56.477Z,22.56
2018-07-26T09:23:32.797Z,22.40
2018-07-26T09:26:07.136Z,22.67
2018-07-26T09:28:40.765Z,22.59
2018-07-26T09:31:13.579Z,22.62
2018-07-26T09:33:48.177Z,23.00
2018-07-26T09:36:23.516Z,23.68
2018-07-26T09:38:56.318Z,23.96
2018-07-26T09:41:31.391Z,24.29
2018-07-26T09:44:06.864Z,23.98
2018-07-26T09:46:40.686Z,23.74
2018-07-26T09:49:20.316Z,24.01
2018-07-26T09:51:55.472Z,23.78
2018-07-26T09:54:29.968Z,23.99
2018-07-26T09:57:08.467Z,23.73
2018-07-26T09:59:41.292Z,23.19
2018-07-26T10:02:14.956Z,23.52
2018-07-26T10:04:50.772Z,23.37
2018-07-26T10:07:29.067Z,22.32
2018-07-26T10:10:10.816Z,21.87
2018-07-26T10:12:48.749Z,20.94
2018-07-26T10:15:23.650Z,20.64
2018-07-26T10:18:00.764Z,21.00
2018-07-26T10:20:45.739Z,20.54
2018-07-26T10:23:19.628Z,20.30
2018-07-26T10:27:14.100Z,19.26
2018-07-26T10:29:49.064Z,19.04
2018-07-26T10:32:24.608Z,20.07
2018-07-26T10:34:57.544Z,20.03
2018-07-26T10:37:32.692Z,20.48
2018-07-26T10:40:08.005Z,20.42
2018-07-26T10:42:41.726Z,20.84
2018-07-26T10:45:20.589Z,21.28
2018-07-26T10:48:00.817Z,20.99
2018-07-26T10:50:37.020Z,20.48
2018-07-26T10:53:10.654Z,19.85
2018-07-26T10:55:44.287Z,19.10
2018-07-26T10:58:21.866Z,19.15
2018-07-26T11:00:54.806Z,19.03
2018-07-26T11:03:31.191Z,18.49
2018-07-26T11:06:05.411Z,18.39
2018-07-26T11:08:41.358Z,18.42
2018-07-26T11:11:15.345Z,17.89
2018-07-26T11:13:49.975Z,17.96
2018-07-26T11:16:27.653Z,18.29
2018-07-26T11:19:04.022Z,18.09
2018-07-26T11:21:39.598Z,17.84
2018-07-26T11:24:12.814Z,18.25
2018-07-26T11:26:48.722Z,18.25
2018-07-26T11:29:23.898Z,17.88
2018-07-26T11:31:57.682Z,17.58
2018-07-26T11:34:33.166Z,17.54
2018-07-26T11:37:08.584Z,18.53
2018-07-26T11:39:44.809Z,18.45
2018-07-26T11:42:19.021Z,18.47
2018-07-26T11:44:55.562Z,18.25
2018-07-26T11:47:34.728Z,18.27
2018-07-26T11:50:10.302Z,18.26
2018-07-26T11:52:43.151Z,17.83
2018-07-26T11:55:19.748Z,17.44
2018-07-26T11:57:53.677Z,17.92
2018-07-26T12:00:29.461Z,17.47
2018-07-26T12:03:08.806Z,17.37
2018-07-26T12:05:45.906Z,16.88
2018-07-26T12:08:22.524Z,16.75
2018-07-26T12:10:58.552Z,16.80
2018-07-26T12:13:33.395Z,17.32
2018-07-26T12:16:08.205Z,17.23
2018-07-26T12:18:42.119Z,17.38
2018-07-26T12:21:15.674Z,18.08
2018-07-26T12:23:51.229Z,18.04
2018-07-26T12:26:25.197Z,17.80
2018-07-26T12:28:59.265Z,17.21
2018-07-26T12:31:34.312Z,17.45
2018-07-26T12:34:08.948Z,17.91
2018-07-26T12:36:43.503Z,17.78
2018-07-26T12:39:18.010Z,17.72
2018-07-26T12:41:53.325Z,16.75
2018-07-26T12:44:27.544Z,16.42
2018-07-26T12:47:02.689Z,15.77
2018-07-26T12:49:35.618Z,15.95
2018-07-26T12:52:19.355Z,15.81
2018-07-26T12:54:53.285Z,15.85
2018-07-26T12:57:27.727Z,15.39
2018-07-26T13:00:03.875Z,15.43
2018-07-26T13:02:40.104Z,15.66
2018-07-26T13:05:15.606Z,16.28
2018-07-26T13:07:51.029Z,17.05
2018-07-26T13:10:25.125Z,17.60
2018-07-26T13:12:58.033Z,17.72
2018-07-26T13:15:31.744Z,17.95
2018-07-26T13:18:06.758Z,18.22
2018-07-26T13:20:40.998Z,18.38
2018-07-26T13:23:15.198Z,18.78
2018-07-26T13:25:49.166Z,18.86
2018-07-26T13:28:22.769Z,18.72
2018-07-26T13:30:57.168Z,18.10
2018-07-26T13:33:33.235Z,17.88
2018-07-26T13:36:06.409Z,17.71
2018-07-26T13:38:39.489Z,17.79
2018-07-26T13:41:13.870Z,18.13
2018-07-26T13:43:46.926Z,18.40
2018-07-26T13:46:22.667Z,18.71
2018-07-26T13:48:57.306Z,18.49
2018-07-26T13:51:30.454Z,18.30
2018-07-26T13:54:06.399Z,18.22
2018-07-26T13:56:42.327Z,18.30
2018-07-26T13:59:19.059Z,17.95
2018-07-26T14:01:53.575Z,17.37
2018-07-26T14:04:28.681Z,17.15
2018-07-26T14:07:05.373Z,16.34
2018-07-26T14:09:40.381Z,16.44
2018-07-26T14:12:15.503Z,16.21
2018-07-26T14:14:49.488Z,15.48
2018-07-26T14:17:23.955Z,14.96
2018-07-26T14:19:57.965Z,15.01
2018-07-26T14:22:32.864Z,15.12
2018-07-26T14:25:07.676Z,15.62
2018-07-26T14:27:43.277Z,15.80
2018-07-26T14:30:19.381Z,15.91
2018-07-26T14:32:54.860Z,15.69
2018-07-26T14:35:37.452Z,15.50
2018-07-26T14:38:11.748Z,14.84
2018-07-26T14:40:46.298Z,15.04
2018-07-26T14:43:20.785Z,15.24
2018-07-26T14:45:53.759Z,14.35
2018-07-26T14:48:31.453Z,14.01
2018-07-26T14:51:08.362Z,13.90
2018-07-26T14:53:43.880Z,14.33
2018-07-26T14:56:20.917Z,14.93
2018-07-26T14:58:56.237Z,15.35
2018-07-26T15:01:32.751Z,15.77
2018-07-26T15:04:06.544Z,16.37
2018-07-26T15:06:49.513Z,16.93
2018-07-26T15:09:23.478Z,17.54
2018-07-26T15:11:58.337Z,17.86
2018-07-26T15:14:33.117Z,18.22
2018-07-26T15:17:08.550Z,18.52
2018-07-26T15:19:42.000Z,19.02
2018-07-26T15:22:14.877Z,20.25
2018-07-26T15:24:51.836Z,20.52
2018-07-26T15:27:27.192Z,21.06
2018-07-26T15:30:00.254Z,21.89
2018-07-26T15:32:39.568Z,22.06
2018-07-26T15:35:13.561Z,20.95
2018-07-26T15:37:47.451Z,21.19
2018-07-26T15:40:21.293Z,22.58
2018-07-26T15:42:55.279Z,23.01
2018-07-26T15:45:28.622Z,23.94
2018-07-26T15:48:05.465Z,24.09
2018-07-26T15:50:39.903Z,24.67
2018-07-26T15:53:14.578Z,25.19
2018-07-26T15:55:51.058Z,25.43
2018-07-26T15:58:25.206Z,25.83
2018-07-26T16:00:58.708Z,26.36
2018-07-26T16:03:34.397Z,26.90
2018-07-26T16:06:19.904Z,28.02
2018-07-26T16:08:53.907Z,27.73
2018-07-26T16:11:28.022Z,27.61
2018-07-26T16:14:03.897Z,27.25
2018-07-26T16:16:38.733Z,27.32
2018-07-26T16:19:12.754Z,26.58
2018-07-26T16:21:47.584Z,25.46
2018-07-26T16:24:22.904Z,24.68
2018-07-26T16:26:58.343Z,23.53
2018-07-26T16:29:33.890Z,22.80
2018-07-26T16:32:08.749Z,22.40
2018-07-26T16:34:46.760Z,19.06
2018-07-26T16:37:20.598Z,19.41
2018-07-26T16:39:53.600Z,17.99
2018-07-26T16:42:27.509Z,17.48
2018-07-26T16:45:04.865Z,17.33
2018-07-26T16:47:38.527Z,16.87
2018-07-26T16:50:12.229Z,16.16
2018-07-26T16:52:46.884Z,16.50
2018-07-26T16:55:23.143Z,16.46
2018-07-26T16:57:58.365Z,16.42
2018-07-26T17:00:34.097Z,16.89
2018-07-26T17:03:09.475Z,17.45
2018-07-26T17:05:44.186Z,17.70
2018-07-26T17:08:16.985Z,17.95
2018-07-26T17:10:50.524Z,18.33
2018-07-26T17:13:24.926Z,19.27
2018-07-26T17:15:58.538Z,20.44
2018-07-26T17:18:32.113Z,21.20
2018-07-26T17:21:07.523Z,21.74
2018-07-26T17:23:43.895Z,22.17
2018-07-26T17:26:19.782Z,22.93
2018-07-26T17:29:03.830Z,23.52
2018-07-26T17:31:42.609Z,23.78
2018-07-26T17:34:17.175Z,24.32
2018-07-26T17:36:51.700Z,24.51
2018-07-26T17:39:27.105Z,24.21
2018-07-26T17:42:00.646Z,22.64
2018-07-26T17:44:33.466Z,22.80
2018-07-26T17:47:15.852Z,23.20
2018-07-26T17:49:50.317Z,23.52
2018-07-26T17:52:25.004Z,23.95
2018-07-26T17:55:00.692Z,23.87
2018-07-26T17:57:36.322Z,24.26
2018-07-26T18:00:15.085Z,23.83
2018-07-26T18:02:49.677Z,23.89
2018-07-26T18:05:27.460Z,23.65
2018-07-26T18:08:01.815Z,22.79
2018-07-26T18:10:34.600Z,22.54
2018-07-26T18:13:11.360Z,22.40
2018-07-26T18:15:46.230Z,21.85
2018-07-26T18:18:19.591Z,21.62
2018-07-26T18:20:54.218Z,21.31
2018-07-26T18:23:27.748Z,20.78
2018-07-26T18:26:02.148Z,20.81
2018-07-26T18:28:35.045Z,20.86
2018-07-26T18:31:12.086Z,20.88
2018-07-26T18:33:49.336Z,21.10
2018-07-26T18:36:23.068Z,23.15
2018-07-26T18:38:55.898Z,24.58
2018-07-26T18:41:30.845Z,25.18
2018-07-26T18:44:04.140Z,25.84
2018-07-26T18:46:41.277Z,26.56
2018-07-26T18:49:15.342Z,26.87
2018-07-26T18:51:48.253Z,26.98
2018-07-26T18:54:22.306Z,27.57
2018-07-26T18:56:55.929Z,27.97
2018-07-26T18:59:29.814Z,28.34
2018-07-26T19:02:02.811Z,28.40
2018-07-26T19:04:37.109Z,28.85
2018-07-26T19:07:11.120Z,28.75
2018-07-26T19:09:43.995Z,29.60
2018-07-26T19:12:17.224Z,30.17
2018-07-26T19:14:50.872Z,30.28
2018-07-26T19:17:24.681Z,30.41
2018-07-26T19:19:59.845Z,30.46
2018-07-26T19:22:33.535Z,30.75
2018-07-26T19:25:08.771Z,31.20
2018-07-26T19:27:43.953Z,31.42
2018-07-26T19:30:17.545Z,31.64
2018-07-26T19:32:50.524Z,31.73
2018-07-26T19:35:27.522Z,31.90
2018-07-26T19:38:01.877Z,32.22
2018-07-26T19:40:37.294Z,32.54
2018-07-26T19:43:13.870Z,33.21
2018-07-26T19:45:51.141Z,33.68
2018-07-26T19:48:26.337Z,34.32
2018-07-26T19:50:59.776Z,34.38
2018-07-26T19:53:35.400Z,34.70
2018-07-26T19:56:15.574Z,35.07
2018-07-26T19:58:51.728Z,35.27
2018-07-26T20:01:27.206Z,36.08
2018-07-26T20:04:03.176Z,35.79
2018-07-26T20:06:37.710Z,35.79
2018-07-26T20:09:11.833Z,35.42
2018-07-26T20:11:46.925Z,35.51
2018-07-26T20:14:23.406Z,35.71
2018-07-26T20:16:59.937Z,36.24
2018-07-26T20:19:36.521Z,36.47
2018-07-26T20:22:10.887Z,36.86
2018-07-26T20:24:44.212Z,37.27
2018-07-26T20:27:18.526Z,37.60
2018-07-26T20:29:51.358Z,38.11
2018-07-26T20:32:26.575Z,38.62
2018-07-26T20:35:00.156Z,38.85
2018-07-26T20:37:37.859Z,38.72
2018-07-26T20:40:15.262Z,38.55
2018-07-26T20:42:50.477Z,38.78
2018-07-26T20:45:27.181Z,38.47
2018-07-26T20:48:00.240Z,38.40
2018-07-26T20:50:33.203Z,38.17
2018-07-26T20:53:06.679Z,38.13
2018-07-26T20:55:41.566Z,38.42
2018-07-26T20:58:18.027Z,38.24
2018-07-26T21:00:52.143Z,37.92
2018-07-26T21:03:26.279Z,38.05
2018-07-26T21:06:06.215Z,38.25
2018-07-26T21:08:40.800Z,38.40
2018-07-26T21:11:21.816Z,38.55
2018-07-26T21:13:57.716Z,38.92
2018-07-26T21:16:36.569Z,39.13
2018-07-26T21:19:16.615Z,39.03
2018-07-26T21:21:57.847Z,39.09
2018-07-26T21:24:40.112Z,39.15
2018-07-26T21:27:26.432Z,39.07
2018-07-26T21:30:08.513Z,39.24
2018-07-26T21:32:54.695Z,38.96
2018-07-26T21:35:33.098Z,38.56
2018-07-26T21:38:14.676Z,38.41
2018-07-26T21:40:53.675Z,38.51
2018-07-26T21:43:27.655Z,38.75
2018-07-26T21:46:05.107Z,38.87
2018-07-26T21:48:42.521Z,39.23
2018-07-26T21:51:22.040Z,39.62
2018-07-26T21:53:56.707Z,39.93
2018-07-26T21:56:31.230Z,40.25
2018-07-26T21:59:05.744Z,40.54
2018-07-26T22:01:40.321Z,40.45
2018-07-26T22:04:14.529Z,40.61
2018-07-26T22:06:49.507Z,40.22
2018-07-26T22:09:24.650Z,40.36
2018-07-26T22:12:03.087Z,39.92
2018-07-26T22:14:37.633Z,39.68
2018-07-26T22:17:11.549Z,39.48
2018-07-26T22:19:47.685Z,39.30
2018-07-26T22:22:24.151Z,39.21
2018-07-26T22:25:05.666Z,38.95
2018-07-26T22:27:43.651Z,38.97
2018-07-26T22:30:18.997Z,38.89
2018-07-26T22:32:54.369Z,38.64
2018-07-26T22:35:28.253Z,38.55
2018-07-26T22:38:01.617Z,38.36
2018-07-26T22:40:36.283Z,38.43
2018-07-26T22:43:13.553Z,38.03
2018-07-26T22:45:51.907Z,37.89
2018-07-26T22:48:24.768Z,37.68
2018-07-26T22:50:58.796Z,37.59
2018-07-26T22:53:32.758Z,37.50
2018-07-26T22:56:05.872Z,37.46
2018-07-26T22:58:39.728Z,37.03
2018-07-26T23:01:15.796Z,37.11
2018-07-26T23:03:48.620Z,37.21
2018-07-26T23:06:28.245Z,37.05
2018-07-26T23:09:03.693Z,36.88
2018-07-26T23:11:41.211Z,36.96
2018-07-26T23:14:14.164Z,37.18
2018-07-26T23:16:48.771Z,36.84
2018-07-26T23:19:22.380Z,36.98
2018-07-26T23:21:56.133Z,36.91
2018-07-26T23:24:30.195Z,36.86
2018-07-26T23:27:04.622Z,36.56
2018-07-26T23:29:37.381Z,36.58
2018-07-26T23:32:12.701Z,36.48
2018-07-26T23:34:46.319Z,36.61
2018-07-26T23:37:20.508Z,36.25
2018-07-26T23:39:54.933Z,36.25
2018-07-26T23:42:28.494Z,36.21
2018-07-26T23:45:04.630Z,36.09
2018-07-26T23:47:45.789Z,35.64
2018-07-26T23:50:23.501Z,35.55
2018-07-26T23:53:16.796Z,35.60
2018-07-26T23:55:52.880Z,35.64
2018-07-26T23:58:27.141Z,35.64
