createdAt,value
2024-02-01T00:01:12.370Z,39.64
2024-02-01T00:03:40.692Z,39.65
2024-02-01T00:06:09.284Z,39.63
2024-02-01T00:08:37.647Z,39.75
2024-02-01T00:11:06.165Z,39.69
2024-02-01T00:13:35.884Z,39.68
2024-02-01T00:16:04.200Z,39.57
2024-02-01T00:18:32.510Z,39.77
2024-02-01T00:21:00.829Z,39.62
2024-02-01T00:23:29.996Z,39.70
2024-02-01T00:25:58.266Z,39.63
2024-02-01T00:28:26.487Z,39.64
2024-02-01T00:30:56.139Z,39.64
2024-02-01T00:33:24.567Z,39.74
2024-02-01T00:35:52.953Z,39.84
2024-02-01T00:38:21.205Z,39.84
2024-02-01T00:40:49.437Z,39.82
2024-02-01T00:43:17.909Z,40.01
2024-02-01T00:45:46.302Z,39.68
2024-02-01T00:48:17.771Z,39.83
2024-02-01T00:50:46.546Z,39.76
2024-02-01T00:53:14.912Z,39.75
2024-02-01T00:55:43.401Z,39.72
2024-02-01T00:58:11.651Z,39.74
2024-02-01T01:00:39.979Z,39.70
2024-02-01T01:03:08.499Z,39.83
2024-02-01T01:05:38.208Z,39.74
2024-02-01T01:08:07.453Z,39.78
2024-02-01T01:10:35.924Z,39.81
2024-02-01T01:13:04.238Z,39.64
2024-02-01T01:15:32.674Z,39.93
2024-02-01T01:18:01.018Z,39.75
2024-02-01T01:20:29.386Z,39.58
2024-02-01T01:22:59.055Z,39.58
2024-02-01T01:25:27.763Z,39.67
2024-02-01T01:27:55.991Z,39.62
2024-02-01T01:30:24.279Z,39.83
2024-02-01T01:32:52.735Z,39.62
2024-02-01T01:35:21.000Z,39.64
2024-02-01T01:37:49.243Z,39.73
2024-02-01T01:40:19.767Z,39.65
2024-02-01T01:42:48.328Z,39.63
2024-02-01T01:45:17.111Z,39.69
2024-02-01T01:47:46.079Z,39.72
2024-02-01T01:50:14.821Z,39.57
2024-02-01T01:52:46.807Z,39.56
2024-02-01T01:55:15.816Z,39.53
2024-02-01T01:57:46.483Z,39.66
2024-02-01T02:00:15.558Z,39.74
2024-02-01T02:02:45.887Z,39.52
2024-02-01T02:05:14.645Z,39.41
2024-02-01T02:07:42.894Z,39.58
2024-02-01T02:10:16.760Z,39.67
2024-02-01T02:12:46.925Z,39.65
2024-02-01T02:15:17.482Z,39.57
2024-02-01T02:17:46.346Z,39.54
2024-02-01T02:20:21.360Z,39.50
2024-02-01T02:22:55.375Z,39.57
2024-02-01T02:25:23.720Z,39.49
2024-02-01T02:27:52.210Z,39.63
2024-02-01T02:30:20.655Z,39.58
2024-02-01T02:32:49.151Z,39.57
2024-02-01T02:35:17.990Z,39.54
2024-02-01T02:37:47.867Z,39.50
2024-02-01T02:40:18.966Z,39.53
2024-02-01T02:42:47.918Z,39.49
2024-02-01T02:45:16.689Z,39.57
2024-02-01T02:47:46.399Z,39.53
2024-02-01T02:50:15.087Z,39.21
2024-02-01T02:52:46.245Z,39.30
2024-02-01T02:55:14.972Z,39.52
2024-02-01T02:57:45.063Z,39.27
2024-02-01T03:00:20.352Z,39.26
2024-02-01T03:02:50.901Z,39.53
2024-02-01T03:05:20.264Z,39.67
2024-02-01T03:07:48.747Z,39.65
2024-02-01T03:10:17.292Z,39.69
2024-02-01T03:12:47.610Z,39.63
2024-02-01T03:15:16.618Z,39.61
2024-02-01T03:17:46.272Z,39.50
2024-02-01T03:20:23.774Z,39.57
2024-02-01T03:22:56.426Z,39.61
2024-02-01T03:25:30.678Z,39.75
2024-02-01T03:28:02.938Z,39.60
2024-02-01T03:30:31.865Z,39.57
2024-02-01T03:33:02.721Z,39.47
2024-02-01T03:35:33.369Z,39.64
2024-02-01T03:38:02.058Z,39.61
2024-02-01T03:40:30.424Z,39.54
2024-02-01T03:43:00.096Z,39.53
2024-02-01T03:45:30.542Z,39.61
2024-02-01T03:47:59.032Z,39.51
2024-02-01T03:50:27.387Z,39.50
2024-02-01T03:52:55.644Z,39.47
2024-02-01T03:55:24.250Z,39.52
2024-02-01T03:57:52.580Z,39.67
2024-02-01T04:00:30.000Z,39.48
2024-02-01T04:02:58.868Z,39.59
2024-02-01T04:05:28.002Z,39.56
2024-02-01T04:07:56.708Z,39.55
2024-02-01T04:10:24.991Z,39.59
2024-02-01T04:12:53.270Z,39.50
2024-02-01T04:15:22.994Z,39.53
2024-02-01T04:17:51.901Z,39.48
2024-02-01T04:20:20.452Z,39.66
2024-02-01T04:22:51.020Z,39.53
2024-02-01T04:25:19.517Z,39.53
2024-02-01T04:27:51.023Z,39.55
2024-02-01T04:30:20.203Z,39.61
2024-02-01T04:32:50.616Z,39.47
2024-02-01T04:35:19.442Z,39.48
2024-02-01T04:37:54.635Z,39.47
2024-02-01T04:40:23.763Z,39.48
2024-02-01T04:42:53.454Z,39.45
2024-02-01T04:45:21.861Z,39.43
2024-02-01T04:47:51.673Z,39.42
2024-02-01T04:50:20.292Z,39.52
2024-02-01T04:52:48.640Z,39.34
2024-02-01T04:55:17.294Z,39.40
2024-02-01T04:57:45.987Z,39.42
2024-02-01T05:00:19.451Z,39.38
2024-02-01T05:02:48.982Z,39.53
2024-02-01T05:05:19.682Z,39.45
2024-02-01T05:07:48.082Z,39.40
2024-02-01T05:10:16.399Z,39.67
2024-02-01T05:12:45.132Z,39.39
2024-02-01T05:15:14.515Z,39.44
2024-02-01T05:17:43.521Z,39.46
2024-02-01T05:20:13.585Z,39.33
2024-02-01T05:22:44.098Z,39.42
2024-02-01T05:25:21.820Z,39.40
2024-02-01T05:27:54.061Z,39.48
2024-02-01T05:30:24.097Z,39.36
2024-02-01T05:32:57.219Z,39.38
2024-02-01T05:35:29.195Z,39.30
2024-02-01T05:38:01.682Z,39.39
2024-02-01T05:40:30.930Z,39.44
2024-02-01T05:42:59.331Z,39.46
2024-02-01T05:45:30.510Z,39.44
2024-02-01T05:48:00.592Z,39.42
2024-02-01T05:50:29.652Z,39.46
2024-02-01T05:52:59.322Z,39.41
2024-02-01T05:55:27.844Z,39.42
2024-02-01T05:57:56.071Z,39.40
2024-02-01T06:00:25.528Z,39.42
2024-02-01T06:02:54.362Z,39.38
2024-02-01T06:05:22.781Z,39.40
2024-02-01T06:07:51.085Z,39.43
2024-02-01T06:10:20.795Z,39.41
2024-02-01T06:12:49.014Z,39.44
2024-02-01T06:15:17.398Z,39.32
2024-02-01T06:17:45.811Z,39.38
2024-02-01T06:20:14.625Z,39.28
2024-02-01T06:22:42.926Z,39.34
2024-02-01T06:25:13.648Z,39.41
2024-02-01T06:27:44.238Z,39.38
2024-02-01T06:30:13.928Z,39.41
2024-02-01T06:32:42.649Z,39.42
2024-02-01T06:35:19.147Z,39.39
2024-02-01T06:37:53.956Z,39.44
2024-02-01T06:40:36.271Z,39.38
2024-02-01T06:43:29.345Z,39.43
2024-02-01T06:46:03.681Z,39.34
2024-02-01T06:48:43.451Z,39.26
2024-02-01T06:51:23.305Z,39.21
2024-02-01T06:53:58.361Z,39.32
2024-02-01T06:56:49.911Z,39.28
2024-02-01T06:59:40.240Z,39.34
2024-02-01T07:02:13.609Z,39.27
2024-02-01T07:04:51.770Z,39.20
2024-02-01T07:07:28.159Z,39.28
2024-02-01T07:10:00.513Z,39.34
2024-02-01T07:12:44.212Z,39.23
2024-02-01T07:15:33.280Z,39.37
2024-02-01T07:18:07.539Z,39.29
2024-02-01T07:20:49.012Z,39.36
2024-02-01T07:23:39.845Z,39.30
2024-02-01T07:26:18.834Z,39.21
2024-02-01T07:29:05.089Z,39.33
2024-02-01T07:31:48.768Z,39.30
2024-02-01T07:34:48.749Z,39.23
2024-02-01T07:37:34.312Z,38.99
2024-02-01T07:40:19.667Z,39.22
2024-02-01T07:43:05.399Z,39.39
2024-02-01T07:46:03.463Z,39.05
2024-02-01T07:48:50.763Z,39.19
2024-02-01T07:51:36.354Z,39.17
2024-02-01T07:54:21.090Z,39.22
2024-02-01T07:57:06.722Z,39.19
2024-02-01T07:59:39.936Z,39.12
2024-02-01T08:02:25.384Z,39.21
2024-02-01T08:05:12.515Z,39.24
2024-02-01T08:07:49.698Z,39.25
2024-02-01T08:10:20.865Z,39.15
2024-02-01T08:12:49.808Z,39.23
2024-02-01T08:15:21.436Z,39.21
2024-02-01T08:17:51.220Z,39.24
2024-02-01T08:20:22.594Z,39.28
2024-02-01T08:22:51.070Z,39.20
2024-02-01T08:25:19.343Z,39.24
2024-02-01T08:27:55.164Z,39.27
2024-02-01T08:30:28.535Z,39.22
2024-02-01T08:33:04.802Z,39.21
2024-02-01T08:35:35.795Z,39.16
2024-02-01T08:38:04.642Z,39.14
2024-02-01T08:40:33.495Z,39.22
2024-02-01T08:43:02.631Z,39.10
2024-02-01T08:45:32.963Z,39.15
2024-02-01T08:48:04.562Z,38.97
2024-02-01T08:50:35.891Z,39.18
2024-02-01T08:53:09.618Z,39.12
2024-02-01T08:55:37.986Z,39.16
2024-02-01T08:58:11.093Z,39.10
2024-02-01T09:00:40.583Z,39.32
2024-02-01T09:03:12.911Z,39.24
2024-02-01T09:05:44.152Z,39.15
2024-02-01T09:08:13.929Z,39.15
2024-02-01T09:10:52.230Z,39.03
2024-02-01T09:13:22.892Z,39.04
2024-02-01T09:15:51.386Z,39.09
2024-02-01T09:18:19.861Z,39.06
2024-02-01T09:20:50.552Z,39.07
2024-02-01T09:23:19.006Z,38.99
2024-02-01T09:25:47.353Z,39.03
2024-02-01T09:28:16.281Z,39.09
2024-02-01T09:30:48.047Z,39.01
2024-02-01T09:33:17.240Z,39.00
2024-02-01T09:35:46.581Z,39.01
2024-02-01T09:38:18.926Z,38.96
2024-02-01T09:40:47.708Z,39.10
2024-02-01T09:43:22.090Z,39.04
2024-02-01T09:45:51.228Z,39.00
2024-02-01T09:48:20.810Z,39.00
2024-02-01T09:50:53.169Z,39.01
2024-02-01T09:53:24.455Z,39.07
2024-02-01T09:55:54.106Z,38.95
2024-02-01T09:58:23.066Z,39.00
2024-02-01T10:00:51.360Z,39.01
2024-02-01T10:03:25.127Z,39.03
2024-02-01T10:05:54.308Z,38.99
2024-02-01T10:08:26.907Z,39.09
2024-02-01T10:10:55.291Z,38.97
2024-02-01T10:13:33.096Z,38.95
2024-02-01T10:16:02.627Z,39.05
2024-02-01T10:18:31.279Z,39.05
2024-02-01T10:21:00.767Z,38.84
2024-02-01T10:23:31.574Z,39.01
2024-02-01T10:25:59.964Z,39.04
2024-02-01T10:28:35.902Z,38.99
2024-02-01T10:31:10.822Z,38.89
2024-02-01T10:33:40.090Z,38.94
2024-02-01T10:36:13.662Z,39.00
2024-02-01T10:38:46.627Z,39.05
2024-02-01T10:41:18.410Z,39.07
2024-02-01T10:43:48.335Z,39.01
2024-02-01T10:46:28.790Z,39.00
2024-02-01T10:49:10.533Z,38.93
2024-02-01T10:51:40.109Z,38.95
2024-02-01T10:54:10.573Z,39.15
2024-02-01T10:56:38.889Z,39.01
2024-02-01T10:59:10.174Z,38.98
2024-02-01T11:01:39.507Z,38.82
2024-02-01T11:04:08.708Z,38.96
2024-02-01T11:06:38.578Z,38.92
2024-02-01T11:09:20.084Z,38.85
2024-02-01T11:11:53.921Z,38.82
2024-02-01T11:14:23.696Z,38.98
2024-02-01T11:16:54.477Z,38.92
2024-02-01T11:19:25.632Z,38.89
2024-02-01T11:21:55.920Z,38.96
2024-02-01T11:24:26.261Z,38.94
2024-02-01T11:26:59.228Z,38.82
2024-02-01T11:29:29.091Z,38.87
2024-02-01T11:31:58.246Z,38.90
2024-02-01T11:34:28.093Z,38.93
2024-02-01T11:36:56.967Z,38.78
2024-02-01T11:39:27.220Z,38.91
2024-02-01T11:41:58.695Z,38.95
2024-02-01T11:44:29.110Z,38.98
2024-02-01T11:46:57.895Z,38.88
2024-02-01T11:49:30.207Z,38.58
2024-02-01T11:52:14.997Z,38.87
2024-02-01T11:54:47.608Z,38.90
2024-02-01T11:57:20.090Z,38.81
2024-02-01T11:59:48.649Z,38.94
2024-02-01T12:02:18.269Z,38.93
2024-02-01T12:04:48.056Z,38.97
2024-02-01T12:07:19.210Z,38.88
2024-02-01T12:09:48.985Z,38.78
2024-02-01T12:12:20.443Z,38.85
2024-02-01T12:14:50.566Z,38.73
2024-02-01T12:17:19.276Z,38.90
2024-02-01T12:19:48.876Z,38.86
2024-02-01T12:22:17.311Z,38.82
2024-02-01T12:24:46.137Z,38.86
2024-02-01T12:27:15.382Z,39.02
2024-02-01T12:29:46.683Z,38.81
2024-02-01T12:32:15.141Z,38.77
2024-02-01T12:34:42.587Z,38.78
2024-02-01T12:37:12.840Z,38.78
2024-02-01T12:39:42.941Z,38.80
2024-02-01T12:42:16.249Z,38.88
2024-02-01T12:44:49.884Z,38.82
2024-02-01T12:47:18.241Z,38.73
2024-02-01T12:49:46.587Z,38.81
2024-02-01T12:52:15.028Z,38.87
2024-02-01T12:54:46.586Z,38.79
2024-02-01T12:57:15.451Z,38.82
2024-02-01T12:59:43.985Z,38.90
2024-02-01T13:02:13.698Z,38.78
2024-02-01T13:04:42.105Z,38.82
2024-02-01T13:07:13.238Z,38.86
2024-02-01T13:09:42.754Z,38.81
2024-02-01T13:12:22.833Z,38.83
2024-02-01T13:15:01.881Z,38.78
2024-02-01T13:17:35.496Z,38.86
2024-02-01T13:20:20.023Z,38.86
2024-02-01T13:22:48.682Z,38.76
2024-02-01T13:25:21.098Z,38.80
2024-02-01T13:27:50.941Z,38.68
2024-02-01T13:30:21.801Z,38.86
2024-02-01T13:32:52.726Z,38.58
2024-02-01T13:35:21.465Z,38.70
2024-02-01T13:37:52.866Z,38.71
2024-02-01T13:40:21.138Z,38.68
2024-02-01T13:42:49.414Z,38.62
2024-02-01T13:45:19.000Z,38.58
2024-02-01T13:47:53.320Z,38.58
2024-02-01T13:50:24.928Z,38.71
2024-02-01T13:52:55.594Z,38.61
2024-02-01T13:55:24.546Z,38.54
2024-02-01T13:57:53.320Z,38.63
2024-02-01T14:00:22.414Z,38.67
2024-02-01T14:02:52.026Z,38.81
2024-02-01T14:05:22.883Z,38.56
2024-02-01T14:07:54.012Z,38.62
2024-02-01T14:10:23.102Z,38.61
2024-02-01T14:12:51.465Z,38.59
2024-02-01T14:15:20.190Z,38.61
2024-02-01T14:17:48.724Z,38.57
2024-02-01T14:20:17.282Z,38.66
2024-02-01T14:22:46.394Z,38.62
2024-02-01T14:25:16.356Z,38.61
2024-02-01T14:27:44.760Z,38.53
2024-02-01T14:30:18.163Z,38.57
2024-02-01T14:32:47.887Z,38.61
2024-02-01T14:35:16.722Z,38.65
2024-02-01T14:37:45.733Z,38.74
2024-02-01T14:40:16.090Z,38.58
2024-02-01T14:42:44.764Z,38.58
2024-02-01T14:45:13.964Z,38.61
2024-02-01T14:47:42.427Z,38.68
2024-02-01T14:50:11.657Z,38.55
2024-02-01T14:52:39.877Z,38.53
2024-02-01T14:55:11.053Z,38.64
2024-02-01T14:57:41.016Z,38.59
2024-02-01T15:00:10.354Z,38.54
2024-02-01T15:02:38.888Z,38.46
2024-02-01T15:05:14.511Z,38.58
2024-02-01T15:07:43.406Z,38.43
2024-02-01T15:10:15.988Z,38.59
2024-02-01T15:12:47.140Z,38.50
2024-02-01T15:15:22.123Z,38.53
2024-02-01T15:17:51.254Z,38.53
2024-02-01T15:20:20.258Z,38.54
2024-02-01T15:22:48.610Z,38.61
2024-02-01T15:25:17.130Z,38.51
2024-02-01T15:27:46.852Z,38.60
2024-02-01T15:30:17.649Z,38.52
2024-02-01T15:32:46.444Z,38.52
2024-02-01T15:35:14.994Z,38.45
2024-02-01T15:37:43.207Z,38.44
2024-02-01T15:40:13.624Z,38.53
2024-02-01T15:42:45.323Z,38.59
2024-02-01T15:45:15.759Z,38.60
2024-02-01T15:47:48.064Z,38.58
2024-02-01T15:50:19.968Z,38.47
2024-02-01T15:52:51.224Z,38.49
2024-02-01T15:55:19.917Z,38.54
2024-02-01T15:57:48.367Z,38.45
2024-02-01T16:00:19.050Z,38.53
2024-02-01T16:02:47.300Z,38.53
2024-02-01T16:05:16.774Z,38.27
2024-02-01T16:07:45.242Z,38.45
2024-02-01T16:10:17.373Z,38.47
2024-02-01T16:12:45.879Z,38.50
2024-02-01T16:15:21.537Z,38.38
2024-02-01T16:17:53.554Z,38.36
2024-02-01T16:20:41.349Z,38.12
2024-02-01T16:23:10.877Z,38.57
2024-02-01T16:25:38.127Z,38.44
2024-02-01T16:28:09.043Z,38.52
2024-02-01T16:30:58.223Z,38.17
2024-02-01T16:33:30.457Z,38.46
2024-02-01T16:36:04.572Z,38.24
2024-02-01T16:38:35.427Z,38.41
2024-02-01T16:41:03.831Z,38.20
2024-02-01T16:43:38.075Z,38.37
2024-02-01T16:46:17.444Z,38.35
2024-02-01T16:48:47.353Z,38.42
2024-02-01T16:51:22.553Z,38.33
2024-02-01T16:53:52.528Z,38.50
2024-02-01T16:56:22.060Z,38.35
2024-02-01T16:58:55.360Z,38.71
2024-02-01T17:01:41.590Z,38.21
2024-02-01T17:04:11.991Z,38.42
2024-02-01T17:06:41.007Z,38.22
2024-02-01T17:09:13.786Z,38.31
2024-02-01T17:11:44.234Z,38.50
2024-02-01T17:14:28.239Z,38.20
2024-02-01T17:17:02.429Z,38.36
2024-02-01T17:19:32.989Z,38.39
2024-02-01T17:22:02.916Z,38.38
2024-02-01T17:24:33.242Z,38.40
2024-02-01T17:27:05.926Z,38.19
2024-02-01T17:29:34.724Z,38.27
2024-02-01T17:32:04.594Z,38.37
2024-02-01T17:34:38.538Z,38.25
2024-02-01T17:37:31.078Z,38.01
2024-02-01T17:39:59.336Z,38.33
2024-02-01T17:42:35.725Z,38.13
2024-02-01T17:45:35.960Z,37.99
2024-02-01T17:48:13.836Z,38.22
2024-02-01T17:50:49.865Z,38.21
2024-02-01T17:53:19.874Z,38.26
2024-02-01T17:55:50.944Z,38.27
2024-02-01T17:58:40.676Z,37.98
2024-02-01T18:01:18.090Z,38.16
2024-02-01T18:03:50.327Z,38.21
2024-02-01T18:06:40.138Z,38.06
2024-02-01T18:09:11.054Z,38.29
2024-02-01T18:11:43.853Z,38.26
2024-02-01T18:14:12.640Z,38.23
2024-02-01T18:16:41.868Z,38.31
2024-02-01T18:19:23.158Z,37.85
2024-02-01T18:21:52.424Z,38.14
2024-02-01T18:24:33.292Z,38.29
2024-02-01T18:27:02.868Z,38.21
2024-02-01T18:29:50.723Z,38.07
2024-02-01T18:32:20.760Z,38.29
2024-02-01T18:34:51.507Z,38.24
2024-02-01T18:37:23.252Z,38.22
2024-02-01T18:39:51.885Z,38.18
2024-02-01T18:42:59.591Z,37.86
2024-02-01T18:45:40.098Z,38.08
2024-02-01T18:48:25.075Z,38.03
2024-02-01T18:50:56.322Z,38.18
2024-02-01T18:53:37.560Z,38.07
2024-02-01T18:56:07.164Z,38.30
2024-02-01T18:58:42.318Z,38.20
2024-02-01T19:01:19.140Z,38.08
2024-02-01T19:04:12.749Z,37.83
2024-02-01T19:06:44.486Z,38.04
2024-02-01T19:09:37.156Z,37.93
2024-02-01T19:12:07.843Z,38.23
2024-02-01T19:14:38.883Z,38.12
2024-02-01T19:17:21.037Z,38.08
2024-02-01T19:19:50.529Z,38.13
2024-02-01T19:22:35.975Z,37.99
2024-02-01T19:25:05.498Z,38.01
2024-02-01T19:27:40.694Z,38.19
2024-02-01T19:30:12.392Z,37.98
2024-02-01T19:32:47.055Z,38.18
2024-02-01T19:35:18.270Z,38.20
2024-02-01T19:37:53.509Z,37.95
2024-02-01T19:40:24.469Z,38.15
2024-02-01T19:42:52.878Z,38.13
2024-02-01T19:45:21.353Z,38.12
2024-02-01T19:47:49.817Z,38.19
2024-02-01T19:50:18.796Z,38.13
2024-02-01T19:52:47.460Z,38.19
2024-02-01T19:55:17.420Z,38.11
2024-02-01T19:57:45.730Z,38.02
2024-02-01T20:00:15.075Z,38.20
2024-02-01T20:02:43.465Z,38.14
2024-02-01T20:05:11.768Z,38.12
2024-02-01T20:07:40.151Z,38.13
2024-02-01T20:10:09.031Z,38.06
2024-02-01T20:12:38.788Z,38.10
2024-02-01T20:15:07.831Z,38.16
2024-02-01T20:17:36.214Z,38.06
2024-02-01T20:20:08.948Z,38.13
2024-02-01T20:22:37.829Z,38.13
2024-02-01T20:25:14.854Z,38.03
2024-02-01T20:27:45.438Z,38.08
2024-02-01T20:30:22.334Z,37.90
2024-02-01T20:32:51.444Z,38.00
2024-02-01T20:35:19.750Z,38.15
2024-02-01T20:38:00.095Z,38.06
2024-02-01T20:40:36.315Z,37.89
2024-02-01T20:43:08.240Z,37.97
2024-02-01T20:45:39.583Z,38.06
2024-02-01T20:48:21.331Z,37.95
2024-02-01T20:50:52.999Z,37.92
2024-02-01T20:53:35.405Z,37.79
2024-02-01T20:56:03.753Z,37.98
2024-02-01T20:58:51.631Z,37.82
2024-02-01T21:01:20.302Z,37.91
2024-02-01T21:03:49.799Z,38.08
2024-02-01T21:06:18.192Z,38.06
2024-02-01T21:08:46.508Z,37.95
2024-02-01T21:11:50.654Z,37.65
2024-02-01T21:14:36.588Z,37.68
2024-02-01T21:17:04.982Z,37.96
2024-02-01T21:19:33.378Z,37.97
2024-02-01T21:22:01.830Z,37.98
2024-02-01T21:24:31.371Z,37.92
2024-02-01T21:26:59.728Z,38.08
2024-02-01T21:29:29.571Z,38.00
2024-02-01T21:32:02.059Z,37.86
2024-02-01T21:34:38.395Z,37.87
2024-02-01T21:37:11.186Z,37.94
2024-02-01T21:39:50.843Z,37.74
2024-02-01T21:43:02.291Z,37.51
2024-02-01T21:45:33.057Z,37.91
2024-02-01T21:48:02.249Z,37.97
2024-02-01T21:50:31.160Z,37.85
2024-02-01T21:52:59.428Z,37.86
2024-02-01T21:55:28.440Z,37.78
2024-02-01T21:57:57.666Z,37.80
2024-02-01T22:00:26.237Z,37.92
2024-02-01T22:02:56.313Z,37.96
2024-02-01T22:05:25.437Z,37.82
2024-02-01T22:07:53.904Z,37.81
2024-02-01T22:10:22.565Z,37.96
2024-02-01T22:12:50.830Z,37.80
2024-02-01T22:15:19.278Z,37.82
2024-02-01T22:17:47.778Z,37.78
2024-02-01T22:20:17.477Z,37.96
2024-02-01T22:22:45.750Z,37.74
2024-02-01T22:25:14.030Z,37.86
2024-02-01T22:27:42.688Z,37.81
2024-02-01T22:30:11.370Z,37.90
2024-02-01T22:32:41.772Z,37.84
2024-02-01T22:35:11.069Z,37.90
2024-02-01T22:37:41.316Z,37.87
2024-02-01T22:40:10.820Z,37.83
2024-02-01T22:42:39.194Z,37.82
2024-02-01T22:45:08.689Z,37.94
2024-02-01T22:47:37.484Z,37.86
2024-02-01T22:50:06.663Z,37.79
2024-02-01T22:52:35.100Z,37.96
2024-02-01T22:55:05.329Z,37.82
2024-02-01T22:57:33.663Z,37.75
2024-02-01T23:00:02.100Z,37.85
2024-02-01T23:02:30.948Z,37.91
2024-02-01T23:04:59.308Z,37.76
2024-02-01T23:07:27.917Z,37.78
2024-02-01T23:09:56.830Z,37.86
2024-02-01T23:12:26.564Z,37.89
2024-02-01T23:14:55.029Z,37.80
2024-02-01T23:17:23.406Z,37.88
2024-02-01T23:19:51.718Z,37.80
2024-02-01T23:22:20.433Z,37.90
2024-02-01T23:24:49.303Z,37.77
2024-02-01T23:27:17.686Z,37.87
2024-02-01T23:29:47.487Z,37.75
2024-02-01T23:32:15.877Z,37.73
2024-02-01T23:34:44.262Z,37.75
2024-02-01T23:37:12.696Z,37.80
2024-02-01T23:39:41.489Z,37.82
2024-02-01T23:42:10.178Z,37.91
2024-02-01T23:44:38.423Z,37.90
2024-02-01T23:47:08.300Z,37.90
2024-02-01T23:49:36.641Z,37.88
2024-02-01T23:52:05.500Z,38.14
2024-02-01T23:54:33.770Z,37.93
2024-02-01T23:57:02.051Z,37.90
2024-02-01T23:59:30.377Z,37.87
