createdAt,value
2022-10-19T00:05:17.492Z,12.80
2022-10-19T00:13:40.828Z,10.90
2022-10-19T00:22:04.209Z,12.60
2022-10-19T00:30:26.942Z,12.10
2022-10-19T00:38:50.723Z,18.70
2022-10-19T00:47:14.021Z,18.40
2022-10-19T00:55:39.778Z,14.60
2022-10-19T01:04:03.791Z,18.20
2022-10-19T01:12:44.742Z,16.10
2022-10-19T01:21:19.828Z,17.40
2022-10-19T01:30:04.740Z,14.10
2022-10-19T01:38:40.981Z,31.00
2022-10-19T01:47:09.239Z,15.80
2022-10-19T01:55:33.702Z,14.60
2022-10-19T02:03:58.198Z,17.60
2022-10-19T02:12:21.768Z,14.90
2022-10-19T02:29:12.238Z,12.80
2022-10-19T02:46:09.210Z,14.00
2022-10-19T02:54:31.980Z,18.00
2022-10-19T03:02:54.755Z,17.40
2022-10-19T03:11:17.405Z,15.10
2022-10-19T03:19:40.195Z,31.00
2022-10-19T03:28:03.463Z,18.80
2022-10-19T03:36:34.282Z,20.00
2022-10-19T03:53:19.598Z,15.40
2022-10-19T04:01:46.483Z,14.80
2022-10-19T04:10:11.867Z,16.00
2022-10-19T04:18:35.222Z,19.90
2022-10-19T04:26:58.046Z,14.70
2022-10-19T04:35:20.714Z,17.00
2022-10-19T04:43:45.335Z,19.00
2022-10-19T04:52:08.323Z,15.40
2022-10-19T05:00:31.130Z,14.60
2022-10-19T05:08:54.378Z,14.70
2022-10-19T05:17:17.220Z,16.30
2022-10-19T05:25:39.959Z,25.60
2022-10-19T05:34:04.171Z,17.70
2022-10-19T05:42:27.023Z,23.00
2022-10-19T05:50:55.245Z,18.10
2022-10-19T05:59:20.528Z,41.60
2022-10-19T06:07:43.307Z,14.30
2022-10-19T06:16:07.498Z,15.10
2022-10-19T06:24:30.377Z,21.50
2022-10-19T06:32:53.552Z,12.90
2022-10-19T06:41:17.541Z,14.50
2022-10-19T06:49:40.281Z,11.30
2022-10-19T06:58:04.293Z,9.80
2022-10-19T07:06:29.093Z,13.60
2022-10-19T07:14:57.031Z,10.50
2022-10-19T07:23:19.959Z,36.30
2022-10-19T07:31:43.909Z,6.90
2022-10-19T07:40:07.795Z,9.60
2022-10-19T07:48:31.026Z,9.20
2022-10-19T07:56:55.907Z,10.60
2022-10-19T08:05:19.185Z,10.50
2022-10-19T08:13:43.721Z,11.10
2022-10-19T08:22:06.549Z,10.50
2022-10-19T08:30:29.286Z,11.30
2022-10-19T08:38:52.559Z,11.10
2022-10-19T08:47:17.427Z,8.20
2022-10-19T08:55:50.009Z,7.70
2022-10-19T09:04:36.629Z,9.00
2022-10-19T09:13:15.526Z,5.30
2022-10-19T09:21:47.783Z,4.50
2022-10-19T09:30:19.737Z,6.60
2022-10-19T09:38:42.644Z,3.90
2022-10-19T09:47:15.346Z,6.90
2022-10-19T09:55:43.155Z,4.80
2022-10-19T10:04:18.551Z,8.30
2022-10-19T10:12:44.019Z,6.50
2022-10-19T10:21:32.081Z,5.30
2022-10-19T10:38:44.967Z,3.80
2022-10-19T10:47:14.714Z,3.80
2022-10-19T10:55:42.321Z,5.00
2022-10-19T11:04:11.840Z,6.00
2022-10-19T11:12:41.547Z,3.40
2022-10-19T11:21:13.240Z,3.90
2022-10-19T11:29:35.879Z,5.50
2022-10-19T11:38:20.394Z,3.50
2022-10-19T11:46:56.747Z,2.60
2022-10-19T11:55:37.704Z,2.50
2022-10-19T12:04:19.088Z,4.40
2022-10-19T12:12:53.537Z,14.60
2022-10-19T12:21:33.725Z,18.40
2022-10-19T12:30:03.403Z,11.40
2022-10-19T12:39:00.173Z,6.40
2022-10-19T12:47:25.538Z,1.80
2022-10-19T12:56:02.307Z,4.30
2022-10-19T13:04:28.376Z,3.00
2022-10-19T13:12:51.899Z,2.80
2022-10-19T13:21:49.759Z,3.00
2022-10-19T13:30:35.788Z,9.40
2022-10-19T13:38:59.679Z,6.10
2022-10-19T13:56:25.930Z,9.40
2022-10-19T14:05:10.914Z,8.50
2022-10-19T14:13:33.610Z,10.20
2022-10-19T14:22:19.733Z,4.70
2022-10-19T14:30:43.759Z,4.60
2022-10-19T14:39:07.596Z,17.00
2022-10-19T14:47:30.668Z,10.20
2022-10-19T14:55:58.355Z,24.30
2022-10-19T15:04:25.441Z,14.10
2022-10-19T15:12:51.683Z,33.00
2022-10-19T15:21:19.359Z,26.80
2022-10-19T15:29:59.119Z,14.70
2022-10-19T15:38:26.874Z,33.00
2022-10-19T15:46:49.603Z,33.50
2022-10-19T15:55:14.741Z,72.00
2022-10-19T16:03:37.429Z,40.00
2022-10-19T16:12:00.203Z,29.60
2022-10-19T16:20:24.013Z,16.70
2022-10-19T16:28:48.575Z,43.00
2022-10-19T16:37:11.319Z,61.60
2022-10-19T16:45:34.233Z,51.40
2022-10-19T16:54:03.165Z,72.90
2022-10-19T17:02:27.143Z,115.60
2022-10-19T17:10:49.838Z,141.30
2022-10-19T17:19:12.692Z,139.70
2022-10-19T17:27:36.462Z,195.00
2022-10-19T17:36:08.313Z,126.30
2022-10-19T17:44:31.911Z,82.80
2022-10-19T17:52:56.960Z,46.30
2022-10-19T18:01:21.459Z,59.60
2022-10-19T18:09:44.151Z,72.20
2022-10-19T18:18:07.050Z,54.70
2022-10-19T18:26:31.990Z,37.10
2022-10-19T18:34:55.107Z,27.20
2022-10-19T18:43:17.861Z,86.00
2022-10-19T18:51:40.570Z,83.90
2022-10-19T19:00:04.363Z,27.70
2022-10-19T19:08:28.779Z,31.20
2022-10-19T19:16:51.787Z,22.70
2022-10-19T19:25:15.041Z,26.90
2022-10-19T19:33:39.223Z,104.00
2022-10-19T19:42:01.896Z,63.10
2022-10-19T19:50:24.814Z,59.30
2022-10-19T19:58:48.064Z,33.10
2022-10-19T20:07:10.804Z,24.30
2022-10-19T20:15:37.353Z,18.40
2022-10-19T20:24:01.474Z,22.10
2022-10-19T20:32:26.250Z,18.40
2022-10-19T20:40:49.068Z,22.80
2022-10-19T20:49:13.195Z,20.50
2022-10-19T20:57:35.921Z,22.20
2022-10-19T21:06:02.181Z,19.40
2022-10-19T21:14:29.236Z,20.60
2022-10-19T21:22:52.131Z,21.20
2022-10-19T21:31:16.824Z,17.80
2022-10-19T21:39:39.639Z,13.50
2022-10-19T21:48:02.367Z,20.40
2022-10-19T21:56:25.965Z,25.90
2022-10-19T22:04:48.660Z,15.70
2022-10-19T22:13:11.328Z,18.70
2022-10-19T22:21:35.365Z,14.80
2022-10-19T22:29:58.182Z,12.70
2022-10-19T22:38:20.873Z,18.30
2022-10-19T22:46:43.620Z,17.00
2022-10-19T22:55:07.419Z,13.20
2022-10-19T23:03:30.262Z,15.00
2022-10-19T23:11:53.164Z,15.20
2022-10-19T23:20:16.095Z,11.90
2022-10-19T23:28:43.182Z,14.20
2022-10-19T23:37:06.078Z,10.60
2022-10-19T23:45:28.809Z,13.50
2022-10-19T23:53:53.207Z,11.50
