createdAt,value
2019-02-16T16:05:18.092Z,1004.82
2019-02-16T16:06:23.921Z,1004.89
2019-02-16T16:07:23.115Z,1004.76
2019-02-16T16:08:23.335Z,1004.80
2019-02-16T16:09:23.565Z,1004.75
2019-02-16T16:10:24.070Z,1004.76
2019-02-16T16:11:26.921Z,1004.74
2019-02-16T16:12:25.292Z,1004.78
2019-02-16T16:13:25.521Z,1004.85
2019-02-16T16:14:25.614Z,1004.88
2019-02-16T16:15:25.861Z,1004.88
2019-02-16T16:16:26.578Z,1004.82
2019-02-16T16:17:26.167Z,1004.90
2019-02-16T16:18:26.395Z,1004.97
2019-02-16T16:19:26.543Z,1004.98
2019-02-16T16:20:26.684Z,1005.00
2019-02-16T16:21:26.835Z,1004.95
2019-02-16T16:22:26.977Z,1004.98
2019-02-16T16:23:27.169Z,1005.04
2019-02-16T16:24:27.430Z,1005.09
2019-02-16T16:25:28.236Z,1005.05
2019-02-16T16:26:28.261Z,1005.07
2019-02-16T16:27:28.293Z,1005.08
2019-02-16T16:28:28.580Z,1005.05
2019-02-16T16:29:28.047Z,1005.13
2019-02-16T16:30:28.189Z,1005.14
2019-02-16T16:31:28.366Z,1005.07
2019-02-16T16:32:28.511Z,1005.16
2019-02-16T16:33:28.690Z,1005.18
2019-02-16T16:34:29.040Z,1005.14
2019-02-16T16:35:29.011Z,1005.21
2019-02-16T16:36:29.254Z,1005.21
2019-02-16T16:37:29.441Z,1005.20
2019-02-16T16:38:29.607Z,1005.22
2019-02-16T16:39:29.782Z,1005.24
2019-02-16T16:40:30.843Z,1005.38
2019-02-16T16:41:30.112Z,1005.38
2019-02-16T16:42:30.339Z,1005.38
2019-02-16T16:43:30.506Z,1005.35
2019-02-16T16:44:30.725Z,1005.40
2019-02-16T16:45:30.951Z,1005.42
2019-02-16T16:46:31.188Z,1005.47
2019-02-16T16:47:31.359Z,1005.40
2019-02-16T16:48:31.497Z,1005.51
2019-02-16T16:49:31.694Z,1005.57
2019-02-16T16:50:31.853Z,1005.55
2019-02-16T16:51:32.031Z,1005.61
2019-02-16T16:52:32.249Z,1005.66
2019-02-16T16:53:32.450Z,1005.67
2019-02-16T16:54:34.640Z,1005.64
2019-02-16T16:55:32.816Z,1005.54
2019-02-16T16:56:32.987Z,1005.61
2019-02-16T16:57:33.152Z,1005.60
2019-02-16T16:58:33.356Z,1005.64
2019-02-16T16:59:35.270Z,1005.65
2019-02-16T17:00:33.662Z,1005.60
2019-02-16T17:01:33.900Z,1005.75
2019-02-16T17:02:34.057Z,1005.71
2019-02-16T17:20:38.946Z,1006.21
2019-02-16T17:21:33.323Z,1006.26
2019-02-16T17:22:33.480Z,1006.29
2019-02-16T17:23:34.856Z,1006.23
2019-02-16T17:25:14.574Z,1006.22
2019-02-16T17:25:57.284Z,1006.23
2019-02-16T17:26:40.382Z,1006.26
2019-02-16T17:27:35.500Z,1006.25
2019-02-16T17:28:35.706Z,1006.26
2019-02-16T17:29:36.930Z,1006.19
2019-02-16T17:30:36.319Z,1006.26
2019-02-16T17:31:36.837Z,1006.26
2019-02-16T17:32:36.494Z,1006.27
2019-02-16T17:33:36.619Z,1006.25
2019-02-16T17:34:36.799Z,1006.30
2019-02-16T17:35:36.950Z,1006.25
2019-02-16T17:36:37.109Z,1006.35
2019-02-16T17:37:37.279Z,1006.26
2019-02-16T17:38:37.404Z,1006.35
2019-02-16T17:39:37.664Z,1006.38
2019-02-16T17:40:37.773Z,1006.41
2019-02-16T17:41:37.881Z,1006.38
2019-02-16T17:42:38.006Z,1006.39
2019-02-16T17:43:38.153Z,1006.42
2019-02-16T17:44:38.259Z,1006.36
2019-02-16T17:45:38.566Z,1006.42
2019-02-16T17:46:39.254Z,1006.49
2019-02-16T17:47:38.869Z,1006.42
2019-02-16T17:48:39.855Z,1006.48
2019-02-16T17:49:39.294Z,1006.50
2019-02-16T17:50:39.515Z,1006.46
2019-02-16T17:51:39.649Z,1006.56
2019-02-16T17:52:39.852Z,1006.52
2019-02-16T17:53:40.013Z,1006.57
2019-02-16T17:54:40.165Z,1006.52
2019-02-16T17:55:40.406Z,1006.46
2019-02-16T17:56:46.631Z,1006.53
2019-02-16T17:57:42.681Z,1006.46
2019-02-16T17:58:40.866Z,1006.44
2019-02-16T17:59:41.055Z,1006.56
2019-02-16T18:30:29.718Z,1006.91
2019-02-16T18:31:31.055Z,1007.00
2019-02-16T18:32:31.852Z,1007.00
2019-02-16T18:33:32.359Z,1006.98
2019-02-16T18:34:31.663Z,1006.96
2019-02-16T18:35:32.816Z,1007.01
2019-02-16T18:36:32.121Z,1006.97
2019-02-16T18:37:32.749Z,1007.02
2019-02-16T18:38:33.229Z,1007.00
2019-02-16T18:39:32.619Z,1006.95
2019-02-16T18:40:32.703Z,1006.96
2019-02-16T18:41:33.040Z,1007.01
2019-02-16T18:42:33.171Z,1006.84
2019-02-16T18:43:33.378Z,1006.90
2019-02-16T18:44:33.606Z,1006.98
2019-02-16T18:45:33.774Z,1006.94
2019-02-16T18:46:33.923Z,1006.91
2019-02-16T18:47:34.089Z,1006.96
2019-02-16T18:48:34.309Z,1006.96
2019-02-16T18:49:34.797Z,1007.03
2019-02-16T18:50:34.595Z,1006.97
2019-02-16T18:51:35.077Z,1006.94
2019-02-16T18:52:35.289Z,1006.93
2019-02-16T18:53:36.099Z,1006.91
2019-02-16T18:54:35.315Z,1006.91
2019-02-16T18:55:35.516Z,1006.84
2019-02-16T18:56:36.544Z,1006.96
2019-02-16T18:57:35.892Z,1006.97
2019-02-16T18:58:36.023Z,1006.95
2019-02-16T18:59:36.262Z,1006.97
2019-02-16T20:00:30.794Z,1007.30
2019-02-16T20:01:32.012Z,1007.40
2019-02-16T20:02:32.261Z,1007.34
2019-02-16T20:03:32.431Z,1007.32
2019-02-16T20:04:32.547Z,1007.31
2019-02-16T20:05:32.784Z,1007.37
2019-02-16T20:06:32.883Z,1007.32
2019-02-16T20:07:33.100Z,1007.33
2019-02-16T20:08:33.361Z,1007.27
2019-02-16T20:09:34.324Z,1007.27
2019-02-16T20:10:33.573Z,1007.28
2019-02-16T20:11:33.730Z,1007.23
2019-02-16T20:12:33.852Z,1007.26
2019-02-16T20:13:34.060Z,1007.17
2019-02-16T20:14:34.189Z,1007.24
2019-02-16T20:15:34.505Z,1007.24
2019-02-16T20:16:34.707Z,1007.25
2019-02-16T20:17:34.971Z,1007.29
2019-02-16T20:18:35.093Z,1007.20
2019-02-16T20:19:35.153Z,1007.14
2019-02-16T20:20:35.461Z,1007.25
2019-02-16T20:21:35.525Z,1007.26
2019-02-16T20:22:35.708Z,1007.19
2019-02-16T20:23:35.784Z,1007.21
2019-02-16T20:24:35.900Z,1007.27
2019-02-16T20:25:36.061Z,1007.25
2019-02-16T20:26:36.186Z,1007.27
2019-02-16T20:27:37.662Z,1007.16
2019-02-16T20:28:37.569Z,1007.20
2019-02-16T20:29:36.774Z,1007.27
2019-02-16T20:30:37.923Z,1007.23
2019-02-16T20:31:37.037Z,1007.19
2019-02-16T20:32:37.138Z,1007.29
2019-02-16T20:33:37.364Z,1007.29
2019-02-16T20:34:37.557Z,1007.32
2019-02-16T20:35:37.776Z,1007.30
2019-02-16T20:36:38.055Z,1007.33
2019-02-16T20:37:39.421Z,1007.30
2019-02-16T20:38:39.436Z,1007.29
2019-02-16T20:39:38.563Z,1007.35
2019-02-16T20:40:38.730Z,1007.30
2019-02-16T20:41:38.810Z,1007.34
2019-02-16T20:42:39.040Z,1007.33
2019-02-16T20:43:39.350Z,1007.32
2019-02-16T20:44:39.502Z,1007.32
2019-02-16T20:45:39.702Z,1007.28
2019-02-16T20:46:39.861Z,1007.28
2019-02-16T20:47:40.066Z,1007.19
2019-02-16T20:48:40.381Z,1007.29
2019-02-16T20:49:40.387Z,1007.28
2019-02-16T20:50:40.629Z,1007.36
2019-02-16T20:51:40.881Z,1007.26
2019-02-16T20:52:41.008Z,1007.27
2019-02-16T20:53:41.149Z,1007.30
2019-02-16T20:54:41.315Z,1007.30
2019-02-16T20:55:41.659Z,1007.30
2019-02-16T20:56:41.543Z,1007.37
2019-02-16T20:57:47.719Z,1007.31
2019-02-16T20:58:43.930Z,1007.40
2019-02-16T20:59:43.239Z,1007.38
2019-02-16T21:15:32.876Z,1007.61
2019-02-16T21:16:34.163Z,1007.54
2019-02-16T21:17:34.336Z,1007.50
2019-02-16T21:18:34.508Z,1007.47
2019-02-16T21:19:34.680Z,1007.47
2019-02-16T21:20:34.866Z,1007.48
2019-02-16T21:21:35.037Z,1007.52
2019-02-16T21:22:35.236Z,1007.51
2019-02-16T21:23:36.053Z,1007.52
2019-02-16T21:24:35.594Z,1007.43
2019-02-16T21:25:35.746Z,1007.34
2019-02-16T21:26:37.981Z,1007.39
2019-02-16T21:27:37.130Z,1007.45
2019-02-16T21:28:36.357Z,1007.37
2019-02-16T21:29:36.552Z,1007.41
2019-02-16T21:30:36.815Z,1007.39
2019-02-16T21:31:36.855Z,1007.34
2019-02-16T21:32:37.140Z,1007.37
2019-02-16T21:33:37.261Z,1007.44
2019-02-16T21:34:37.258Z,1007.38
2019-02-16T21:35:37.383Z,1007.43
2019-02-16T21:36:37.729Z,1007.36
2019-02-16T21:37:37.809Z,1007.37
2019-02-16T21:38:37.961Z,1007.39
2019-02-16T21:39:38.211Z,1007.42
2019-02-16T21:40:38.324Z,1007.46
2019-02-16T21:41:38.498Z,1007.37
2019-02-16T21:42:38.633Z,1007.44
2019-02-16T21:43:38.879Z,1007.41
2019-02-16T21:44:39.065Z,1007.39
2019-02-16T21:45:39.182Z,1007.40
2019-02-16T21:46:39.404Z,1007.45
2019-02-16T21:47:39.518Z,1007.46
2019-02-16T21:48:39.630Z,1007.46
2019-02-16T21:49:39.797Z,1007.43
2019-02-16T21:50:39.981Z,1007.38
2019-02-16T21:51:40.208Z,1007.40
2019-02-16T21:52:41.063Z,1007.41
2019-02-16T21:53:40.616Z,1007.41
2019-02-16T21:54:40.784Z,1007.41
2019-02-16T21:55:40.978Z,1007.41
2019-02-16T21:56:41.195Z,1007.32
2019-02-16T21:57:41.308Z,1007.36
2019-02-16T21:58:41.553Z,1007.37
2019-02-16T21:59:41.794Z,1007.35
