createdAt,value
2017-09-23T00:00:12.750Z,0
2017-09-23T00:00:38.905Z,0
2017-09-23T00:01:05.071Z,0
2017-09-23T00:01:31.235Z,0
2017-09-23T00:01:57.395Z,0
2017-09-23T00:02:23.550Z,0
2017-09-23T00:02:49.707Z,0
2017-09-23T00:03:15.872Z,0
2017-09-23T00:03:42.028Z,0
2017-09-23T00:04:08.192Z,0
2017-09-23T00:04:34.379Z,0
2017-09-23T00:05:00.533Z,0
2017-09-23T00:05:26.692Z,0
2017-09-23T00:05:52.855Z,0
2017-09-23T00:06:19.011Z,0
2017-09-23T00:06:45.172Z,0
2017-09-23T00:07:11.336Z,0
2017-09-23T00:07:37.492Z,0
2017-09-23T00:08:03.649Z,0
2017-09-23T00:08:29.842Z,0
2017-09-23T00:08:55.997Z,0
2017-09-23T00:09:22.160Z,0
2017-09-23T00:09:48.321Z,0
2017-09-23T00:10:14.478Z,0
2017-09-23T00:10:40.660Z,0
2017-09-23T00:11:06.827Z,0
2017-09-23T00:11:32.990Z,0
2017-09-23T00:11:59.145Z,0
2017-09-23T00:12:25.310Z,0
2017-09-23T00:12:51.467Z,0
2017-09-23T00:13:17.629Z,0
2017-09-23T00:13:43.781Z,0
2017-09-23T00:14:09.941Z,0
2017-09-23T00:14:36.095Z,0
2017-09-23T00:15:02.261Z,0
2017-09-23T00:15:28.426Z,0
2017-09-23T00:15:54.590Z,0
2017-09-23T00:16:20.744Z,0
2017-09-23T00:16:46.903Z,0
2017-09-23T00:17:13.066Z,0
2017-09-23T00:17:39.223Z,0
2017-09-23T00:18:05.413Z,0
2017-09-23T00:18:31.568Z,0
2017-09-23T00:18:57.733Z,0
2017-09-23T00:19:23.883Z,0
2017-09-23T00:19:50.049Z,0
2017-09-23T00:20:16.204Z,0
2017-09-23T00:20:42.375Z,0
2017-09-23T00:21:08.535Z,0
2017-09-23T00:21:34.689Z,0
2017-09-23T00:22:00.855Z,0
2017-09-23T00:22:27.014Z,0
2017-09-23T00:22:53.168Z,0
2017-09-23T00:23:19.334Z,0
2017-09-23T00:23:45.493Z,0
2017-09-23T00:24:11.651Z,0
2017-09-23T00:24:37.809Z,0
2017-09-23T00:25:03.974Z,0
2017-09-23T00:25:30.138Z,0
2017-09-23T00:25:56.293Z,0
2017-09-23T00:26:22.457Z,0
2017-09-23T00:26:48.621Z,0
2017-09-23T00:27:14.777Z,0
2017-09-23T00:27:40.937Z,0
2017-09-23T00:28:07.092Z,0
2017-09-23T00:28:33.254Z,0
2017-09-23T00:28:59.417Z,0
2017-09-23T00:29:25.574Z,0
2017-09-23T00:29:51.732Z,0
2017-09-23T00:30:17.925Z,0
2017-09-23T00:30:44.080Z,0
2017-09-23T00:31:10.245Z,0
2017-09-23T00:31:36.407Z,0
2017-09-23T00:32:02.561Z,0
2017-09-23T00:32:28.725Z,0
2017-09-23T00:32:54.884Z,0
2017-09-23T00:33:21.071Z,0
2017-09-23T00:33:47.225Z,0
2017-09-23T00:34:13.384Z,0
2017-09-23T00:34:39.544Z,0
2017-09-23T00:35:05.704Z,0
2017-09-23T00:35:31.867Z,0
2017-09-23T00:35:58.034Z,0
2017-09-23T00:36:24.184Z,0
2017-09-23T00:36:50.338Z,0
2017-09-23T00:37:16.503Z,0
2017-09-23T00:37:42.882Z,0
2017-09-23T00:38:09.042Z,0
2017-09-23T00:38:35.194Z,0
2017-09-23T00:39:01.360Z,0
2017-09-23T00:39:27.509Z,0
2017-09-23T00:39:53.668Z,0
2017-09-23T00:40:19.835Z,0
2017-09-23T00:40:45.997Z,0
2017-09-23T00:41:12.161Z,0
2017-09-23T00:41:38.321Z,0
2017-09-23T00:42:04.482Z,0
2017-09-23T00:42:30.634Z,0
2017-09-23T00:42:56.794Z,0
2017-09-23T00:43:22.959Z,0
2017-09-23T00:43:49.116Z,0
2017-09-23T00:44:15.273Z,0
2017-09-23T00:44:41.437Z,0
2017-09-23T00:45:07.594Z,0
2017-09-23T00:45:33.753Z,0
2017-09-23T00:45:59.909Z,0
2017-09-23T00:46:26.078Z,0
2017-09-23T00:46:52.265Z,0
2017-09-23T00:47:18.427Z,0
2017-09-23T00:47:44.581Z,0
2017-09-23T00:48:10.741Z,0
2017-09-23T00:48:36.904Z,0
2017-09-23T00:49:03.064Z,0
2017-09-23T00:49:29.230Z,0
2017-09-23T00:49:55.383Z,0
2017-09-23T00:50:21.547Z,0
2017-09-23T00:50:47.705Z,0
2017-09-23T00:51:13.866Z,0
2017-09-23T00:51:40.031Z,0
2017-09-23T00:52:06.185Z,0
2017-09-23T00:52:32.341Z,0
2017-09-23T00:52:58.508Z,0
2017-09-23T00:53:24.665Z,0
2017-09-23T00:53:50.827Z,0
2017-09-23T00:54:16.981Z,0
2017-09-23T00:54:43.150Z,0
2017-09-23T00:55:09.310Z,0
2017-09-23T00:55:35.466Z,0
2017-09-23T00:56:01.626Z,0
2017-09-23T00:56:27.791Z,0
2017-09-23T00:56:53.951Z,0
2017-09-23T00:57:20.105Z,0
2017-09-23T00:57:46.269Z,0
2017-09-23T00:58:12.425Z,0
2017-09-23T00:58:38.587Z,0
2017-09-23T00:59:04.749Z,0
2017-09-23T00:59:30.901Z,0
2017-09-23T00:59:57.057Z,0
2017-09-23T01:00:23.222Z,0
2017-09-23T01:00:49.387Z,0
2017-09-23T01:01:15.554Z,0
2017-09-23T01:01:41.700Z,0
2017-09-23T01:02:07.866Z,0
2017-09-23T01:02:34.026Z,0
2017-09-23T01:03:00.188Z,0
2017-09-23T01:03:26.347Z,0
2017-09-23T01:03:52.504Z,0
2017-09-23T01:04:18.667Z,0
2017-09-23T01:04:44.824Z,0
2017-09-23T01:05:10.975Z,0
2017-09-23T01:05:37.139Z,0
2017-09-23T01:06:03.299Z,0
2017-09-23T01:06:29.456Z,0
2017-09-23T01:06:55.620Z,0
2017-09-23T01:07:21.778Z,0
2017-09-23T01:07:47.939Z,0
2017-09-23T01:08:14.100Z,0
2017-09-23T01:08:40.260Z,0
2017-09-23T01:09:06.415Z,0
2017-09-23T01:09:32.572Z,0
2017-09-23T01:09:58.731Z,0
2017-09-23T01:10:24.899Z,0
2017-09-23T01:10:51.086Z,0
2017-09-23T01:11:17.241Z,0
2017-09-23T01:11:43.405Z,0
2017-09-23T01:12:09.564Z,0
2017-09-23T01:12:35.725Z,0
2017-09-23T01:13:01.882Z,0
2017-09-23T01:13:28.047Z,0
2017-09-23T01:13:54.204Z,0
2017-09-23T01:14:20.365Z,0
2017-09-23T01:14:46.555Z,0
2017-09-23T01:15:12.675Z,0
2017-09-23T01:15:38.870Z,0
2017-09-23T01:16:05.051Z,0
2017-09-23T01:16:31.212Z,0
2017-09-23T01:16:57.375Z,0
2017-09-23T01:17:23.530Z,0
2017-09-23T01:17:49.688Z,0
2017-09-23T01:18:15.854Z,0
2017-09-23T01:18:42.014Z,0
2017-09-23T01:19:08.173Z,0
2017-09-23T01:19:34.335Z,0
2017-09-23T01:20:00.488Z,0
2017-09-23T01:20:26.647Z,0
2017-09-23T01:20:52.812Z,0
2017-09-23T01:21:18.969Z,0
2017-09-23T01:21:45.126Z,0
2017-09-23T01:22:11.291Z,0
2017-09-23T01:22:37.446Z,0
2017-09-23T01:23:03.615Z,0
2017-09-23T01:23:29.776Z,0
2017-09-23T01:23:55.940Z,0
2017-09-23T01:24:22.131Z,0
2017-09-23T01:24:48.296Z,0
2017-09-23T01:25:14.450Z,0
2017-09-23T01:25:40.612Z,0
2017-09-23T01:26:06.769Z,0
2017-09-23T01:26:32.930Z,0
2017-09-23T01:26:59.089Z,0
2017-09-23T01:27:25.243Z,0
2017-09-23T01:27:51.398Z,0
2017-09-23T01:28:17.556Z,0
2017-09-23T01:28:43.718Z,0
2017-09-23T01:29:09.877Z,0
2017-09-23T01:29:36.076Z,0
2017-09-23T01:30:02.230Z,0
2017-09-23T01:30:28.388Z,0
2017-09-23T01:30:54.554Z,0
2017-09-23T01:31:20.710Z,0
2017-09-23T01:31:46.878Z,0
2017-09-23T01:32:13.034Z,0
2017-09-23T01:32:39.204Z,0
2017-09-23T01:33:05.384Z,0
2017-09-23T01:33:31.543Z,0
2017-09-23T01:33:57.739Z,0
2017-09-23T01:34:23.901Z,0
2017-09-23T01:34:50.056Z,0
2017-09-23T01:35:16.219Z,0
2017-09-23T01:35:42.375Z,0
2017-09-23T01:36:08.534Z,0
2017-09-23T01:36:34.697Z,0
2017-09-23T01:37:00.852Z,0
2017-09-23T01:37:27.037Z,0
2017-09-23T01:37:53.196Z,0
2017-09-23T01:38:19.360Z,0
2017-09-23T01:38:45.516Z,0
2017-09-23T01:39:11.682Z,0
2017-09-23T01:39:37.836Z,0
2017-09-23T01:40:03.997Z,0
2017-09-23T01:40:30.162Z,0
2017-09-23T01:40:56.317Z,0
2017-09-23T01:41:22.478Z,0
2017-09-23T01:41:48.642Z,0
2017-09-23T01:42:14.832Z,0
2017-09-23T01:42:40.986Z,0
2017-09-23T01:43:07.180Z,0
2017-09-23T01:43:33.309Z,0
2017-09-23T01:43:59.466Z,0
2017-09-23T01:44:25.624Z,0
2017-09-23T01:44:51.782Z,0
2017-09-23T01:45:17.953Z,0
2017-09-23T01:45:44.117Z,0
2017-09-23T01:46:10.273Z,0
2017-09-23T01:46:36.426Z,0
2017-09-23T01:47:02.610Z,0
2017-09-23T01:47:28.768Z,0
2017-09-23T01:47:54.935Z,0
2017-09-23T01:48:21.114Z,0
2017-09-23T01:48:47.277Z,0
2017-09-23T01:49:13.442Z,0
2017-09-23T01:49:39.604Z,0
2017-09-23T01:50:05.765Z,0
2017-09-23T01:50:31.923Z,0
2017-09-23T01:50:58.083Z,0
2017-09-23T01:51:24.244Z,0
2017-09-23T01:51:50.408Z,0
2017-09-23T01:52:16.568Z,0
2017-09-23T01:52:42.727Z,0
2017-09-23T01:53:08.942Z,0
2017-09-23T01:53:35.102Z,0
2017-09-23T01:54:01.261Z,0
2017-09-23T01:54:27.426Z,0
2017-09-23T01:54:53.579Z,0
2017-09-23T01:55:19.736Z,0
2017-09-23T01:55:45.902Z,0
2017-09-23T01:56:12.063Z,0
2017-09-23T01:56:38.218Z,0
2017-09-23T01:57:04.374Z,0
2017-09-23T01:57:30.536Z,0
2017-09-23T01:57:56.691Z,0
2017-09-23T01:58:22.856Z,0
2017-09-23T01:58:49.008Z,0
2017-09-23T01:59:15.172Z,0
2017-09-23T01:59:41.332Z,0
2017-09-23T02:00:07.488Z,0
2017-09-23T02:00:33.652Z,0
2017-09-23T02:00:59.836Z,0
2017-09-23T02:01:25.992Z,0
2017-09-23T02:01:52.192Z,0
2017-09-23T02:02:18.312Z,0
2017-09-23T02:02:44.475Z,0
2017-09-23T02:03:10.666Z,0
2017-09-23T02:03:36.820Z,0
2017-09-23T02:04:02.990Z,0
2017-09-23T02:04:29.170Z,0
2017-09-23T02:04:55.331Z,0
2017-09-23T02:05:21.495Z,0
2017-09-23T02:05:47.649Z,0
2017-09-23T02:06:13.812Z,0
2017-09-23T02:06:39.978Z,0
2017-09-23T02:07:06.135Z,0
2017-09-23T02:07:32.290Z,0
2017-09-23T02:07:58.457Z,0
2017-09-23T02:08:24.619Z,0
2017-09-23T02:08:50.779Z,0
2017-09-23T02:09:16.933Z,0
2017-09-23T02:09:43.092Z,0
2017-09-23T02:10:09.259Z,0
2017-09-23T02:10:35.439Z,0
2017-09-23T02:11:01.590Z,0
2017-09-23T02:11:27.750Z,0
2017-09-23T02:11:53.910Z,0
2017-09-23T02:12:20.062Z,0
2017-09-23T02:12:46.228Z,0
2017-09-23T02:13:12.384Z,0
2017-09-23T02:13:38.572Z,0
2017-09-23T02:14:04.731Z,0
2017-09-23T02:14:30.916Z,0
2017-09-23T02:14:57.083Z,0
2017-09-23T02:15:23.276Z,0
2017-09-23T02:15:49.442Z,0
2017-09-23T02:16:15.624Z,0
2017-09-23T02:16:41.788Z,0
2017-09-23T02:17:07.954Z,0
2017-09-23T02:17:34.106Z,0
2017-09-23T02:18:00.272Z,0
2017-09-23T02:18:26.426Z,0
2017-09-23T02:18:52.582Z,0
2017-09-23T02:19:18.744Z,0
2017-09-23T02:19:44.908Z,0
2017-09-23T02:20:11.063Z,0
2017-09-23T02:20:37.221Z,0
2017-09-23T02:21:03.385Z,0
2017-09-23T02:21:29.537Z,0
2017-09-23T02:21:55.730Z,0
2017-09-23T02:22:21.886Z,0
2017-09-23T02:22:48.047Z,0
2017-09-23T02:23:14.205Z,0
2017-09-23T02:23:40.368Z,0
2017-09-23T02:24:06.523Z,0
2017-09-23T02:24:32.688Z,0
2017-09-23T02:24:58.843Z,0
2017-09-23T02:25:25.004Z,0
2017-09-23T02:25:51.166Z,0
2017-09-23T02:26:17.321Z,0
2017-09-23T02:26:43.483Z,0
2017-09-23T02:27:09.646Z,0
2017-09-23T02:27:35.828Z,0
2017-09-23T02:28:01.988Z,0
2017-09-23T02:28:28.145Z,0
2017-09-23T02:28:54.310Z,0
2017-09-23T02:29:20.469Z,0
2017-09-23T02:29:46.631Z,0
2017-09-23T02:30:12.821Z,0
2017-09-23T02:30:38.983Z,0
2017-09-23T02:31:05.139Z,0
2017-09-23T02:31:31.297Z,0
2017-09-23T02:31:57.459Z,0
2017-09-23T02:32:23.618Z,0
2017-09-23T02:32:49.775Z,0
2017-09-23T02:33:15.941Z,0
2017-09-23T02:33:42.100Z,0
2017-09-23T02:34:08.265Z,0
2017-09-23T02:34:34.422Z,0
2017-09-23T02:35:00.573Z,0
2017-09-23T02:35:26.734Z,0
2017-09-23T02:35:52.898Z,0
2017-09-23T02:36:19.052Z,0
2017-09-23T02:36:45.210Z,0
2017-09-23T02:37:11.368Z,0
2017-09-23T02:37:37.532Z,0
2017-09-23T02:38:03.686Z,0
2017-09-23T02:38:29.850Z,0
2017-09-23T02:38:56.004Z,0
2017-09-23T02:39:22.166Z,0
2017-09-23T02:39:48.361Z,0
2017-09-23T02:40:14.517Z,0
2017-09-23T02:40:40.672Z,0
2017-09-23T02:41:06.845Z,0
2017-09-23T02:41:32.996Z,0
2017-09-23T02:41:59.161Z,0
2017-09-23T02:42:25.316Z,0
2017-09-23T02:42:51.511Z,0
2017-09-23T02:43:17.671Z,0
2017-09-23T02:43:43.829Z,0
2017-09-23T02:44:09.990Z,0
2017-09-23T02:44:36.144Z,0
2017-09-23T02:45:02.309Z,0
2017-09-23T02:45:28.499Z,0
2017-09-23T02:45:54.656Z,0
2017-09-23T02:46:20.849Z,0
2017-09-23T02:46:47.006Z,0
2017-09-23T02:47:13.198Z,0
2017-09-23T02:47:39.355Z,0
2017-09-23T02:48:05.514Z,0
2017-09-23T02:48:31.673Z,0
2017-09-23T02:48:57.836Z,0
2017-09-23T02:49:24.020Z,0
2017-09-23T02:49:50.208Z,0
2017-09-23T02:50:16.365Z,0
2017-09-23T02:50:42.532Z,0
2017-09-23T02:51:08.694Z,0
2017-09-23T02:51:34.853Z,0
2017-09-23T02:52:01.011Z,0
2017-09-23T02:52:27.172Z,0
2017-09-23T02:52:53.335Z,0
2017-09-23T02:53:19.490Z,0
2017-09-23T02:53:45.689Z,0
2017-09-23T02:54:11.815Z,0
2017-09-23T02:54:38.005Z,0
2017-09-23T02:55:04.159Z,0
2017-09-23T02:55:30.319Z,0
2017-09-23T02:55:56.481Z,0
2017-09-23T02:56:22.637Z,0
2017-09-23T02:56:48.802Z,0
2017-09-23T02:57:14.959Z,0
2017-09-23T02:57:41.119Z,0
2017-09-23T02:58:07.283Z,0
2017-09-23T02:58:33.437Z,0
2017-09-23T02:58:59.594Z,0
2017-09-23T02:59:25.760Z,0
2017-09-23T02:59:51.923Z,0
2017-09-23T03:00:18.082Z,0
2017-09-23T03:00:44.241Z,0
2017-09-23T03:01:10.396Z,0
2017-09-23T03:01:36.564Z,0
2017-09-23T03:02:02.723Z,0
2017-09-23T03:02:28.874Z,0
2017-09-23T03:02:55.036Z,0
2017-09-23T03:03:21.196Z,0
2017-09-23T03:03:47.357Z,0
2017-09-23T03:04:13.522Z,0
2017-09-23T03:04:39.679Z,0
2017-09-23T03:05:05.831Z,0
2017-09-23T03:05:31.994Z,0
2017-09-23T03:05:58.153Z,0
2017-09-23T03:06:24.311Z,0
2017-09-23T03:06:50.469Z,0
2017-09-23T03:07:16.638Z,0
2017-09-23T03:07:42.795Z,0
2017-09-23T03:08:08.960Z,0
2017-09-23T03:08:35.114Z,0
2017-09-23T03:09:01.271Z,0
2017-09-23T03:09:27.433Z,0
2017-09-23T03:09:53.595Z,0
2017-09-23T03:10:19.757Z,0
2017-09-23T03:10:45.913Z,0
2017-09-23T03:11:12.104Z,0
2017-09-23T03:11:38.255Z,0
2017-09-23T03:12:04.423Z,0
2017-09-23T03:12:30.583Z,0
2017-09-23T03:12:56.742Z,0
2017-09-23T03:13:22.936Z,0
2017-09-23T03:13:49.098Z,0
2017-09-23T03:14:15.257Z,0
2017-09-23T03:14:41.419Z,0
2017-09-23T03:15:07.577Z,0
2017-09-23T03:15:33.729Z,0
2017-09-23T03:15:59.895Z,0
2017-09-23T03:16:26.058Z,0
2017-09-23T03:16:52.223Z,0
2017-09-23T03:17:18.379Z,0
2017-09-23T03:17:44.533Z,0
2017-09-23T03:18:10.697Z,0
2017-09-23T03:18:36.852Z,0
2017-09-23T03:19:03.017Z,0
2017-09-23T03:19:29.172Z,0
2017-09-23T03:19:55.329Z,0
2017-09-23T03:20:21.492Z,0
2017-09-23T03:20:47.655Z,0
2017-09-23T03:21:13.811Z,0
2017-09-23T03:21:39.968Z,0
2017-09-23T03:22:06.130Z,0
2017-09-23T03:22:32.315Z,0
2017-09-23T03:22:58.476Z,0
2017-09-23T03:23:24.640Z,0
2017-09-23T03:23:50.793Z,0
2017-09-23T03:24:16.958Z,0
2017-09-23T03:24:43.117Z,0
2017-09-23T03:25:09.277Z,0
2017-09-23T03:25:35.438Z,0
2017-09-23T03:26:01.589Z,0
2017-09-23T03:26:27.755Z,0
2017-09-23T03:26:53.918Z,0
2017-09-23T03:27:20.079Z,0
2017-09-23T03:27:46.234Z,0
2017-09-23T03:28:12.393Z,0
2017-09-23T03:28:38.553Z,0
2017-09-23T03:29:04.710Z,0
2017-09-23T03:29:30.866Z,0
2017-09-23T03:29:57.030Z,0
2017-09-23T03:30:23.185Z,0
2017-09-23T03:30:49.339Z,0
2017-09-23T03:31:15.505Z,0
2017-09-23T03:31:41.663Z,0
2017-09-23T03:32:07.824Z,0
2017-09-23T03:32:33.985Z,0
2017-09-23T03:33:00.135Z,0
2017-09-23T03:33:26.300Z,0
2017-09-23T03:33:52.467Z,0
2017-09-23T03:34:18.628Z,0
2017-09-23T03:34:44.790Z,0
2017-09-23T03:35:10.946Z,0
2017-09-23T03:35:37.108Z,0
2017-09-23T03:36:03.270Z,0
2017-09-23T03:36:29.427Z,0
2017-09-23T03:36:55.590Z,0
2017-09-23T03:37:21.777Z,0
2017-09-23T03:37:47.933Z,0
2017-09-23T03:38:14.097Z,0
2017-09-23T03:38:40.251Z,0
2017-09-23T03:39:06.410Z,0
2017-09-23T03:39:32.574Z,0
2017-09-23T03:39:58.729Z,0
2017-09-23T03:40:24.927Z,0
2017-09-23T03:40:51.078Z,0
2017-09-23T03:41:17.242Z,0
2017-09-23T03:41:43.403Z,0
2017-09-23T03:42:09.563Z,0
2017-09-23T03:42:35.718Z,0
2017-09-23T03:43:01.911Z,0
2017-09-23T03:43:28.071Z,0
2017-09-23T03:43:54.226Z,0
2017-09-23T03:44:20.445Z,0
2017-09-23T03:44:46.600Z,0
2017-09-23T03:45:12.792Z,0
2017-09-23T03:45:38.922Z,0
2017-09-23T03:46:05.086Z,0
2017-09-23T03:46:31.240Z,0
2017-09-23T03:46:57.398Z,0
2017-09-23T03:47:23.567Z,0
2017-09-23T03:47:49.722Z,0
2017-09-23T03:48:15.886Z,0
2017-09-23T03:48:42.038Z,0
2017-09-23T03:49:08.197Z,0
2017-09-23T03:49:34.390Z,0
2017-09-23T03:50:00.548Z,0
2017-09-23T03:50:26.703Z,0
2017-09-23T03:50:52.866Z,0
2017-09-23T03:51:19.029Z,0
2017-09-23T03:51:45.194Z,0
2017-09-23T03:52:11.349Z,0
2017-09-23T03:52:37.512Z,0
2017-09-23T03:53:03.672Z,0
2017-09-23T03:53:29.832Z,0
2017-09-23T03:53:55.985Z,0
2017-09-23T03:54:22.155Z,0
2017-09-23T03:54:48.311Z,0
2017-09-23T03:55:14.465Z,0
2017-09-23T03:55:40.628Z,0
2017-09-23T03:56:06.789Z,0
2017-09-23T03:56:32.950Z,0
2017-09-23T03:56:59.111Z,0
2017-09-23T03:57:25.268Z,0
2017-09-23T03:57:51.421Z,0
2017-09-23T03:58:17.588Z,0
2017-09-23T03:58:43.744Z,0
2017-09-23T03:59:09.911Z,0
2017-09-23T03:59:36.069Z,0
2017-09-23T04:00:02.222Z,0
2017-09-23T04:00:28.386Z,0
2017-09-23T04:00:54.546Z,0
2017-09-23T04:01:20.701Z,0
2017-09-23T04:01:46.859Z,0
2017-09-23T04:02:13.023Z,0
2017-09-23T04:02:39.187Z,0
2017-09-23T04:03:05.338Z,0
2017-09-23T04:03:31.505Z,0
2017-09-23T04:03:57.661Z,0
2017-09-23T04:04:23.823Z,0
2017-09-23T04:04:49.978Z,0
2017-09-23T04:05:16.136Z,0
2017-09-23T04:05:42.332Z,0
2017-09-23T04:06:08.486Z,0
2017-09-23T04:06:34.677Z,0
2017-09-23T04:07:00.830Z,0
2017-09-23T04:07:26.994Z,0
2017-09-23T04:07:53.179Z,0
2017-09-23T04:08:19.343Z,0
2017-09-23T04:08:45.505Z,0
2017-09-23T04:09:11.658Z,0
2017-09-23T04:09:37.820Z,0
2017-09-23T04:10:03.981Z,0
2017-09-23T04:10:30.142Z,0
2017-09-23T04:10:56.297Z,0
2017-09-23T04:11:22.463Z,0
2017-09-23T04:11:48.627Z,0
2017-09-23T04:12:14.783Z,0
2017-09-23T04:12:40.940Z,0
2017-09-23T04:13:07.125Z,0
2017-09-23T04:13:33.283Z,0
2017-09-23T04:13:59.443Z,0
2017-09-23T04:14:25.625Z,0
2017-09-23T04:14:51.758Z,0
2017-09-23T04:15:17.924Z,0
2017-09-23T04:15:44.081Z,0
2017-09-23T04:16:10.239Z,0
2017-09-23T04:16:36.404Z,0
2017-09-23T04:17:02.559Z,0
2017-09-23T04:17:28.720Z,0
2017-09-23T04:17:54.906Z,0
2017-09-23T04:18:21.067Z,0
2017-09-23T04:18:47.234Z,0
2017-09-23T04:19:13.414Z,0
2017-09-23T04:19:39.578Z,0
2017-09-23T04:20:05.760Z,0
2017-09-23T04:20:31.921Z,0
2017-09-23T04:20:58.080Z,0
2017-09-23T04:21:24.244Z,0
2017-09-23T04:21:50.404Z,0
2017-09-23T04:22:16.588Z,0
2017-09-23T04:22:42.745Z,0
2017-09-23T04:23:08.909Z,0
2017-09-23T04:23:35.067Z,0
2017-09-23T04:24:01.223Z,0
2017-09-23T04:24:27.386Z,0
2017-09-23T04:24:53.570Z,0
2017-09-23T04:25:19.732Z,0
2017-09-23T04:25:45.916Z,0
2017-09-23T04:26:12.077Z,0
2017-09-23T04:26:38.444Z,0
2017-09-23T04:27:04.602Z,0
2017-09-23T04:27:30.788Z,0
2017-09-23T04:27:56.950Z,0
2017-09-23T04:28:23.111Z,0
2017-09-23T04:28:49.277Z,0
2017-09-23T04:29:15.430Z,0
2017-09-23T04:29:41.577Z,0
2017-09-23T04:30:07.729Z,0
2017-09-23T04:30:33.882Z,0
2017-09-23T04:31:00.022Z,0
2017-09-23T04:31:26.155Z,0
2017-09-23T04:31:52.300Z,0
2017-09-23T04:32:18.483Z,0
2017-09-23T04:32:44.619Z,0
2017-09-23T04:33:10.748Z,0
2017-09-23T04:33:36.869Z,0
2017-09-23T04:34:03.030Z,0
2017-09-23T04:34:29.142Z,0
2017-09-23T04:34:55.261Z,0
2017-09-23T04:35:21.387Z,0
2017-09-23T04:35:47.506Z,0
2017-09-23T04:36:13.644Z,0
2017-09-23T04:36:39.764Z,0
2017-09-23T04:37:05.893Z,0
2017-09-23T04:37:32.017Z,0
2017-09-23T04:37:58.135Z,0
2017-09-23T04:38:24.271Z,0
2017-09-23T04:38:50.389Z,0
2017-09-23T04:39:16.507Z,0
2017-09-23T04:39:42.636Z,0
2017-09-23T04:40:08.757Z,0
2017-09-23T04:40:34.876Z,0
2017-09-23T04:41:01.004Z,0
2017-09-23T04:41:27.125Z,0
2017-09-23T04:41:53.290Z,0
2017-09-23T04:42:19.415Z,0
2017-09-23T04:42:45.543Z,0
2017-09-23T04:43:12.095Z,0
2017-09-23T04:43:38.528Z,0
2017-09-23T04:44:04.656Z,0
2017-09-23T04:44:30.778Z,0
2017-09-23T04:44:56.901Z,0
2017-09-23T04:45:23.032Z,0
2017-09-23T04:45:49.156Z,0
2017-09-23T04:46:15.274Z,0
2017-09-23T04:46:41.403Z,4
2017-09-23T04:47:07.523Z,4
2017-09-23T04:47:33.652Z,4
2017-09-23T04:47:59.778Z,4
2017-09-23T04:48:25.898Z,4
2017-09-23T04:48:52.027Z,4
2017-09-23T04:49:18.148Z,0
2017-09-23T04:49:44.267Z,0
2017-09-23T04:50:10.396Z,4
2017-09-23T04:50:36.516Z,4
2017-09-23T04:51:02.645Z,4
2017-09-23T04:51:28.770Z,4
2017-09-23T04:51:54.887Z,4
2017-09-23T04:52:21.010Z,4
2017-09-23T04:52:47.132Z,4
2017-09-23T04:53:13.256Z,8
2017-09-23T04:53:39.386Z,4
2017-09-23T04:54:05.505Z,8
2017-09-23T04:54:31.623Z,8
2017-09-23T04:54:57.773Z,8
2017-09-23T04:55:23.897Z,8
2017-09-23T04:55:50.025Z,8
2017-09-23T04:56:16.150Z,8
2017-09-23T04:56:42.268Z,8
2017-09-23T04:57:08.401Z,8
2017-09-23T04:57:34.545Z,12
2017-09-23T04:58:00.693Z,8
2017-09-23T04:58:26.812Z,12
2017-09-23T04:58:52.935Z,16
2017-09-23T04:59:19.058Z,12
2017-09-23T04:59:45.204Z,16
2017-09-23T05:00:11.322Z,16
2017-09-23T05:00:37.451Z,20
2017-09-23T05:01:03.577Z,16
2017-09-23T05:01:29.704Z,20
2017-09-23T05:01:55.830Z,20
2017-09-23T05:02:21.950Z,20
2017-09-23T05:02:48.072Z,20
2017-09-23T05:03:14.199Z,24
2017-09-23T05:03:40.322Z,24
2017-09-23T05:04:06.468Z,32
2017-09-23T05:04:32.586Z,32
2017-09-23T05:04:58.718Z,32
2017-09-23T05:05:24.841Z,36
2017-09-23T05:05:50.962Z,40
2017-09-23T05:06:17.087Z,40
2017-09-23T05:06:43.216Z,40
2017-09-23T05:07:09.341Z,40
2017-09-23T05:07:35.459Z,44
2017-09-23T05:08:01.589Z,44
2017-09-23T05:08:27.707Z,44
2017-09-23T05:08:53.866Z,44
2017-09-23T05:09:19.957Z,44
2017-09-23T05:09:46.087Z,52
2017-09-23T05:10:12.208Z,56
2017-09-23T05:10:38.327Z,56
2017-09-23T05:11:04.454Z,56
2017-09-23T05:11:30.578Z,56
2017-09-23T05:11:56.701Z,60
2017-09-23T05:12:22.823Z,64
2017-09-23T05:12:48.944Z,68
2017-09-23T05:13:15.065Z,72
2017-09-23T05:13:41.194Z,72
2017-09-23T05:14:07.320Z,76
2017-09-23T05:14:33.438Z,80
2017-09-23T05:14:59.588Z,80
2017-09-23T05:15:25.709Z,84
2017-09-23T05:15:51.840Z,88
2017-09-23T05:16:17.961Z,88
2017-09-23T05:16:44.083Z,92
2017-09-23T05:17:10.216Z,92
2017-09-23T05:17:36.341Z,92
2017-09-23T05:18:02.480Z,96
2017-09-23T05:18:28.605Z,100
2017-09-23T05:18:54.728Z,104
2017-09-23T05:19:20.850Z,108
2017-09-23T05:19:46.975Z,108
2017-09-23T05:20:13.097Z,116
2017-09-23T05:20:39.240Z,116
2017-09-23T05:21:05.364Z,124
2017-09-23T05:21:31.491Z,128
2017-09-23T05:21:57.619Z,132
2017-09-23T05:22:23.737Z,136
2017-09-23T05:22:49.861Z,144
2017-09-23T05:23:15.987Z,148
2017-09-23T05:23:42.116Z,152
2017-09-23T05:24:08.243Z,152
2017-09-23T05:24:34.364Z,160
2017-09-23T05:25:00.485Z,160
2017-09-23T05:25:26.603Z,164
2017-09-23T05:25:52.723Z,172
2017-09-23T05:26:18.865Z,176
2017-09-23T05:26:44.989Z,180
2017-09-23T05:27:11.115Z,188
2017-09-23T05:27:37.242Z,196
2017-09-23T05:28:03.366Z,204
2017-09-23T05:28:29.486Z,212
2017-09-23T05:28:55.614Z,220
2017-09-23T05:29:21.733Z,232
2017-09-23T05:29:47.857Z,236
2017-09-23T05:30:13.986Z,244
2017-09-23T05:30:40.104Z,244
2017-09-23T05:31:06.231Z,244
2017-09-23T05:31:32.358Z,248
2017-09-23T05:31:58.497Z,244
2017-09-23T05:32:24.619Z,244
2017-09-23T05:32:50.747Z,248
2017-09-23T05:33:16.870Z,260
2017-09-23T05:33:42.990Z,264
2017-09-23T05:34:09.119Z,264
2017-09-23T05:34:35.241Z,260
2017-09-23T05:35:01.359Z,260
2017-09-23T05:35:27.488Z,268
2017-09-23T05:35:53.606Z,272
2017-09-23T05:36:19.736Z,280
2017-09-23T05:36:45.866Z,292
2017-09-23T05:37:11.985Z,308
2017-09-23T05:37:38.108Z,328
2017-09-23T05:38:04.226Z,340
2017-09-23T05:38:30.353Z,356
2017-09-23T05:38:56.472Z,368
2017-09-23T05:39:22.596Z,372
2017-09-23T05:39:48.713Z,384
2017-09-23T05:40:14.837Z,392
2017-09-23T05:40:40.977Z,400
2017-09-23T05:41:07.093Z,396
2017-09-23T05:41:33.218Z,404
2017-09-23T05:41:59.346Z,416
2017-09-23T05:42:25.467Z,428
2017-09-23T05:42:51.585Z,448
2017-09-23T05:43:17.715Z,452
2017-09-23T05:43:43.843Z,448
2017-09-23T05:44:09.963Z,448
2017-09-23T05:44:36.081Z,448
2017-09-23T05:45:02.201Z,444
2017-09-23T05:45:28.328Z,444
2017-09-23T05:45:54.446Z,440
2017-09-23T05:46:20.580Z,428
2017-09-23T05:46:46.708Z,412
2017-09-23T05:47:12.832Z,408
2017-09-23T05:47:38.956Z,408
2017-09-23T05:48:05.075Z,400
2017-09-23T05:48:31.197Z,392
2017-09-23T05:48:57.323Z,384
2017-09-23T05:49:23.446Z,376
2017-09-23T05:49:49.571Z,372
2017-09-23T05:50:15.691Z,372
2017-09-23T05:50:41.810Z,364
2017-09-23T05:51:07.931Z,372
2017-09-23T05:51:34.060Z,400
2017-09-23T05:52:00.184Z,444
2017-09-23T05:52:26.306Z,484
2017-09-23T05:52:52.434Z,520
2017-09-23T05:53:18.551Z,552
2017-09-23T05:53:44.678Z,568
2017-09-23T05:54:10.805Z,568
2017-09-23T05:54:36.944Z,568
2017-09-23T05:55:03.075Z,572
2017-09-23T05:55:29.193Z,580
2017-09-23T05:55:55.321Z,572
2017-09-23T05:56:21.446Z,588
2017-09-23T05:56:47.569Z,608
2017-09-23T05:57:13.686Z,624
2017-09-23T05:57:39.808Z,648
2017-09-23T05:58:05.931Z,668
2017-09-23T05:58:32.049Z,692
2017-09-23T05:58:58.178Z,716
2017-09-23T05:59:24.329Z,720
2017-09-23T05:59:50.448Z,724
2017-09-23T06:00:16.577Z,704
2017-09-23T06:00:42.695Z,696
2017-09-23T06:01:08.818Z,700
2017-09-23T06:01:34.947Z,708
2017-09-23T06:02:01.065Z,732
2017-09-23T06:02:27.194Z,768
2017-09-23T06:02:53.343Z,792
2017-09-23T06:03:19.481Z,800
2017-09-23T06:03:45.606Z,812
2017-09-23T06:04:11.725Z,824
2017-09-23T06:04:37.848Z,828
2017-09-23T06:05:03.973Z,832
2017-09-23T06:05:30.101Z,848
2017-09-23T06:05:56.222Z,872
2017-09-23T06:06:22.342Z,864
2017-09-23T06:06:48.471Z,848
2017-09-23T06:07:14.594Z,852
2017-09-23T06:07:40.712Z,856
2017-09-23T06:08:06.836Z,864
2017-09-23T06:08:32.964Z,880
2017-09-23T06:08:59.105Z,896
2017-09-23T06:09:25.228Z,908
2017-09-23T06:09:51.355Z,920
2017-09-23T06:10:17.474Z,936
2017-09-23T06:10:43.606Z,952
2017-09-23T06:11:09.726Z,968
2017-09-23T06:11:35.849Z,988
2017-09-23T06:12:01.970Z,1012
2017-09-23T06:12:28.089Z,1036
2017-09-23T06:12:54.220Z,1060
2017-09-23T06:13:20.350Z,1084
2017-09-23T06:13:46.470Z,1112
2017-09-23T06:14:12.596Z,1144
2017-09-23T06:14:38.716Z,1180
2017-09-23T06:15:04.840Z,1220
2017-09-23T06:15:30.982Z,1268
2017-09-23T06:15:57.107Z,1320
2017-09-23T06:16:23.248Z,1368
2017-09-23T06:16:49.377Z,1428
2017-09-23T06:17:15.508Z,1504
2017-09-23T06:17:41.626Z,1592
2017-09-23T06:18:07.755Z,1708
2017-09-23T06:18:33.877Z,1844
2017-09-23T06:19:00.002Z,1992
2017-09-23T06:19:26.124Z,2156
2017-09-23T06:19:52.247Z,2344
2017-09-23T06:20:18.372Z,2544
2017-09-23T06:20:44.500Z,2776
2017-09-23T06:21:10.617Z,3016