createdAt,value
2018-05-17T00:00:02.061Z,83.60
2018-05-17T00:02:30.329Z,83.60
2018-05-17T00:04:58.594Z,85.40
2018-05-17T00:07:26.840Z,85.60
2018-05-17T00:09:55.108Z,85.70
2018-05-17T00:12:23.358Z,84.80
2018-05-17T00:14:51.613Z,83.20
2018-05-17T00:17:20.637Z,84.70
2018-05-17T00:19:48.864Z,84.60
2018-05-17T00:22:17.128Z,84.70
2018-05-17T00:24:45.372Z,84.80
2018-05-17T00:27:14.128Z,84.70
2018-05-17T00:29:43.144Z,84.60
2018-05-17T00:32:11.407Z,84.60
2018-05-17T00:34:40.423Z,84.90
2018-05-17T00:37:08.692Z,84.80
2018-05-17T00:39:37.692Z,84.20
2018-05-17T00:42:06.739Z,83.80
2018-05-17T00:44:35.026Z,83.70
2018-05-17T00:47:03.292Z,84.50
2018-05-17T00:49:31.596Z,83.50
2018-05-17T00:51:59.845Z,83.80
2018-05-17T00:54:28.108Z,82.70
2018-05-17T00:56:56.379Z,84.10
2018-05-17T00:59:25.479Z,84.70
2018-05-17T01:01:54.494Z,84.50
2018-05-17T01:04:22.747Z,84.40
2018-05-17T01:06:51.035Z,84.30
2018-05-17T01:09:20.058Z,83.80
2018-05-17T01:11:48.444Z,83.80
2018-05-17T01:14:16.717Z,83.20
2018-05-17T01:16:44.956Z,84.40
2018-05-17T01:19:13.680Z,83.10
2018-05-17T01:21:43.161Z,84.50
2018-05-17T01:24:11.439Z,84.60
2018-05-17T01:26:39.695Z,83.70
2018-05-17T01:29:07.991Z,84.80
2018-05-17T01:31:36.238Z,84.00
2018-05-17T01:34:04.507Z,84.70
2018-05-17T01:36:33.532Z,84.70
2018-05-17T01:39:01.847Z,84.80
2018-05-17T01:41:30.186Z,85.00
2018-05-17T01:43:58.484Z,83.90
2018-05-17T01:46:26.712Z,85.20
2018-05-17T01:48:55.748Z,85.00
2018-05-17T01:51:23.980Z,85.00
2018-05-17T01:53:52.269Z,85.20
2018-05-17T01:56:21.276Z,85.10
2018-05-17T01:58:50.299Z,84.70
2018-05-17T02:01:18.536Z,84.70
2018-05-17T02:03:46.809Z,85.60
2018-05-17T02:06:15.050Z,84.80
2018-05-17T02:08:43.343Z,86.50
2018-05-17T02:11:11.590Z,87.00
2018-05-17T02:13:40.826Z,86.10
2018-05-17T02:16:09.140Z,86.10
2018-05-17T02:18:38.160Z,85.30
2018-05-17T02:21:07.178Z,84.50
2018-05-17T02:23:36.202Z,83.40
2018-05-17T02:26:04.439Z,83.40
2018-05-17T02:28:33.480Z,85.00
2018-05-17T02:31:01.704Z,85.00
2018-05-17T02:33:29.964Z,84.30
2018-05-17T02:35:58.840Z,84.60
2018-05-17T02:38:27.143Z,83.00
2018-05-17T02:40:56.001Z,84.10
2018-05-17T02:43:24.238Z,85.20
2018-05-17T02:45:53.097Z,85.20
2018-05-17T02:48:21.407Z,84.30
2018-05-17T02:50:50.440Z,84.40
2018-05-17T02:53:19.464Z,84.10
2018-05-17T02:55:47.729Z,84.00
2018-05-17T02:58:15.982Z,83.80
2018-05-17T03:00:44.311Z,83.20
2018-05-17T03:03:12.587Z,85.50
2018-05-17T03:05:40.855Z,85.70
2018-05-17T03:08:09.091Z,84.20
2018-05-17T03:10:37.351Z,84.00
2018-05-17T03:13:05.624Z,84.10
2018-05-17T03:15:33.899Z,85.00
2018-05-17T03:18:02.155Z,84.90
2018-05-17T03:20:30.420Z,83.20
2018-05-17T03:22:59.452Z,84.60
2018-05-17T03:25:28.175Z,84.50
2018-05-17T03:27:56.425Z,84.40
2018-05-17T03:30:25.448Z,82.50
2018-05-17T03:32:53.755Z,82.50
2018-05-17T03:35:22.568Z,81.90
2018-05-17T03:37:52.287Z,83.00
2018-05-17T03:40:21.312Z,84.10
2018-05-17T03:42:50.066Z,84.10
2018-05-17T03:45:19.558Z,83.70
2018-05-17T03:47:47.801Z,82.90
2018-05-17T03:50:16.071Z,82.20
2018-05-17T03:52:44.904Z,82.40
2018-05-17T03:55:13.172Z,83.60
2018-05-17T03:57:42.014Z,82.90
2018-05-17T04:00:11.067Z,81.80
2018-05-17T04:02:51.164Z,81.70
2018-05-17T04:05:31.959Z,83.90
2018-05-17T04:08:00.203Z,83.10
2018-05-17T04:10:28.464Z,82.30
2018-05-17T04:12:56.722Z,81.90
2018-05-17T04:15:25.010Z,81.30
2018-05-17T04:17:53.285Z,81.70
2018-05-17T04:20:21.561Z,83.10
2018-05-17T04:22:49.819Z,82.10
2018-05-17T04:25:18.088Z,82.40
2018-05-17T04:27:47.137Z,80.30
2018-05-17T04:30:15.429Z,80.30
2018-05-17T04:32:43.781Z,82.20
2018-05-17T04:35:12.739Z,79.90
2018-05-17T04:37:47.956Z,79.40
2018-05-17T04:40:16.241Z,79.60
2018-05-17T04:42:44.491Z,80.10
2018-05-17T04:45:12.763Z,79.00
2018-05-17T04:47:41.017Z,80.20
2018-05-17T04:50:09.400Z,79.70
2018-05-17T04:52:38.407Z,80.10
2018-05-17T04:55:08.148Z,80.80
2018-05-17T04:57:36.391Z,80.90
2018-05-17T05:00:05.979Z,78.50
2018-05-17T05:02:34.261Z,78.50
2018-05-17T05:05:02.496Z,80.40
2018-05-17T05:07:30.772Z,79.00
2018-05-17T05:09:59.032Z,80.20
2018-05-17T05:12:28.052Z,79.50
2018-05-17T05:14:56.370Z,79.40
2018-05-17T05:17:24.630Z,78.70
2018-05-17T05:19:52.873Z,77.80
2018-05-17T05:22:21.900Z,77.70
2018-05-17T05:24:50.169Z,77.60
2018-05-17T05:27:18.428Z,76.70
2018-05-17T05:29:47.445Z,77.50
2018-05-17T05:32:15.717Z,78.10
2018-05-17T05:34:44.775Z,78.00
2018-05-17T05:37:13.039Z,77.90
2018-05-17T05:39:41.280Z,76.60
2018-05-17T05:42:09.613Z,75.30
2018-05-17T05:44:37.824Z,74.50
2018-05-17T05:47:06.867Z,73.40
2018-05-17T05:49:35.317Z,73.30
2018-05-17T05:52:04.341Z,74.10
2018-05-17T05:54:32.588Z,73.60
2018-05-17T05:57:00.837Z,73.30
2018-05-17T05:59:29.080Z,74.20
2018-05-17T06:01:58.119Z,74.70
2018-05-17T06:04:27.107Z,74.70
2018-05-17T06:06:55.375Z,74.50
2018-05-17T06:09:23.608Z,74.20
2018-05-17T06:11:52.641Z,76.10
2018-05-17T06:14:21.041Z,75.50
2018-05-17T06:16:49.404Z,73.80
2018-05-17T06:19:18.402Z,72.50
2018-05-17T06:21:46.733Z,72.50
2018-05-17T06:24:15.684Z,73.40
2018-05-17T06:26:43.940Z,73.40
2018-05-17T06:29:12.988Z,72.40
2018-05-17T06:31:41.263Z,72.40
2018-05-17T06:34:09.517Z,71.80
2018-05-17T06:36:39.280Z,71.20
2018-05-17T06:39:07.527Z,71.10
2018-05-17T06:41:35.797Z,68.90
2018-05-17T06:44:04.123Z,68.70
2018-05-17T06:46:32.385Z,69.60
2018-05-17T06:49:00.659Z,68.70
2018-05-17T06:51:29.693Z,68.60
2018-05-17T06:53:58.534Z,69.20
2018-05-17T06:56:26.769Z,69.20
2018-05-17T06:58:55.628Z,69.50
2018-05-17T07:01:23.859Z,68.80
2018-05-17T07:03:52.124Z,66.00
2018-05-17T07:06:20.360Z,68.40
2018-05-17T07:08:48.629Z,69.40
2018-05-17T07:11:17.693Z,64.80
2018-05-17T07:13:45.936Z,64.90
2018-05-17T07:16:14.184Z,63.00
2018-05-17T07:18:43.454Z,61.00
2018-05-17T07:21:11.550Z,61.00
2018-05-17T07:23:39.840Z,61.50
2018-05-17T07:26:08.069Z,57.90
2018-05-17T07:28:36.600Z,59.00
2018-05-17T07:31:05.192Z,57.00
2018-05-17T07:33:33.521Z,55.50
2018-05-17T07:36:01.763Z,56.20
2018-05-17T07:38:30.836Z,57.80
2018-05-17T07:40:59.076Z,57.70
2018-05-17T07:43:28.648Z,58.50
2018-05-17T07:45:56.881Z,60.90
2018-05-17T07:48:25.173Z,62.20
2018-05-17T07:50:53.935Z,58.20
2018-05-17T07:53:22.181Z,56.50
2018-05-17T07:55:50.517Z,58.00
2018-05-17T07:58:18.789Z,55.90
2018-05-17T08:00:47.044Z,55.70
2018-05-17T08:03:16.079Z,53.90
2018-05-17T08:05:44.940Z,53.90
2018-05-17T08:08:13.982Z,51.50
2018-05-17T08:10:42.241Z,51.50
2018-05-17T08:13:10.524Z,52.90
2018-05-17T08:15:38.780Z,51.40
2018-05-17T08:18:07.807Z,49.40
2018-05-17T08:20:36.329Z,49.30
2018-05-17T08:23:04.574Z,49.80
2018-05-17T08:25:33.443Z,46.80
2018-05-17T08:28:01.720Z,47.50
2018-05-17T08:30:30.731Z,46.40
2018-05-17T08:32:58.965Z,46.30
2018-05-17T08:35:27.239Z,45.10
2018-05-17T08:37:55.476Z,45.80
2018-05-17T08:40:24.013Z,42.70
2018-05-17T08:42:52.279Z,42.10
2018-05-17T08:45:21.204Z,42.40
2018-05-17T08:47:49.433Z,43.30
2018-05-17T08:50:17.723Z,43.80
2018-05-17T08:52:46.007Z,43.70
2018-05-17T08:55:14.289Z,44.10
2018-05-17T08:57:42.563Z,43.50
2018-05-17T09:00:10.882Z,46.10
2018-05-17T09:02:40.498Z,44.70
2018-05-17T09:05:08.774Z,43.80
2018-05-17T09:07:37.003Z,44.10
2018-05-17T09:10:05.260Z,43.30
2018-05-17T09:12:34.269Z,46.30
2018-05-17T09:15:03.291Z,47.00
2018-05-17T09:17:31.549Z,46.90
2018-05-17T09:20:00.648Z,43.00
2018-05-17T09:22:28.832Z,43.10
2018-05-17T09:24:57.851Z,44.90
2018-05-17T09:27:26.860Z,44.90
2018-05-17T09:29:55.103Z,45.30
2018-05-17T09:32:24.200Z,40.50
2018-05-17T09:34:53.235Z,39.00
2018-05-17T09:37:21.493Z,39.00
2018-05-17T09:39:50.979Z,39.00
2018-05-17T09:42:20.835Z,38.50
2018-05-17T09:44:49.102Z,38.50
2018-05-17T09:47:19.836Z,39.10
2018-05-17T09:49:48.870Z,38.50
2018-05-17T09:52:17.108Z,38.50
2018-05-17T09:54:46.137Z,37.00
2018-05-17T09:57:14.399Z,37.00
2018-05-17T09:59:43.253Z,38.00
2018-05-17T10:02:11.666Z,37.70
2018-05-17T10:04:40.697Z,36.20
2018-05-17T10:07:09.087Z,36.80
2018-05-17T10:09:37.320Z,34.70
2018-05-17T10:12:06.339Z,33.70
2018-05-17T10:14:34.886Z,33.70
2018-05-17T10:17:03.068Z,35.40
2018-05-17T10:19:31.330Z,32.30
2018-05-17T10:22:00.054Z,33.10
2018-05-17T10:24:28.318Z,33.20
2018-05-17T10:26:56.605Z,33.80
2018-05-17T10:29:25.705Z,31.90
2018-05-17T10:31:53.928Z,32.20
2018-05-17T10:34:22.195Z,33.00
2018-05-17T10:36:51.219Z,32.60
2018-05-17T10:39:19.467Z,32.50
2018-05-17T10:41:48.509Z,31.80
2018-05-17T10:44:16.740Z,31.70
2018-05-17T10:46:45.785Z,31.30
2018-05-17T10:49:14.053Z,31.30
2018-05-17T10:51:43.172Z,32.10
2018-05-17T10:54:11.411Z,33.20
2018-05-17T10:56:40.447Z,32.50
2018-05-17T10:59:10.140Z,32.40
2018-05-17T11:01:38.427Z,31.90
2018-05-17T11:04:07.436Z,31.30
2018-05-17T11:06:35.732Z,31.10
2018-05-17T11:09:03.960Z,31.40
2018-05-17T11:11:33.085Z,30.90
2018-05-17T11:14:01.350Z,30.80
2018-05-17T11:16:30.385Z,29.80
2018-05-17T11:18:58.647Z,29.80
2018-05-17T11:21:27.099Z,30.00
2018-05-17T11:23:56.850Z,29.10
2018-05-17T11:26:25.141Z,30.20
2018-05-17T11:28:53.670Z,30.40
2018-05-17T11:31:21.932Z,30.00
2018-05-17T11:33:50.171Z,29.90
2018-05-17T11:36:19.200Z,30.90
2018-05-17T11:38:47.713Z,30.90
2018-05-17T11:41:15.986Z,30.90
2018-05-17T11:43:44.225Z,31.10
2018-05-17T11:46:13.388Z,30.50
2018-05-17T11:48:41.646Z,30.00
2018-05-17T11:51:09.904Z,29.70
2018-05-17T11:53:38.247Z,28.70
2018-05-17T11:56:07.294Z,29.90
2018-05-17T11:58:36.291Z,29.90
2018-05-17T12:01:04.574Z,29.90
2018-05-17T12:03:32.809Z,29.80
2018-05-17T12:06:01.960Z,29.80
2018-05-17T12:08:30.230Z,29.70
2018-05-17T12:10:58.925Z,29.20
2018-05-17T12:13:27.244Z,29.10
2018-05-17T12:15:55.540Z,29.20
2018-05-17T12:18:23.776Z,30.20
2018-05-17T12:20:52.053Z,30.80
2018-05-17T12:23:20.288Z,31.40
2018-05-17T12:25:49.398Z,30.50
2018-05-17T12:28:18.421Z,31.80
2018-05-17T12:30:46.666Z,31.80
2018-05-17T12:33:15.701Z,30.90
2018-05-17T12:35:43.962Z,30.80
2018-05-17T12:38:13.130Z,30.60
2018-05-17T12:40:41.252Z,30.60
2018-05-17T12:43:09.514Z,29.20
2018-05-17T12:45:38.507Z,30.50
2018-05-17T12:48:07.569Z,29.90
2018-05-17T12:50:35.823Z,29.80
2018-05-17T12:53:04.090Z,29.50
2018-05-17T12:55:32.493Z,30.00
2018-05-17T12:58:00.748Z,30.00
2018-05-17T13:00:29.769Z,30.10
2018-05-17T13:02:58.033Z,30.10
2018-05-17T13:05:26.284Z,30.30
2018-05-17T13:07:54.570Z,30.20
2018-05-17T13:10:22.813Z,29.40
2018-05-17T13:12:51.090Z,30.10
2018-05-17T13:15:19.582Z,30.10
2018-05-17T13:17:47.863Z,29.90
2018-05-17T13:20:16.103Z,29.90
2018-05-17T13:22:45.146Z,30.60
2018-05-17T13:25:13.404Z,30.50
2018-05-17T13:27:41.676Z,30.60
2018-05-17T13:30:10.705Z,32.20
2018-05-17T13:32:39.721Z,32.80
2018-05-17T13:35:07.968Z,32.80
2018-05-17T13:37:37.267Z,32.80
2018-05-17T13:40:05.424Z,31.00
2018-05-17T13:42:34.458Z,31.80
2018-05-17T13:45:02.822Z,31.70
2018-05-17T13:47:31.100Z,30.70
2018-05-17T13:49:59.344Z,31.30
2018-05-17T13:52:27.706Z,30.00
2018-05-17T13:54:55.955Z,30.40
2018-05-17T13:57:24.812Z,30.30
2018-05-17T13:59:54.238Z,30.90
2018-05-17T14:02:23.336Z,30.80
2018-05-17T14:04:51.506Z,29.80
2018-05-17T14:07:21.034Z,30.30
2018-05-17T14:09:50.086Z,31.00
2018-05-17T14:12:18.292Z,31.00
2018-05-17T14:14:47.334Z,31.10
2018-05-17T14:17:15.797Z,31.10
2018-05-17T14:19:44.863Z,32.50
2018-05-17T14:22:13.080Z,32.50
2018-05-17T14:24:41.360Z,31.60
2018-05-17T14:27:09.648Z,31.20
2018-05-17T14:29:37.981Z,32.30
2018-05-17T14:32:06.236Z,32.60
2018-05-17T14:34:34.510Z,31.20
2018-05-17T14:37:02.749Z,31.60
2018-05-17T14:39:31.784Z,33.60
2018-05-17T14:42:00.013Z,33.50
2018-05-17T14:44:28.297Z,33.10
2018-05-17T14:46:57.352Z,32.50
2018-05-17T14:49:25.607Z,32.40
2018-05-17T14:51:53.863Z,34.20
2018-05-17T14:54:22.135Z,34.50
2018-05-17T14:56:50.371Z,34.80
2018-05-17T14:59:19.323Z,34.70
2018-05-17T15:01:47.579Z,34.40
2018-05-17T15:04:15.844Z,33.70
2018-05-17T15:06:44.076Z,33.30
2018-05-17T15:09:13.119Z,33.90
2018-05-17T15:11:41.964Z,33.90
2018-05-17T15:14:10.993Z,35.00
2018-05-17T15:16:39.526Z,35.00
2018-05-17T15:19:07.844Z,36.50
2018-05-17T15:21:36.820Z,37.90
2018-05-17T15:24:05.824Z,37.60
2018-05-17T15:26:35.577Z,38.50
2018-05-17T15:29:03.868Z,38.50
2018-05-17T15:31:32.120Z,39.10
2018-05-17T15:34:00.465Z,39.50
2018-05-17T15:36:28.637Z,39.30
2018-05-17T15:38:56.918Z,40.80
2018-05-17T15:41:25.954Z,40.30
2018-05-17T15:43:55.016Z,41.00
2018-05-17T15:46:23.865Z,41.00
2018-05-17T15:48:52.110Z,41.00
2018-05-17T15:51:20.348Z,40.10
2018-05-17T15:53:48.608Z,41.40
2018-05-17T15:56:16.866Z,42.00
2018-05-17T15:58:45.903Z,42.30
2018-05-17T16:01:14.907Z,42.30
2018-05-17T16:03:43.196Z,43.20
2018-05-17T16:06:11.435Z,43.50
2018-05-17T16:08:40.444Z,43.20
2018-05-17T16:11:08.692Z,43.10
2018-05-17T16:13:37.865Z,43.10
2018-05-17T16:16:06.134Z,43.90
2018-05-17T16:18:34.356Z,44.60
2018-05-17T16:21:03.385Z,46.20
2018-05-17T16:23:31.629Z,45.80
2018-05-17T16:25:59.904Z,45.70
2018-05-17T16:28:28.155Z,46.10
2018-05-17T16:30:56.419Z,46.30
2018-05-17T16:33:24.667Z,47.70
2018-05-17T16:35:53.714Z,45.60
2018-05-17T16:38:21.963Z,45.50
2018-05-17T16:40:51.045Z,47.10
2018-05-17T16:43:19.207Z,47.10
2018-05-17T16:45:47.488Z,48.00
2018-05-17T16:48:15.740Z,47.00
2018-05-17T16:50:43.975Z,47.80
2018-05-17T16:53:13.096Z,49.40
2018-05-17T16:55:42.031Z,50.10
2018-05-17T16:58:10.268Z,50.10
2018-05-17T17:00:38.623Z,48.70
2018-05-17T17:03:06.807Z,49.00
2018-05-17T17:05:35.860Z,49.80
2018-05-17T17:08:04.143Z,49.80
2018-05-17T17:10:32.420Z,49.80
2018-05-17T17:13:01.390Z,50.60
2018-05-17T17:15:30.395Z,49.90
2018-05-17T17:17:58.889Z,49.90
2018-05-17T17:20:27.170Z,50.10
2018-05-17T17:22:55.422Z,50.40
2018-05-17T17:25:23.691Z,51.20
2018-05-17T17:27:52.032Z,51.20
2018-05-17T17:30:20.307Z,50.80
2018-05-17T17:32:48.556Z,52.10
2018-05-17T17:35:17.590Z,52.10
2018-05-17T17:37:45.816Z,52.10
2018-05-17T17:40:14.921Z,53.50
2018-05-17T17:42:43.807Z,53.10
2018-05-17T17:45:12.905Z,53.40
2018-05-17T17:47:41.223Z,54.50
2018-05-17T17:50:10.238Z,54.20
2018-05-17T17:52:38.583Z,54.20
2018-05-17T17:55:06.816Z,54.80
2018-05-17T17:57:35.115Z,54.50
2018-05-17T18:00:04.085Z,54.90
2018-05-17T18:02:32.363Z,55.20
2018-05-17T18:05:01.217Z,54.80
2018-05-17T18:07:29.507Z,55.70
2018-05-17T18:09:58.521Z,56.00
2018-05-17T18:12:27.518Z,55.80
2018-05-17T18:14:55.792Z,55.80
2018-05-17T18:17:24.801Z,56.50
2018-05-17T18:19:53.078Z,56.40
2018-05-17T18:22:21.324Z,57.00
2018-05-17T18:24:49.632Z,57.30
2018-05-17T18:27:17.853Z,57.30
2018-05-17T18:29:46.132Z,57.70
2018-05-17T18:32:14.379Z,58.60
2018-05-17T18:34:44.212Z,58.80
2018-05-17T18:37:12.434Z,58.80
2018-05-17T18:39:40.697Z,58.70
2018-05-17T18:42:08.959Z,58.90
2018-05-17T18:44:37.258Z,59.20
2018-05-17T18:47:07.093Z,60.30
2018-05-17T18:49:35.357Z,60.20
2018-05-17T18:52:03.633Z,61.30
2018-05-17T18:54:31.915Z,61.50
2018-05-17T18:57:00.951Z,62.00
2018-05-17T18:59:29.178Z,62.90
2018-05-17T19:01:57.599Z,61.70
2018-05-17T19:04:26.536Z,62.20
2018-05-17T19:06:55.572Z,63.70
2018-05-17T19:09:24.337Z,62.80
2018-05-17T19:11:52.609Z,63.70
2018-05-17T19:14:21.650Z,64.40
2018-05-17T19:16:49.908Z,64.30
2018-05-17T19:19:18.180Z,64.50
2018-05-17T19:21:46.482Z,65.40
2018-05-17T19:24:15.478Z,65.50
2018-05-17T19:26:44.296Z,66.10
2018-05-17T19:29:12.525Z,65.90
2018-05-17T19:31:41.646Z,67.30
2018-05-17T19:34:09.847Z,67.30
2018-05-17T19:36:38.146Z,67.70
2018-05-17T19:39:06.403Z,68.30
2018-05-17T19:41:34.721Z,69.20
2018-05-17T19:44:02.985Z,69.10
2018-05-17T19:46:31.240Z,70.00
2018-05-17T19:48:59.558Z,70.40
2018-05-17T19:51:27.808Z,70.80
2018-05-17T19:53:56.073Z,70.50
2018-05-17T19:56:24.398Z,70.50
2018-05-17T19:58:52.666Z,69.90
2018-05-17T20:01:21.656Z,70.20
2018-05-17T20:03:49.983Z,70.50
2018-05-17T20:06:18.223Z,71.10
2018-05-17T20:08:47.212Z,71.30
2018-05-17T20:11:15.647Z,71.70
2018-05-17T20:13:43.893Z,71.40
2018-05-17T20:16:12.952Z,72.60
2018-05-17T20:18:41.987Z,73.30
2018-05-17T20:21:10.995Z,73.00
2018-05-17T20:23:39.351Z,73.00
2018-05-17T20:26:07.584Z,72.90
2018-05-17T20:28:35.876Z,73.10
2018-05-17T20:31:05.062Z,72.70
2018-05-17T20:33:34.738Z,73.00
2018-05-17T20:36:03.002Z,73.60
2018-05-17T20:38:31.274Z,74.30
2018-05-17T20:41:00.304Z,73.40
2018-05-17T20:43:28.577Z,73.40
2018-05-17T20:45:56.842Z,74.00
2018-05-17T20:48:25.123Z,73.90
2018-05-17T20:50:53.363Z,73.50
2018-05-17T20:53:21.628Z,73.00
2018-05-17T20:55:49.875Z,74.40
2018-05-17T20:58:18.121Z,75.40
2018-05-17T21:00:47.144Z,76.00
2018-05-17T21:03:15.398Z,76.00
2018-05-17T21:05:44.425Z,75.40
2018-05-17T21:08:13.620Z,75.40
2018-05-17T21:10:42.627Z,76.20
2018-05-17T21:13:11.487Z,76.20
2018-05-17T21:15:39.751Z,75.00
2018-05-17T21:18:08.029Z,75.50
2018-05-17T21:20:36.420Z,75.50
2018-05-17T21:23:04.644Z,75.50
2018-05-17T21:25:32.916Z,75.60
2018-05-17T21:28:01.940Z,76.20
2018-05-17T21:30:30.196Z,76.20
2018-05-17T21:32:59.220Z,76.20
2018-05-17T21:35:27.475Z,76.20
2018-05-17T21:37:56.501Z,78.40
2018-05-17T21:40:24.743Z,78.40
2018-05-17T21:42:53.768Z,78.90
2018-05-17T21:45:22.064Z,78.90
2018-05-17T21:47:50.311Z,78.70
2018-05-17T21:50:20.248Z,78.70
2018-05-17T21:52:50.655Z,78.70
2018-05-17T21:55:19.628Z,78.80
2018-05-17T21:57:48.617Z,81.00
2018-05-17T22:00:16.861Z,80.90
2018-05-17T22:02:45.894Z,80.20
2018-05-17T22:05:14.171Z,79.70
2018-05-17T22:07:42.410Z,79.60
2018-05-17T22:10:10.663Z,80.40
2018-05-17T22:12:38.905Z,81.50
2018-05-17T22:15:07.175Z,80.10
2018-05-17T22:17:35.509Z,81.00
2018-05-17T22:20:03.774Z,81.00
2018-05-17T22:22:32.022Z,81.50
2018-05-17T22:25:01.180Z,81.30
2018-05-17T22:27:30.212Z,80.00
2018-05-17T22:29:58.474Z,79.50
2018-05-17T22:32:27.495Z,78.40
2018-05-17T22:34:55.748Z,78.30
2018-05-17T22:37:24.453Z,78.40
2018-05-17T22:39:53.485Z,78.20
2018-05-17T22:42:22.548Z,78.20
2018-05-17T22:44:50.825Z,78.70
2018-05-17T22:47:19.833Z,78.20
2018-05-17T22:49:48.095Z,78.20
2018-05-17T22:52:17.107Z,78.00
2018-05-17T22:54:45.389Z,78.00
2018-05-17T22:57:13.639Z,78.80
2018-05-17T22:59:41.908Z,77.50
2018-05-17T23:02:10.158Z,76.60
2018-05-17T23:04:38.404Z,76.90
2018-05-17T23:07:07.436Z,77.70
2018-05-17T23:09:35.711Z,77.70
2018-05-17T23:12:04.978Z,77.30
2018-05-17T23:14:33.972Z,77.30
2018-05-17T23:17:03.069Z,77.00
2018-05-17T23:19:31.328Z,76.90
2018-05-17T23:21:59.594Z,77.50
2018-05-17T23:24:27.829Z,78.30
2018-05-17T23:26:56.876Z,75.60
2018-05-17T23:29:25.090Z,75.60
2018-05-17T23:31:53.416Z,75.60
2018-05-17T23:34:21.656Z,75.60
2018-05-17T23:36:50.704Z,76.20
2018-05-17T23:39:18.992Z,75.90
2018-05-17T23:41:47.353Z,75.80
2018-05-17T23:44:15.598Z,75.70
2018-05-17T23:46:43.924Z,73.80
2018-05-17T23:49:12.162Z,73.30
2018-05-17T23:51:40.430Z,74.20
2018-05-17T23:54:08.693Z,74.70
2018-05-17T23:56:36.997Z,75.10
2018-05-17T23:59:05.247Z,75.70
