createdAt,value
2019-04-20T00:01:28.117Z,14.48
2019-04-20T00:03:50.580Z,14.33
2019-04-20T00:06:19.559Z,14.19
2019-04-20T00:08:47.572Z,14.20
2019-04-20T00:11:21.882Z,14.07
2019-04-20T00:13:54.920Z,14.06
2019-04-20T00:16:18.808Z,14.13
2019-04-20T00:18:53.110Z,14.23
2019-04-20T00:21:19.151Z,14.09
2019-04-20T00:23:48.609Z,14.08
2019-04-20T00:26:32.276Z,13.92
2019-04-20T00:29:06.965Z,13.78
2019-04-20T00:31:30.758Z,13.77
2019-04-20T00:33:55.887Z,13.61
2019-04-20T00:36:18.290Z,13.66
2019-04-20T00:38:51.208Z,13.64
2019-04-20T00:41:15.960Z,13.70
2019-04-20T00:43:42.554Z,13.71
2019-04-20T00:46:23.059Z,13.49
2019-04-20T00:48:50.481Z,13.55
2019-04-20T00:51:41.953Z,13.56
2019-04-20T00:53:47.891Z,13.37
2019-04-20T00:56:12.192Z,13.31
2019-04-20T00:58:51.950Z,13.06
2019-04-20T01:01:34.351Z,12.99
2019-04-20T01:03:52.289Z,13.15
2019-04-20T01:06:27.244Z,13.26
2019-04-20T01:08:38.683Z,13.24
2019-04-20T01:11:08.202Z,13.17
2019-04-20T01:13:42.150Z,13.14
2019-04-20T01:16:21.666Z,12.98
2019-04-20T01:18:37.795Z,12.86
2019-04-20T01:21:14.028Z,12.94
2019-04-20T01:23:44.063Z,12.73
2019-04-20T01:26:10.944Z,12.64
2019-04-20T01:28:46.780Z,12.67
2019-04-20T01:31:15.773Z,12.82
2019-04-20T01:33:48.465Z,12.78
2019-04-20T01:36:19.630Z,12.81
2019-04-20T01:38:49.836Z,12.84
2019-04-20T01:41:01.316Z,12.86
2019-04-20T01:43:31.239Z,12.86
2019-04-20T01:46:08.196Z,12.80
2019-04-20T01:48:34.045Z,12.69
2019-04-20T01:51:07.292Z,12.74
2019-04-20T01:53:46.981Z,12.88
2019-04-20T01:56:13.741Z,12.86
2019-04-20T01:58:47.484Z,12.63
2019-04-20T02:00:59.514Z,12.71
2019-04-20T02:03:36.952Z,13.06
2019-04-20T02:06:05.585Z,12.89
2019-04-20T02:08:32.741Z,12.59
2019-04-20T02:11:07.738Z,12.37
2019-04-20T02:13:36.179Z,12.43
2019-04-20T02:16:13.948Z,12.52
2019-04-20T02:18:42.101Z,12.63
2019-04-20T02:21:18.388Z,12.78
2019-04-20T02:23:42.860Z,12.66
2019-04-20T02:26:00.863Z,12.50
2019-04-20T02:28:58.981Z,12.32
2019-04-20T02:32:01.467Z,12.18
2019-04-20T02:34:03.817Z,12.11
2019-04-20T02:41:29.468Z,12.03
2019-04-20T02:44:16.036Z,11.85
2019-04-20T02:46:24.804Z,11.66
2019-04-20T02:49:06.065Z,11.67
2019-04-20T02:51:22.915Z,11.87
2019-04-20T02:54:00.458Z,12.16
2019-04-20T02:56:25.747Z,12.39
2019-04-20T02:58:57.115Z,12.49
2019-04-20T03:01:07.083Z,12.43
2019-04-20T03:03:22.783Z,12.42
2019-04-20T03:06:00.248Z,12.42
2019-04-20T03:13:51.682Z,12.28
2019-04-20T03:16:16.495Z,12.10
2019-04-20T03:18:40.930Z,12.07
2019-04-20T03:21:21.422Z,12.13
2019-04-20T03:23:47.985Z,12.18
2019-04-20T03:26:10.962Z,12.04
2019-04-20T03:28:37.308Z,11.82
2019-04-20T03:31:33.317Z,11.95
2019-04-20T03:34:09.778Z,11.76
2019-04-20T03:36:21.027Z,11.89
2019-04-20T03:38:38.450Z,11.87
2019-04-20T03:40:56.606Z,11.86
2019-04-20T03:43:13.839Z,11.78
2019-04-20T03:45:48.426Z,11.39
2019-04-20T03:48:32.234Z,11.27
2019-04-20T03:50:59.688Z,11.54
2019-04-20T03:53:29.877Z,11.50
2019-04-20T03:55:52.619Z,11.29
2019-04-20T03:58:24.114Z,11.23
2019-04-20T04:00:50.379Z,11.45
2019-04-20T04:03:31.824Z,11.58
2019-04-20T04:05:46.135Z,11.43
2019-04-20T04:08:10.657Z,11.38
2019-04-20T04:10:44.528Z,11.47
2019-04-20T04:12:56.803Z,11.53
2019-04-20T04:15:23.489Z,11.60
2019-04-20T04:17:51.439Z,11.60
2019-04-20T04:20:21.026Z,11.64
2019-04-20T04:23:08.317Z,11.65
2019-04-20T04:25:24.970Z,11.68
2019-04-20T04:28:01.343Z,11.73
2019-04-20T04:30:26.639Z,11.74
2019-04-20T04:33:25.056Z,11.79
2019-04-20T04:35:23.276Z,11.84
2019-04-20T04:37:57.051Z,11.90
2019-04-20T04:40:46.257Z,11.91
2019-04-20T04:43:04.313Z,11.99
2019-04-20T04:45:13.964Z,12.08
2019-04-20T04:47:39.027Z,12.30
2019-04-20T04:50:17.878Z,12.24
2019-04-20T04:52:52.192Z,12.39
2019-04-20T04:55:19.947Z,12.65
2019-04-20T04:57:37.075Z,12.74
2019-04-20T05:00:05.659Z,12.73
2019-04-20T05:02:39.319Z,12.85
2019-04-20T05:07:49.617Z,13.34
2019-04-20T05:10:05.736Z,13.54
2019-04-20T05:12:35.052Z,13.63
2019-04-20T05:15:10.217Z,13.70
2019-04-20T05:17:50.237Z,14.06
2019-04-20T05:20:18.120Z,14.45
2019-04-20T05:22:45.785Z,14.77
2019-04-20T05:25:21.555Z,14.89
2019-04-20T05:27:46.622Z,14.96
2019-04-20T05:29:57.015Z,15.02
2019-04-20T05:32:35.769Z,15.29
2019-04-20T05:35:23.697Z,15.54
2019-04-20T05:37:59.375Z,15.74
2019-04-20T05:40:22.696Z,15.86
2019-04-20T05:42:59.178Z,15.98
2019-04-20T05:45:24.929Z,16.00
2019-04-20T05:47:58.998Z,16.36
2019-04-20T05:50:31.669Z,16.52
2019-04-20T05:53:04.490Z,16.82
2019-04-20T05:55:33.077Z,16.78
2019-04-20T05:58:03.568Z,16.92
2019-04-20T06:00:34.240Z,17.12
2019-04-20T06:03:00.722Z,17.37
2019-04-20T06:05:38.001Z,17.48
2019-04-20T06:10:36.461Z,17.72
2019-04-20T06:13:00.549Z,18.16
2019-04-20T06:15:24.510Z,18.43
2019-04-20T06:17:53.203Z,18.53
2019-04-20T06:20:31.024Z,18.81
2019-04-20T06:23:05.553Z,19.03
2019-04-20T06:25:44.308Z,19.21
2019-04-20T06:27:58.081Z,19.37
2019-04-20T06:30:25.177Z,19.39
2019-04-20T06:33:07.843Z,19.59
2019-04-20T06:35:56.113Z,19.50
2019-04-20T06:38:03.135Z,19.56
2019-04-20T06:40:46.900Z,19.65
2019-04-20T06:42:59.977Z,19.82
2019-04-20T06:45:39.837Z,19.97
2019-04-20T06:48:01.016Z,20.29
2019-04-20T06:50:24.211Z,20.37
2019-04-20T06:52:46.291Z,20.32
2019-04-20T06:55:20.042Z,20.34
2019-04-20T06:57:52.875Z,20.32
2019-04-20T07:00:18.141Z,20.07
2019-04-20T07:05:24.810Z,19.98
2019-04-20T07:10:18.247Z,19.89
2019-04-20T07:12:43.619Z,20.15
2019-04-20T07:15:08.561Z,20.54
2019-04-20T07:20:11.594Z,20.70
2019-04-20T07:22:46.207Z,20.79
2019-04-20T07:25:14.255Z,20.93
2019-04-20T07:27:43.183Z,21.04
2019-04-20T07:30:10.236Z,21.20
2019-04-20T07:32:48.520Z,21.35
2019-04-20T07:35:08.766Z,21.41
2019-04-20T07:40:07.795Z,21.46
2019-04-20T07:42:35.241Z,21.60
2019-04-20T07:45:21.917Z,21.71
2019-04-20T07:47:34.458Z,22.04
2019-04-20T07:49:58.334Z,22.30
2019-04-20T07:52:06.249Z,22.43
2019-04-20T07:55:12.405Z,22.76
2019-04-20T07:57:21.639Z,22.76
2019-04-20T07:59:50.901Z,22.80
2019-04-20T08:02:32.392Z,22.86
2019-04-20T08:04:47.374Z,22.76
2019-04-20T08:07:03.383Z,22.81
2019-04-20T08:09:35.217Z,22.98
2019-04-20T08:12:21.198Z,23.25
2019-04-20T08:14:50.690Z,23.30
2019-04-20T08:17:20.296Z,23.25
2019-04-20T08:19:41.072Z,23.38
2019-04-20T08:22:16.824Z,23.27
2019-04-20T08:24:37.752Z,23.48
2019-04-20T08:26:53.104Z,23.54
2019-04-20T08:32:31.288Z,23.74
2019-04-20T08:35:00.717Z,23.56
2019-04-20T08:37:21.176Z,23.55
2019-04-20T08:40:05.320Z,23.42
2019-04-20T08:42:30.712Z,23.32
2019-04-20T08:50:03.387Z,24.06
2019-04-20T08:52:53.670Z,24.04
2019-04-20T08:54:58.097Z,24.31
2019-04-20T08:57:07.000Z,24.36
2019-04-20T08:59:36.678Z,24.15
2019-04-20T09:02:10.321Z,24.45
2019-04-20T09:04:45.030Z,24.74
2019-04-20T09:07:16.146Z,24.55
2019-04-20T09:10:00.785Z,24.66
2019-04-20T09:12:24.410Z,24.89
2019-04-20T09:14:38.490Z,25.03
2019-04-20T09:17:08.005Z,24.59
2019-04-20T09:19:45.348Z,24.55
2019-04-20T09:22:16.196Z,25.06
2019-04-20T09:25:01.716Z,25.52
2019-04-20T09:27:18.378Z,25.61
2019-04-20T09:29:42.785Z,25.68
2019-04-20T09:32:30.976Z,25.77
2019-04-20T09:35:01.101Z,25.82
2019-04-20T09:37:32.104Z,26.14
2019-04-20T09:40:03.441Z,26.23
2019-04-20T09:42:08.092Z,26.26
2019-04-20T09:44:42.641Z,26.22
2019-04-20T09:47:08.673Z,26.27
2019-04-20T09:49:49.161Z,25.87
2019-04-20T09:52:16.963Z,26.05
2019-04-20T09:54:51.076Z,26.19
2019-04-20T09:57:22.788Z,26.20
2019-04-20T09:59:51.073Z,26.44
2019-04-20T10:02:05.506Z,26.51
2019-04-20T10:04:31.242Z,26.61
2019-04-20T10:07:07.893Z,26.55
2019-04-20T10:09:34.656Z,26.36
2019-04-20T10:11:57.518Z,26.59
2019-04-20T10:14:26.958Z,26.84
2019-04-20T10:16:57.992Z,27.03
2019-04-20T10:19:30.940Z,27.17
2019-04-20T10:21:55.085Z,27.54
2019-04-20T10:24:26.491Z,27.35
2019-04-20T10:26:55.079Z,27.28
2019-04-20T10:29:23.735Z,26.84
2019-04-20T10:31:58.547Z,27.11
2019-04-20T10:34:28.514Z,27.21
2019-04-20T10:36:55.689Z,27.23
2019-04-20T10:39:22.630Z,27.36
2019-04-20T10:41:54.479Z,27.20
2019-04-20T10:44:18.708Z,27.24
2019-04-20T10:46:46.928Z,27.05
2019-04-20T10:49:15.327Z,27.36
2019-04-20T10:51:42.356Z,27.77
2019-04-20T10:54:08.968Z,28.08
2019-04-20T10:56:37.058Z,28.04
2019-04-20T10:59:05.469Z,28.35
2019-04-20T11:01:33.667Z,28.38
2019-04-20T11:04:02.995Z,28.57
2019-04-20T11:06:29.909Z,28.75
2019-04-20T11:08:58.434Z,28.56
2019-04-20T11:11:28.664Z,28.74
2019-04-20T11:13:55.114Z,28.66
2019-04-20T11:16:22.647Z,28.26
2019-04-20T11:18:49.435Z,28.37
2019-04-20T11:21:17.387Z,28.09
2019-04-20T11:23:44.528Z,28.11
2019-04-20T11:26:11.485Z,28.63
2019-04-20T11:28:37.999Z,28.60
2019-04-20T11:31:05.914Z,28.88
2019-04-20T11:33:32.602Z,28.72
2019-04-20T11:36:01.018Z,28.86
2019-04-20T11:38:28.232Z,28.84
2019-04-20T11:41:07.347Z,28.64
2019-04-20T11:43:23.993Z,29.11
2019-04-20T11:45:51.103Z,29.40
2019-04-20T11:48:19.087Z,29.21
2019-04-20T11:50:45.685Z,29.36
2019-04-20T11:53:13.294Z,29.20
2019-04-20T11:55:40.387Z,29.31
2019-04-20T11:58:08.068Z,29.35
2019-04-20T12:00:42.296Z,29.54
2019-04-20T12:03:15.029Z,29.15
2019-04-20T12:05:38.092Z,28.50
2019-04-20T12:08:00.927Z,28.29
2019-04-20T12:10:29.565Z,28.61
2019-04-20T12:13:10.214Z,28.94
2019-04-20T12:15:38.914Z,28.90
2019-04-20T12:18:07.359Z,28.31
2019-04-20T12:20:34.605Z,28.22
2019-04-20T12:23:02.207Z,28.19
2019-04-20T12:25:32.542Z,28.39
2019-04-20T12:28:00.556Z,28.70
2019-04-20T12:30:27.959Z,29.01
2019-04-20T12:32:58.548Z,29.14
2019-04-20T12:35:24.490Z,29.14
2019-04-20T12:37:54.710Z,29.00
2019-04-20T12:40:25.904Z,29.05
2019-04-20T12:42:59.233Z,29.36
2019-04-20T12:45:29.330Z,29.62
2019-04-20T12:47:57.311Z,29.64
2019-04-20T12:50:35.220Z,29.88
2019-04-20T12:55:38.908Z,29.40
2019-04-20T13:00:58.867Z,29.48
2019-04-20T13:03:29.759Z,29.35
2019-04-20T13:05:58.273Z,29.58
2019-04-20T13:08:36.945Z,29.94
2019-04-20T13:11:02.539Z,30.22
2019-04-20T13:13:30.460Z,30.36
2019-04-20T13:15:58.380Z,30.44
2019-04-20T13:21:01.713Z,30.18
2019-04-20T13:23:31.044Z,30.23
2019-04-20T13:25:59.183Z,30.01
2019-04-20T13:28:28.701Z,30.14
2019-04-20T13:30:59.760Z,30.15
2019-04-20T13:33:29.562Z,30.33
2019-04-20T13:36:04.097Z,30.35
2019-04-20T13:38:30.142Z,30.62
2019-04-20T13:41:06.064Z,30.60
2019-04-20T13:43:35.518Z,30.83
2019-04-20T13:46:02.888Z,30.76
2019-04-20T13:48:31.048Z,30.18
2019-04-20T13:51:02.356Z,29.84
2019-04-20T13:53:29.341Z,30.40
2019-04-20T13:58:31.576Z,29.42
2019-04-20T14:01:10.300Z,29.16
2019-04-20T14:03:36.935Z,29.66
2019-04-20T14:06:04.668Z,29.64
2019-04-20T14:08:34.144Z,29.77
2019-04-20T14:11:03.266Z,30.11
2019-04-20T14:13:40.594Z,30.42
2019-04-20T14:16:05.122Z,30.11
2019-04-20T14:21:05.936Z,30.58
2019-04-20T14:23:32.885Z,30.50
2019-04-20T14:26:03.150Z,30.54
2019-04-20T14:28:34.603Z,30.47
2019-04-20T14:31:05.675Z,29.59
2019-04-20T14:33:33.154Z,29.78
2019-04-20T14:36:08.733Z,30.04
2019-04-20T14:38:38.336Z,30.15
2019-04-20T14:41:08.561Z,30.19
2019-04-20T14:43:42.687Z,30.29
2019-04-20T14:46:10.500Z,30.51
2019-04-20T14:48:39.123Z,30.46
2019-04-20T14:51:10.358Z,30.14
2019-04-20T14:53:45.317Z,30.12
2019-04-20T14:56:15.716Z,29.25
2019-04-20T14:58:49.317Z,29.43
2019-04-20T15:01:26.893Z,29.93
2019-04-20T15:04:04.836Z,30.54
2019-04-20T15:06:29.729Z,30.32
2019-04-20T15:08:58.842Z,29.88
2019-04-20T15:11:41.755Z,29.74
2019-04-20T15:14:11.138Z,29.98
2019-04-20T15:16:40.393Z,30.16
2019-04-20T15:19:09.560Z,30.01
2019-04-20T15:21:39.654Z,30.10
2019-04-20T15:24:13.890Z,29.88
2019-04-20T15:26:40.340Z,30.01
2019-04-20T15:29:14.617Z,30.16
2019-04-20T15:31:44.082Z,30.03
2019-04-20T15:34:12.927Z,29.87
2019-04-20T15:36:44.681Z,29.66
2019-04-20T15:39:16.867Z,29.68
2019-04-20T15:41:43.638Z,29.55
2019-04-20T15:44:15.352Z,29.63
2019-04-20T15:46:45.882Z,28.98
2019-04-20T15:52:01.723Z,29.64
2019-04-20T15:54:29.611Z,29.76
2019-04-20T15:57:02.363Z,29.77
2019-04-20T15:59:28.628Z,29.61
2019-04-20T16:01:55.628Z,29.65
2019-04-20T16:04:29.322Z,29.54
2019-04-20T16:06:56.959Z,29.51
2019-04-20T16:09:31.954Z,29.73
2019-04-20T16:12:11.349Z,29.48
2019-04-20T16:14:41.849Z,29.17
2019-04-20T16:17:12.298Z,29.16
2019-04-20T16:19:57.032Z,29.45
2019-04-20T16:22:23.704Z,29.02
2019-04-20T16:24:53.746Z,29.05
2019-04-20T16:27:25.548Z,29.05
2019-04-20T16:29:55.492Z,29.15
2019-04-20T16:32:28.632Z,29.19
2019-04-20T16:35:00.347Z,29.03
2019-04-20T16:37:32.700Z,29.22
2019-04-20T16:40:00.792Z,29.06
2019-04-20T16:42:29.954Z,28.78
2019-04-20T16:45:01.123Z,28.42
2019-04-20T16:50:17.095Z,29.39
2019-04-20T16:52:48.830Z,30.37
2019-04-20T16:55:16.845Z,30.35
2019-04-20T16:57:47.519Z,29.76
2019-04-20T17:00:15.532Z,29.32
2019-04-20T17:02:44.595Z,28.47
2019-04-20T17:05:13.657Z,28.01
2019-04-20T17:07:45.022Z,27.40
2019-04-20T17:10:16.252Z,27.19
2019-04-20T17:12:48.061Z,27.05
2019-04-20T17:15:17.085Z,26.80
2019-04-20T17:17:46.177Z,26.61
2019-04-20T17:20:13.714Z,26.49
2019-04-20T17:25:29.794Z,26.40
2019-04-20T17:27:59.263Z,26.23
2019-04-20T17:30:29.439Z,26.05
2019-04-20T17:32:59.801Z,26.02
2019-04-20T17:35:40.620Z,25.84
2019-04-20T17:40:48.843Z,25.78
2019-04-20T17:43:06.047Z,25.60
2019-04-20T17:45:41.546Z,25.42
2019-04-20T17:48:17.211Z,25.33
2019-04-20T17:50:58.970Z,25.08
2019-04-20T17:53:22.696Z,24.82
2019-04-20T17:55:41.678Z,24.57
2019-04-20T17:58:12.177Z,24.49
2019-04-20T18:03:58.647Z,23.83
2019-04-20T18:06:15.127Z,23.57
2019-04-20T18:08:43.960Z,23.32
2019-04-20T18:11:01.840Z,23.21
2019-04-20T18:13:23.966Z,23.16
2019-04-20T18:16:14.254Z,22.98
2019-04-20T18:18:31.820Z,22.79
2019-04-20T18:21:03.132Z,22.60
2019-04-20T18:23:36.350Z,22.58
2019-04-20T18:26:25.830Z,22.48
2019-04-20T18:28:54.418Z,22.38
2019-04-20T18:31:03.713Z,22.10
2019-04-20T18:33:34.927Z,21.84
2019-04-20T18:36:08.055Z,21.65
2019-04-20T18:38:40.591Z,21.36
2019-04-20T18:41:07.912Z,21.32
2019-04-20T18:43:33.036Z,21.18
2019-04-20T18:46:18.031Z,21.00
2019-04-20T18:48:48.365Z,21.01
2019-04-20T18:50:57.607Z,20.92
2019-04-20T18:53:33.580Z,20.86
2019-04-20T18:55:56.079Z,20.84
2019-04-20T18:58:21.179Z,20.80
2019-04-20T19:00:51.550Z,20.71
2019-04-20T19:03:25.277Z,20.65
2019-04-20T19:05:45.120Z,20.84
2019-04-20T19:08:13.919Z,20.80
2019-04-20T19:10:43.525Z,20.79
2019-04-20T19:13:19.313Z,20.63
2019-04-20T19:15:56.069Z,20.47
2019-04-20T19:18:22.049Z,20.39
2019-04-20T19:20:35.138Z,20.23
2019-04-20T19:23:02.129Z,20.15
2019-04-20T19:25:34.551Z,20.02
2019-04-20T19:27:59.596Z,19.89
2019-04-20T19:30:35.236Z,19.93
2019-04-20T19:33:17.182Z,19.87
2019-04-20T19:35:33.613Z,19.72
2019-04-20T19:38:03.375Z,19.40
2019-04-20T19:40:36.045Z,19.22
2019-04-20T19:43:02.409Z,19.22
2019-04-20T19:45:42.276Z,19.21
2019-04-20T19:48:02.515Z,19.09
2019-04-20T19:50:46.555Z,18.96
2019-04-20T19:53:12.750Z,18.85
2019-04-20T19:55:27.460Z,18.90
2019-04-20T19:57:59.397Z,18.82
2019-04-20T20:00:11.482Z,18.73
2019-04-20T20:02:45.722Z,18.70
2019-04-20T20:05:16.347Z,18.67
2019-04-20T20:10:14.641Z,18.59
2019-04-20T20:12:48.095Z,18.70
2019-04-20T20:15:14.261Z,18.54
2019-04-20T20:17:59.030Z,18.39
2019-04-20T20:20:45.577Z,18.30
2019-04-20T20:22:53.157Z,18.21
2019-04-20T20:25:17.100Z,18.06
2019-04-20T20:27:52.723Z,18.15
2019-04-20T20:30:32.893Z,17.93
2019-04-20T20:32:58.275Z,18.07
2019-04-20T20:35:16.703Z,17.91
2019-04-20T20:37:47.053Z,17.73
2019-04-20T20:40:17.425Z,17.72
2019-04-20T20:42:54.017Z,17.55
2019-04-20T20:45:18.773Z,17.30
2019-04-20T20:47:58.112Z,17.28
2019-04-20T20:50:26.308Z,17.31
2019-04-20T20:52:50.810Z,17.59
2019-04-20T20:55:14.721Z,17.49
2019-04-20T20:57:41.774Z,17.43
2019-04-20T21:00:22.642Z,17.22
2019-04-20T21:02:52.400Z,17.06
2019-04-20T21:05:13.639Z,16.99
2019-04-20T21:07:42.746Z,16.98
2019-04-20T21:10:10.267Z,16.93
2019-04-20T21:15:26.218Z,16.89
2019-04-20T21:18:16.248Z,16.79
2019-04-20T21:20:45.276Z,16.72
2019-04-20T21:23:04.268Z,16.56
2019-04-20T21:25:17.082Z,16.56
2019-04-20T21:27:44.510Z,16.58
2019-04-20T21:30:18.589Z,16.61
2019-04-20T21:32:45.672Z,16.57
2019-04-20T21:35:11.085Z,16.58
2019-04-20T21:37:37.126Z,16.45
2019-04-20T21:40:16.717Z,16.52
2019-04-20T21:42:39.522Z,16.46
2019-04-20T21:45:07.003Z,16.41
2019-04-20T21:47:33.565Z,16.35
2019-04-20T21:50:17.010Z,16.30
2019-04-20T21:52:34.272Z,16.34
2019-04-20T21:54:56.086Z,16.28
2019-04-20T21:57:24.088Z,16.38
2019-04-20T21:59:54.259Z,16.28
2019-04-20T22:02:25.275Z,15.98
2019-04-20T22:04:49.286Z,15.81
2019-04-20T22:07:16.554Z,15.82
2019-04-20T22:09:47.680Z,15.88
2019-04-20T22:12:12.016Z,15.78
2019-04-20T22:14:39.809Z,15.79
2019-04-20T22:17:07.809Z,15.66
2019-04-20T22:19:44.035Z,15.46
2019-04-20T22:22:16.144Z,15.45
2019-04-20T22:24:46.557Z,15.36
2019-04-20T22:27:07.528Z,15.19
2019-04-20T22:29:30.108Z,15.15
2019-04-20T22:32:03.107Z,15.15
2019-04-20T22:34:28.062Z,15.20
2019-04-20T22:36:54.324Z,15.17
2019-04-20T22:39:24.545Z,15.29
2019-04-20T22:41:53.573Z,15.23
2019-04-20T22:44:20.972Z,15.27
2019-04-20T22:46:47.633Z,15.26
2019-04-20T22:49:35.906Z,15.17
2019-04-20T22:51:53.224Z,15.17
2019-04-20T22:54:27.596Z,15.11
2019-04-20T22:56:49.955Z,15.03
2019-04-20T22:59:13.911Z,15.03
2019-04-20T23:01:45.911Z,15.03
2019-04-20T23:04:06.485Z,14.96
2019-04-20T23:06:38.854Z,14.94
2019-04-20T23:09:04.821Z,15.01
2019-04-20T23:11:33.550Z,14.80
2019-04-20T23:14:00.342Z,14.74
2019-04-20T23:16:35.118Z,14.73
2019-04-20T23:18:56.164Z,14.70
2019-04-20T23:21:23.905Z,14.63
2019-04-20T23:23:53.740Z,14.58
2019-04-20T23:26:29.324Z,14.54
2019-04-20T23:28:51.818Z,14.50
2019-04-20T23:31:20.127Z,14.43
2019-04-20T23:33:45.753Z,14.34
2019-04-20T23:36:12.390Z,14.32
2019-04-20T23:38:42.503Z,14.24
2019-04-20T23:41:07.966Z,14.19
2019-04-20T23:43:38.465Z,14.14
2019-04-20T23:46:09.247Z,14.08
2019-04-20T23:48:38.963Z,13.99
2019-04-20T23:51:26.380Z,13.87
2019-04-20T23:53:46.790Z,13.84
2019-04-20T23:55:59.586Z,13.85
2019-04-20T23:58:26.497Z,13.79
