createdAt,value
2023-02-16T00:00:30.988Z,70.70
2023-02-16T00:02:58.257Z,70.70
2023-02-16T00:05:29.164Z,70.70
2023-02-16T00:07:57.640Z,71.10
2023-02-16T00:10:28.169Z,71.30
2023-02-16T00:13:13.605Z,71.50
2023-02-16T00:15:41.246Z,71.60
2023-02-16T00:18:21.004Z,71.80
2023-02-16T00:20:49.614Z,72.10
2023-02-16T00:23:16.896Z,72.20
2023-02-16T00:25:43.801Z,71.90
2023-02-16T00:28:18.583Z,71.70
2023-02-16T00:30:46.295Z,71.70
2023-02-16T00:33:17.593Z,71.50
2023-02-16T00:35:45.249Z,71.40
2023-02-16T00:38:13.312Z,71.40
2023-02-16T00:40:42.123Z,72.20
2023-02-16T00:43:28.441Z,71.20
2023-02-16T00:45:56.966Z,71.10
2023-02-16T00:48:25.143Z,71.00
2023-02-16T00:50:53.679Z,70.90
2023-02-16T00:53:20.856Z,70.90
2023-02-16T00:55:48.057Z,70.70
2023-02-16T00:58:24.897Z,70.70
2023-02-16T01:00:56.336Z,70.90
2023-02-16T01:03:27.213Z,70.80
2023-02-16T01:06:15.040Z,70.90
2023-02-16T01:09:01.279Z,71.70
2023-02-16T01:11:29.818Z,70.70
2023-02-16T01:13:58.110Z,70.70
2023-02-16T01:16:33.250Z,70.80
2023-02-16T01:19:00.247Z,70.70
2023-02-16T01:21:27.431Z,70.70
2023-02-16T01:23:54.397Z,70.70
2023-02-16T01:26:21.952Z,70.70
2023-02-16T01:28:49.197Z,71.60
2023-02-16T01:31:17.817Z,70.70
2023-02-16T01:33:45.009Z,70.80
2023-02-16T01:36:27.621Z,70.80
2023-02-16T01:38:54.562Z,70.90
2023-02-16T01:41:51.621Z,70.80
2023-02-16T01:44:24.709Z,70.80
2023-02-16T01:47:33.946Z,70.60
2023-02-16T01:50:16.207Z,70.50
2023-02-16T01:52:50.640Z,70.50
2023-02-16T01:55:26.195Z,70.60
2023-02-16T01:58:48.738Z,70.80
2023-02-16T02:01:40.100Z,70.80
2023-02-16T02:05:19.116Z,71.00
2023-02-16T02:07:53.334Z,71.20
2023-02-16T02:10:32.020Z,71.50
2023-02-16T02:13:20.506Z,71.80
2023-02-16T02:15:48.154Z,71.80
2023-02-16T02:18:15.466Z,71.90
2023-02-16T02:21:16.435Z,71.60
2023-02-16T02:24:03.961Z,71.70
2023-02-16T02:27:32.902Z,71.50
2023-02-16T02:30:37.739Z,71.70
2023-02-16T02:33:42.076Z,71.60
2023-02-16T02:36:46.032Z,71.70
2023-02-16T02:39:43.617Z,71.90
2023-02-16T02:42:19.987Z,71.80
2023-02-16T02:45:14.299Z,71.90
2023-02-16T02:47:47.566Z,71.80
2023-02-16T02:51:06.442Z,71.80
2023-02-16T02:53:40.213Z,71.60
2023-02-16T02:56:28.901Z,71.50
2023-02-16T02:59:23.405Z,71.50
2023-02-16T03:01:56.685Z,71.50
2023-02-16T03:04:28.844Z,71.40
2023-02-16T03:06:58.700Z,71.50
2023-02-16T03:09:26.147Z,71.30
2023-02-16T03:12:13.378Z,71.30
2023-02-16T03:14:54.750Z,71.20
2023-02-16T03:17:48.470Z,71.20
2023-02-16T03:20:35.389Z,71.10
2023-02-16T03:23:24.664Z,71.00
2023-02-16T03:26:11.721Z,70.90
2023-02-16T03:29:00.759Z,70.70
2023-02-16T03:31:38.506Z,70.70
2023-02-16T03:34:07.078Z,70.70
2023-02-16T03:36:39.974Z,70.70
2023-02-16T03:39:08.092Z,70.70
2023-02-16T03:41:44.115Z,70.70
2023-02-16T03:44:11.044Z,70.90
2023-02-16T03:46:38.273Z,70.90
2023-02-16T03:49:05.161Z,70.80
2023-02-16T03:51:32.151Z,70.90
2023-02-16T03:53:59.233Z,71.00
2023-02-16T03:56:26.182Z,71.10
2023-02-16T03:58:53.460Z,71.10
2023-02-16T04:01:20.460Z,71.10
2023-02-16T04:03:47.724Z,71.00
2023-02-16T04:06:14.801Z,71.00
2023-02-16T04:08:41.776Z,71.00
2023-02-16T04:11:27.736Z,71.00
2023-02-16T04:13:54.692Z,71.00
2023-02-16T04:16:21.732Z,70.90
2023-02-16T04:18:48.790Z,71.00
2023-02-16T04:21:15.762Z,71.00
2023-02-16T04:23:43.098Z,71.00
2023-02-16T04:26:10.009Z,71.00
2023-02-16T04:28:36.898Z,70.90
2023-02-16T04:31:04.321Z,71.00
2023-02-16T04:33:31.414Z,71.00
2023-02-16T04:35:58.453Z,71.10
2023-02-16T04:38:26.205Z,71.40
2023-02-16T04:40:53.198Z,71.40
2023-02-16T04:43:20.086Z,71.50
2023-02-16T04:45:47.195Z,71.60
2023-02-16T04:48:14.077Z,71.50
2023-02-16T04:50:41.084Z,71.50
2023-02-16T04:53:08.020Z,71.60
2023-02-16T04:55:35.198Z,71.70
2023-02-16T04:58:02.166Z,71.70
2023-02-16T05:00:29.270Z,71.70
2023-02-16T05:02:57.178Z,72.60
2023-02-16T05:05:24.220Z,71.80
2023-02-16T05:07:51.260Z,71.70
2023-02-16T05:10:18.349Z,71.70
2023-02-16T05:13:03.866Z,71.70
2023-02-16T05:15:30.851Z,71.60
2023-02-16T05:17:57.976Z,71.50
2023-02-16T05:20:44.989Z,71.40
2023-02-16T05:23:11.990Z,71.30
2023-02-16T05:25:38.966Z,71.40
2023-02-16T05:28:06.066Z,71.30
2023-02-16T05:30:33.263Z,71.30
2023-02-16T05:33:00.237Z,71.40
2023-02-16T05:35:28.486Z,71.40
2023-02-16T05:37:55.560Z,71.70
2023-02-16T05:40:22.796Z,71.70
2023-02-16T05:42:54.344Z,71.70
2023-02-16T05:45:21.651Z,71.70
2023-02-16T05:47:48.692Z,71.60
2023-02-16T05:50:15.878Z,71.50
2023-02-16T05:52:42.962Z,71.40
2023-02-16T05:55:10.599Z,71.40
2023-02-16T05:57:37.737Z,71.50
2023-02-16T06:00:05.988Z,71.50
2023-02-16T06:02:33.243Z,71.50
2023-02-16T06:05:00.419Z,71.60
2023-02-16T06:07:27.347Z,71.70
2023-02-16T06:09:54.293Z,71.70
2023-02-16T06:12:21.409Z,71.70
2023-02-16T06:14:48.430Z,71.70
2023-02-16T06:17:15.433Z,71.70
2023-02-16T06:19:42.522Z,71.80
2023-02-16T06:22:09.391Z,71.80
2023-02-16T06:24:37.185Z,71.90
2023-02-16T06:27:04.666Z,72.10
2023-02-16T06:29:32.007Z,72.10
2023-02-16T06:31:59.319Z,72.30
2023-02-16T06:34:26.378Z,72.20
2023-02-16T06:36:53.409Z,72.50
2023-02-16T06:39:20.442Z,72.60
2023-02-16T06:41:47.409Z,72.60
2023-02-16T06:44:16.056Z,72.70
2023-02-16T06:46:45.481Z,72.80
2023-02-16T06:49:19.910Z,72.90
2023-02-16T06:51:48.638Z,73.10
2023-02-16T06:54:16.658Z,73.00
2023-02-16T06:56:43.807Z,73.10
2023-02-16T06:59:12.389Z,73.20
2023-02-16T07:01:39.435Z,73.40
2023-02-16T07:04:06.313Z,73.50
2023-02-16T07:06:33.267Z,73.50
2023-02-16T07:09:00.492Z,73.70
2023-02-16T07:11:27.676Z,73.80
2023-02-16T07:13:54.970Z,73.90
2023-02-16T07:16:22.112Z,73.90
2023-02-16T07:18:49.333Z,74.00
2023-02-16T07:21:16.636Z,74.30
2023-02-16T07:23:43.799Z,74.40
2023-02-16T07:26:11.016Z,75.20
2023-02-16T07:28:38.130Z,74.50
2023-02-16T07:31:11.025Z,74.60
2023-02-16T07:33:38.843Z,74.70
2023-02-16T07:36:08.991Z,74.80
2023-02-16T07:38:36.100Z,74.80
2023-02-16T07:41:05.797Z,74.90
2023-02-16T07:43:34.729Z,75.00
2023-02-16T07:46:02.300Z,75.00
2023-02-16T07:48:29.331Z,75.10
2023-02-16T07:50:56.219Z,75.30
2023-02-16T07:53:23.186Z,75.30
2023-02-16T07:55:50.085Z,75.40
2023-02-16T07:58:27.335Z,75.40
2023-02-16T08:01:15.904Z,75.50
2023-02-16T08:03:43.319Z,75.80
2023-02-16T08:06:10.555Z,75.70
2023-02-16T08:08:39.045Z,75.90
2023-02-16T08:11:18.858Z,76.10
2023-02-16T08:13:46.897Z,76.30
2023-02-16T08:16:20.916Z,76.40
2023-02-16T08:18:48.505Z,76.50
2023-02-16T08:21:19.713Z,76.60
2023-02-16T08:23:57.626Z,76.60
2023-02-16T08:26:28.849Z,76.60
2023-02-16T08:28:58.320Z,76.70
2023-02-16T08:31:31.962Z,76.30
2023-02-16T08:34:00.532Z,76.40
2023-02-16T08:36:34.550Z,76.30
2023-02-16T08:39:05.918Z,76.30
2023-02-16T08:41:35.953Z,75.90
2023-02-16T08:44:05.249Z,75.30
2023-02-16T08:46:34.128Z,74.60
2023-02-16T08:49:02.018Z,73.60
2023-02-16T08:51:34.772Z,73.20
2023-02-16T08:54:05.972Z,72.80
2023-02-16T08:56:34.364Z,71.30
2023-02-16T08:59:01.856Z,70.50
2023-02-16T09:01:29.024Z,70.40
2023-02-16T09:03:56.081Z,69.80
2023-02-16T09:06:23.422Z,69.20
2023-02-16T09:08:56.781Z,68.20
2023-02-16T09:11:24.682Z,67.50
2023-02-16T09:13:51.763Z,66.80
2023-02-16T09:16:22.456Z,66.70
2023-02-16T09:18:50.835Z,66.10
2023-02-16T09:21:25.498Z,66.30
2023-02-16T09:23:55.747Z,66.40
2023-02-16T09:26:24.787Z,65.60
2023-02-16T09:28:53.468Z,65.90
2023-02-16T09:31:33.696Z,64.70
2023-02-16T09:34:09.388Z,64.60
2023-02-16T09:36:38.132Z,63.30
2023-02-16T09:39:05.691Z,64.20
2023-02-16T09:41:57.712Z,63.20
2023-02-16T09:44:33.633Z,63.70
2023-02-16T09:47:06.467Z,62.30
2023-02-16T09:49:43.927Z,62.20
2023-02-16T09:52:40.174Z,62.30
2023-02-16T09:55:20.709Z,62.60
2023-02-16T09:58:19.543Z,62.20
2023-02-16T10:00:56.405Z,62.60
2023-02-16T10:03:28.785Z,60.30
2023-02-16T10:06:14.185Z,60.50
2023-02-16T10:08:50.177Z,61.40
2023-02-16T10:11:46.510Z,60.60
2023-02-16T10:14:31.617Z,60.80
2023-02-16T10:17:16.986Z,60.10
2023-02-16T10:20:06.265Z,59.50
2023-02-16T10:23:16.207Z,59.20
2023-02-16T10:26:44.288Z,60.30
2023-02-16T10:29:16.914Z,59.10
2023-02-16T10:31:56.482Z,57.10
2023-02-16T10:35:02.483Z,57.20
2023-02-16T10:37:56.774Z,57.20
2023-02-16T10:40:38.422Z,58.40
2023-02-16T10:43:45.152Z,58.50
2023-02-16T10:46:22.759Z,57.80
2023-02-16T10:48:54.511Z,56.70
2023-02-16T10:51:28.280Z,57.90
2023-02-16T10:54:17.544Z,57.90
2023-02-16T10:57:26.522Z,58.00
2023-02-16T10:59:55.011Z,58.20
2023-02-16T11:02:38.927Z,57.60
2023-02-16T11:05:36.429Z,55.70
2023-02-16T11:08:04.861Z,56.30
2023-02-16T11:10:39.832Z,54.00
2023-02-16T11:13:16.891Z,55.90
2023-02-16T11:15:43.972Z,55.40
2023-02-16T11:18:43.774Z,54.80
2023-02-16T11:21:12.246Z,55.00
2023-02-16T11:23:42.124Z,52.20
2023-02-16T11:26:11.823Z,52.40
2023-02-16T11:28:51.093Z,52.40
2023-02-16T11:31:39.885Z,53.90
2023-02-16T11:34:33.320Z,53.20
2023-02-16T11:37:18.129Z,51.00
2023-02-16T11:39:56.684Z,52.00
2023-02-16T11:42:40.702Z,51.80
2023-02-16T11:45:09.678Z,52.20
2023-02-16T11:47:40.422Z,50.60
2023-02-16T11:50:09.668Z,51.40
2023-02-16T11:52:37.012Z,50.40
2023-02-16T11:55:04.818Z,50.50
2023-02-16T11:57:36.979Z,50.10
2023-02-16T12:00:18.232Z,50.80
2023-02-16T12:03:12.181Z,49.90
2023-02-16T12:06:15.041Z,49.70
2023-02-16T12:09:00.002Z,49.90
2023-02-16T12:12:09.456Z,48.60
2023-02-16T12:15:04.357Z,50.00
2023-02-16T12:17:49.982Z,50.00
2023-02-16T12:20:39.841Z,49.20
2023-02-16T12:23:52.442Z,49.40
2023-02-16T12:26:52.229Z,49.90
2023-02-16T12:29:45.055Z,49.20
2023-02-16T12:32:24.434Z,49.10
2023-02-16T12:35:09.560Z,48.20
2023-02-16T12:38:20.608Z,49.20
2023-02-16T12:41:05.964Z,48.80
2023-02-16T12:43:42.060Z,47.00
2023-02-16T12:46:44.998Z,47.20
2023-02-16T12:49:36.347Z,47.80
2023-02-16T12:52:18.321Z,47.10
2023-02-16T12:55:17.256Z,47.60
2023-02-16T12:57:55.365Z,48.40
2023-02-16T13:00:28.850Z,47.90
2023-02-16T13:03:35.285Z,47.70
2023-02-16T13:06:37.620Z,49.70
2023-02-16T13:09:35.879Z,48.60
2023-02-16T13:12:36.495Z,48.60
2023-02-16T13:15:19.532Z,47.30
2023-02-16T13:18:02.226Z,46.40
2023-02-16T13:20:30.271Z,44.70
2023-02-16T13:23:43.777Z,43.60
2023-02-16T13:26:41.023Z,45.90
2023-02-16T13:29:26.911Z,45.40
2023-02-16T13:32:20.190Z,44.50
2023-02-16T13:35:00.196Z,42.70
2023-02-16T13:37:48.572Z,42.20
2023-02-16T13:41:03.093Z,42.70
2023-02-16T13:43:36.535Z,42.30
2023-02-16T13:46:10.540Z,39.30
2023-02-16T13:48:48.834Z,38.20
2023-02-16T13:51:20.672Z,39.20
2023-02-16T13:54:00.243Z,38.20
2023-02-16T13:56:30.734Z,37.60
2023-02-16T13:59:19.706Z,37.50
2023-02-16T14:01:48.991Z,37.30
2023-02-16T14:04:25.395Z,36.80
2023-02-16T14:07:18.325Z,37.20
2023-02-16T14:09:49.585Z,37.80
2023-02-16T14:12:37.939Z,36.50
2023-02-16T14:15:18.360Z,38.00
2023-02-16T14:17:47.178Z,37.40
2023-02-16T14:20:15.827Z,37.70
2023-02-16T14:22:45.898Z,38.80
2023-02-16T14:25:24.801Z,37.70
2023-02-16T14:28:29.750Z,37.90
2023-02-16T14:30:59.690Z,38.50
2023-02-16T14:34:01.041Z,37.50
2023-02-16T14:36:29.148Z,38.80
2023-02-16T14:38:58.412Z,38.60
2023-02-16T14:41:43.738Z,39.10
2023-02-16T14:44:38.862Z,39.60
2023-02-16T14:47:37.126Z,39.50
2023-02-16T14:50:51.324Z,39.30
2023-02-16T14:53:55.051Z,39.20
2023-02-16T14:56:34.196Z,38.80
2023-02-16T14:59:13.364Z,38.30
2023-02-16T15:01:43.744Z,39.30
2023-02-16T15:04:12.086Z,39.30
2023-02-16T15:06:44.463Z,39.00
2023-02-16T15:09:25.231Z,39.80
2023-02-16T15:12:22.101Z,38.70
2023-02-16T15:14:59.669Z,39.40
2023-02-16T15:17:40.163Z,39.30
2023-02-16T15:20:31.288Z,39.30
2023-02-16T15:23:07.439Z,39.60
2023-02-16T15:25:40.644Z,40.00
2023-02-16T15:28:10.519Z,40.40
2023-02-16T15:30:41.200Z,40.60
2023-02-16T15:33:22.929Z,41.00
2023-02-16T15:36:14.265Z,41.40
2023-02-16T15:38:57.556Z,41.50
2023-02-16T15:41:35.095Z,42.00
2023-02-16T15:44:05.776Z,42.50
2023-02-16T15:46:39.631Z,42.70
2023-02-16T15:49:27.077Z,43.00
2023-02-16T15:51:57.086Z,44.50
2023-02-16T15:54:35.529Z,43.40
2023-02-16T15:57:15.596Z,43.40
2023-02-16T15:59:54.285Z,43.80
2023-02-16T16:02:37.611Z,44.20
2023-02-16T16:05:20.742Z,44.40
2023-02-16T16:07:48.393Z,44.70
2023-02-16T16:10:41.588Z,45.00
2023-02-16T16:13:29.009Z,45.50
2023-02-16T16:16:01.910Z,45.40
2023-02-16T16:18:39.805Z,46.80
2023-02-16T16:21:33.949Z,46.00
2023-02-16T16:24:07.877Z,46.10
2023-02-16T16:26:58.234Z,46.90
2023-02-16T16:29:41.441Z,47.50
2023-02-16T16:32:23.106Z,47.50
2023-02-16T16:34:51.128Z,48.00
2023-02-16T16:37:34.593Z,48.50
2023-02-16T16:40:19.882Z,48.80
2023-02-16T16:43:02.338Z,48.50
2023-02-16T16:45:45.799Z,48.90
2023-02-16T16:48:34.588Z,49.10
2023-02-16T16:51:43.414Z,49.50
2023-02-16T16:54:22.305Z,49.70
2023-02-16T16:56:49.197Z,50.20
2023-02-16T16:59:17.038Z,50.40
2023-02-16T17:01:46.080Z,50.90
2023-02-16T17:04:13.231Z,50.70
2023-02-16T17:06:40.258Z,50.90
2023-02-16T17:09:07.358Z,52.80
2023-02-16T17:11:37.146Z,52.90
2023-02-16T17:14:15.871Z,53.20
2023-02-16T17:16:47.291Z,53.30
2023-02-16T17:19:17.722Z,53.60
2023-02-16T17:21:46.296Z,53.90
2023-02-16T17:24:14.260Z,54.00
2023-02-16T17:26:43.318Z,55.10
2023-02-16T17:29:10.440Z,55.00
2023-02-16T17:31:37.585Z,54.90
2023-02-16T17:34:04.647Z,54.90
2023-02-16T17:36:31.554Z,54.80
2023-02-16T17:38:58.537Z,55.10
2023-02-16T17:41:28.588Z,55.10
2023-02-16T17:43:55.971Z,55.10
2023-02-16T17:46:24.491Z,55.80
2023-02-16T17:48:55.269Z,55.70
2023-02-16T17:51:24.838Z,55.30
2023-02-16T17:53:52.274Z,55.80
2023-02-16T17:56:22.515Z,56.00
2023-02-16T17:58:50.570Z,56.50
2023-02-16T18:01:19.214Z,56.80
2023-02-16T18:03:46.317Z,56.60
2023-02-16T18:06:24.378Z,57.00
2023-02-16T18:08:52.074Z,57.70
2023-02-16T18:11:19.312Z,58.20
2023-02-16T18:13:46.258Z,58.90
2023-02-16T18:16:21.672Z,58.90
2023-02-16T18:18:48.901Z,58.90
2023-02-16T18:21:15.932Z,59.20
2023-02-16T18:23:42.912Z,59.20
2023-02-16T18:26:14.709Z,59.30
2023-02-16T18:28:41.964Z,59.20
2023-02-16T18:31:09.199Z,59.10
2023-02-16T18:33:36.392Z,59.00
2023-02-16T18:36:04.540Z,59.50
2023-02-16T18:38:32.098Z,59.20
2023-02-16T18:40:59.073Z,59.30
2023-02-16T18:43:26.355Z,59.40
2023-02-16T18:45:53.505Z,59.10
2023-02-16T18:48:21.902Z,58.90
2023-02-16T18:50:48.980Z,59.10
2023-02-16T18:53:16.304Z,59.40
2023-02-16T18:55:43.853Z,59.10
2023-02-16T18:58:13.572Z,59.20
2023-02-16T19:00:41.240Z,59.60
2023-02-16T19:03:08.734Z,60.40
2023-02-16T19:05:36.151Z,59.70
2023-02-16T19:08:03.422Z,59.50
2023-02-16T19:10:30.797Z,59.80
2023-02-16T19:12:57.979Z,59.50
2023-02-16T19:15:25.224Z,60.00
2023-02-16T19:17:54.003Z,60.00
2023-02-16T19:20:21.674Z,60.20
2023-02-16T19:22:50.591Z,60.10
2023-02-16T19:25:18.060Z,60.30
2023-02-16T19:27:45.234Z,60.50
2023-02-16T19:30:12.829Z,60.60
2023-02-16T19:32:41.086Z,60.60
2023-02-16T19:35:10.037Z,60.90
2023-02-16T19:37:37.224Z,61.00
2023-02-16T19:40:06.914Z,60.90
2023-02-16T19:42:34.082Z,61.10
2023-02-16T19:45:01.129Z,61.30
2023-02-16T19:47:28.173Z,61.60
2023-02-16T19:49:55.124Z,61.40
2023-02-16T19:52:22.183Z,61.40
2023-02-16T19:54:49.442Z,61.50
2023-02-16T19:57:16.555Z,61.40
2023-02-16T19:59:43.591Z,61.40
2023-02-16T20:02:15.538Z,61.40
2023-02-16T20:04:44.483Z,61.40
2023-02-16T20:07:11.505Z,61.30
2023-02-16T20:09:39.172Z,61.20
2023-02-16T20:12:06.721Z,61.40
2023-02-16T20:14:33.907Z,61.40
2023-02-16T20:17:00.929Z,61.30
2023-02-16T20:19:28.185Z,61.40
2023-02-16T20:21:55.607Z,61.40
2023-02-16T20:24:22.996Z,61.50
2023-02-16T20:26:52.046Z,61.50
2023-02-16T20:29:20.843Z,61.60
2023-02-16T20:31:55.287Z,61.70
2023-02-16T20:34:26.019Z,61.90
2023-02-16T20:36:53.754Z,61.90
2023-02-16T20:39:20.823Z,61.80
2023-02-16T20:41:47.750Z,61.80
2023-02-16T20:44:14.797Z,61.80
2023-02-16T20:46:42.377Z,61.70
2023-02-16T20:49:09.617Z,61.80
2023-02-16T20:51:37.824Z,61.80
2023-02-16T20:54:05.364Z,61.70
2023-02-16T20:56:32.350Z,61.50
2023-02-16T20:58:59.582Z,61.50
2023-02-16T21:01:38.026Z,61.60
2023-02-16T21:04:07.866Z,61.60
2023-02-16T21:06:36.590Z,61.50
2023-02-16T21:09:05.757Z,61.50
2023-02-16T21:11:33.273Z,61.50
2023-02-16T21:14:02.079Z,61.30
2023-02-16T21:16:29.815Z,61.30
2023-02-16T21:18:57.288Z,61.30
2023-02-16T21:21:24.781Z,61.30
2023-02-16T21:23:53.964Z,61.20
2023-02-16T21:26:24.486Z,61.10
2023-02-16T21:28:51.969Z,61.10
2023-02-16T21:31:25.508Z,61.00
2023-02-16T21:33:53.747Z,61.10
2023-02-16T21:36:26.036Z,61.10
2023-02-16T21:38:53.897Z,61.10
2023-02-16T21:41:29.087Z,61.00
2023-02-16T21:44:05.228Z,61.00
2023-02-16T21:46:39.246Z,61.00
2023-02-16T21:49:11.145Z,61.00
2023-02-16T21:51:40.629Z,61.00
2023-02-16T21:54:14.741Z,61.00
2023-02-16T21:56:50.976Z,60.80
2023-02-16T21:59:20.002Z,60.80
2023-02-16T22:01:51.376Z,60.70
2023-02-16T22:04:22.045Z,60.60
2023-02-16T22:06:51.104Z,60.60
2023-02-16T22:09:22.442Z,60.50
2023-02-16T22:11:50.898Z,60.50
2023-02-16T22:14:18.653Z,61.30
2023-02-16T22:16:47.531Z,60.40
2023-02-16T22:19:17.565Z,60.30
2023-02-16T22:21:46.884Z,60.30
2023-02-16T22:24:16.999Z,60.20
2023-02-16T22:26:45.316Z,60.30
2023-02-16T22:29:13.022Z,60.20
2023-02-16T22:31:48.733Z,60.40
2023-02-16T22:34:19.946Z,60.50
2023-02-16T22:36:47.360Z,60.60
2023-02-16T22:39:18.938Z,60.70
2023-02-16T22:41:46.193Z,60.90
2023-02-16T22:44:13.136Z,60.80
2023-02-16T22:46:40.096Z,60.90
2023-02-16T22:49:07.093Z,60.90
2023-02-16T22:51:34.354Z,61.00
2023-02-16T22:54:02.367Z,61.10
2023-02-16T22:56:30.811Z,61.40
2023-02-16T22:58:59.619Z,61.20
2023-02-16T23:01:29.917Z,61.30
2023-02-16T23:03:59.611Z,61.20
2023-02-16T23:06:33.756Z,61.30
2023-02-16T23:09:07.679Z,61.30
2023-02-16T23:11:36.457Z,61.30
2023-02-16T23:14:04.523Z,61.40
2023-02-16T23:16:31.981Z,61.40
2023-02-16T23:18:59.981Z,61.40
2023-02-16T23:21:30.343Z,61.30
2023-02-16T23:23:58.812Z,61.30
2023-02-16T23:26:29.109Z,61.30
2023-02-16T23:28:59.645Z,61.30
2023-02-16T23:31:26.989Z,61.20
2023-02-16T23:33:56.644Z,61.00
2023-02-16T23:36:23.733Z,61.20
2023-02-16T23:38:50.918Z,61.10
2023-02-16T23:41:18.164Z,61.20
2023-02-16T23:43:45.290Z,61.10
2023-02-16T23:46:12.957Z,61.10
2023-02-16T23:48:40.094Z,60.90
2023-02-16T23:51:07.121Z,60.90
2023-02-16T23:53:34.542Z,61.00
2023-02-16T23:56:06.009Z,61.00
2023-02-16T23:58:41.329Z,61.00
