createdAt,value
2022-12-15T00:06:48.360Z,-2.43
2022-12-15T00:17:08.750Z,-2.50
2022-12-15T00:27:30.757Z,-2.46
2022-12-15T00:37:51.158Z,-2.65
2022-12-15T00:47:55.267Z,-2.57
2022-12-15T00:58:15.984Z,-2.73
2022-12-15T01:08:37.873Z,-2.87
2022-12-15T01:18:58.286Z,-3.07
2022-12-15T01:29:02.777Z,-3.13
2022-12-15T01:39:05.819Z,-3.44
2022-12-15T01:49:16.913Z,-3.37
2022-12-15T01:59:25.012Z,-3.28
2022-12-15T02:09:29.878Z,-3.60
2022-12-15T02:20:04.074Z,-3.82
2022-12-15T02:30:29.830Z,-3.73
2022-12-15T02:40:33.489Z,-3.63
2022-12-15T02:51:01.779Z,-3.45
2022-12-15T03:01:08.931Z,-3.63
2022-12-15T03:11:13.236Z,-3.89
2022-12-15T03:21:16.306Z,-4.22
2022-12-15T03:41:41.743Z,-4.26
2022-12-15T03:51:46.203Z,-4.15
2022-12-15T04:01:49.839Z,-4.52
2022-12-15T04:11:54.030Z,-4.33
2022-12-15T04:21:58.112Z,-4.48
2022-12-15T04:32:20.579Z,-4.49
2022-12-15T04:42:41.602Z,-4.43
2022-12-15T04:53:03.140Z,-4.51
2022-12-15T05:03:24.305Z,-4.49
2022-12-15T05:13:45.919Z,-4.55
2022-12-15T05:24:06.387Z,-4.70
2022-12-15T05:34:10.606Z,-4.98
2022-12-15T05:44:14.045Z,-5.24
2022-12-15T05:54:20.330Z,-4.79
2022-12-15T06:04:23.493Z,-5.02
2022-12-15T06:14:27.895Z,-5.06
2022-12-15T06:24:30.797Z,-5.13
2022-12-15T06:34:34.890Z,-4.77
2022-12-15T06:44:37.932Z,-4.79
2022-12-15T06:54:42.341Z,-4.86
2022-12-15T07:04:45.557Z,-4.85
2022-12-15T07:14:53.336Z,-5.41
2022-12-15T07:24:56.613Z,-5.31
2022-12-15T07:35:01.002Z,-5.31
2022-12-15T07:45:04.339Z,-5.17
2022-12-15T07:55:09.617Z,-4.74
2022-12-15T08:05:12.436Z,-4.82
2022-12-15T08:15:16.986Z,-4.55
2022-12-15T08:25:20.192Z,-4.66
2022-12-15T08:35:55.331Z,-4.56
2022-12-15T08:45:47.847Z,-4.39
2022-12-15T08:55:54.906Z,-4.09
2022-12-15T09:05:59.131Z,-4.37
2022-12-15T09:16:11.015Z,-4.10
2022-12-15T09:26:15.992Z,-4.14
2022-12-15T09:36:21.725Z,-3.98
2022-12-15T09:46:35.659Z,-3.69
2022-12-15T09:56:49.635Z,-4.01
2022-12-15T10:06:59.809Z,-3.53
2022-12-15T10:17:15.088Z,-3.46
2022-12-15T10:27:32.777Z,-3.35
2022-12-15T10:37:37.808Z,-3.34
2022-12-15T10:47:41.126Z,-3.50
2022-12-15T10:57:59.299Z,-3.22
2022-12-15T11:08:16.638Z,-3.29
2022-12-15T11:18:37.203Z,-3.42
2022-12-15T11:28:42.854Z,-2.99
2022-12-15T11:38:51.604Z,-2.50
2022-12-15T11:49:10.751Z,-2.64
2022-12-15T11:59:33.308Z,-2.20
2022-12-15T12:09:38.746Z,-2.46
2022-12-15T12:19:50.786Z,-1.92
2022-12-15T12:30:00.453Z,-1.76
2022-12-15T12:40:09.179Z,-2.07
2022-12-15T12:50:20.860Z,-2.18
2022-12-15T13:00:27.814Z,-1.94
2022-12-15T13:10:31.112Z,-1.70
2022-12-15T13:20:37.786Z,-1.87
2022-12-15T13:31:23.728Z,-1.88
2022-12-15T13:41:28.254Z,-1.58
2022-12-15T13:51:39.175Z,-1.69
2022-12-15T14:01:52.011Z,-1.85
2022-12-15T14:11:55.634Z,-1.67
2022-12-15T14:22:00.284Z,-1.72
2022-12-15T14:32:04.173Z,-1.67
2022-12-15T14:42:09.320Z,-1.73
2022-12-15T14:52:27.000Z,-1.76
2022-12-15T15:02:31.904Z,-1.85
2022-12-15T15:12:45.337Z,-1.92
2022-12-15T15:23:04.699Z,-2.15
2022-12-15T15:33:09.947Z,-2.31
2022-12-15T15:43:15.136Z,-2.33
2022-12-15T15:53:20.927Z,-2.33
2022-12-15T16:03:25.659Z,-2.26
2022-12-15T16:13:29.325Z,-2.32
2022-12-15T16:23:34.455Z,-2.75
2022-12-15T16:33:37.503Z,-2.71
2022-12-15T16:43:47.712Z,-2.67
2022-12-15T16:53:51.306Z,-2.70
2022-12-15T17:03:57.157Z,-2.62
2022-12-15T17:14:01.172Z,-2.73
2022-12-15T17:24:12.097Z,-2.75
2022-12-15T17:34:26.694Z,-2.90
2022-12-15T17:44:35.684Z,-3.08
2022-12-15T17:54:39.706Z,-3.26
2022-12-15T18:04:44.820Z,-3.27
2022-12-15T18:14:48.019Z,-3.33
2022-12-15T18:24:54.086Z,-3.37
2022-12-15T18:34:57.539Z,-3.51
2022-12-15T18:45:05.799Z,-3.61
2022-12-15T18:55:17.735Z,-3.68
2022-12-15T19:05:29.041Z,-3.67
2022-12-15T19:15:32.528Z,-3.85
2022-12-15T19:25:37.464Z,-3.94
2022-12-15T19:35:42.955Z,-3.81
2022-12-15T19:45:47.483Z,-3.85
2022-12-15T19:55:51.831Z,-3.54
2022-12-15T20:05:57.797Z,-3.94
2022-12-15T20:16:01.070Z,-4.00
2022-12-15T20:26:07.448Z,-4.05
2022-12-15T20:36:15.286Z,-4.08
2022-12-15T20:46:23.603Z,-4.18
2022-12-15T20:56:27.767Z,-4.54
2022-12-15T21:06:32.579Z,-4.70
2022-12-15T21:16:35.759Z,-4.78
2022-12-15T21:26:39.987Z,-4.63
2022-12-15T21:36:46.763Z,-4.52
2022-12-15T21:46:51.654Z,-4.58
2022-12-15T21:56:55.247Z,-5.00
2022-12-15T22:07:00.099Z,-4.99
2022-12-15T22:17:14.060Z,-5.15
2022-12-15T22:27:21.438Z,-5.19
2022-12-15T22:37:24.823Z,-5.33
2022-12-15T22:47:29.656Z,-5.19
2022-12-15T22:57:32.902Z,-5.28
2022-12-15T23:07:40.371Z,-5.32
2022-12-15T23:17:44.001Z,-5.51
2022-12-15T23:27:48.354Z,-5.57
2022-12-15T23:37:51.493Z,-5.83
2022-12-15T23:48:15.747Z,-5.50
2022-12-15T23:58:18.768Z,-5.72
