createdAt,value
2017-06-03T00:01:59.134Z,10.86
2017-06-03T00:04:27.482Z,9.68
2017-06-03T00:06:55.789Z,11.12
2017-06-03T00:09:24.889Z,8.40
2017-06-03T00:11:53.961Z,10.62
2017-06-03T00:14:22.298Z,10.24
2017-06-03T00:16:51.374Z,11.82
2017-06-03T00:19:19.726Z,12.80
2017-06-03T00:21:48.033Z,10.84
2017-06-03T00:24:16.382Z,10.30
2017-06-03T00:26:45.450Z,9.30
2017-06-03T00:29:13.755Z,8.98
2017-06-03T00:31:42.861Z,11.48
2017-06-03T00:34:11.165Z,10.24
2017-06-03T00:36:39.513Z,9.92
2017-06-03T00:39:07.820Z,11.32
2017-06-03T00:41:36.930Z,9.96
2017-06-03T00:44:05.242Z,11.60
2017-06-03T00:46:33.606Z,11.70
2017-06-03T00:49:01.946Z,10.00
2017-06-03T00:51:31.018Z,11.14
2017-06-03T00:53:59.353Z,12.02
2017-06-03T00:56:27.663Z,10.22
2017-06-03T00:58:56.023Z,9.94
2017-06-03T01:01:24.320Z,10.48
2017-06-03T01:03:53.426Z,11.40
2017-06-03T01:06:21.762Z,13.54
2017-06-03T01:08:50.082Z,12.74
2017-06-03T01:11:18.467Z,13.10
2017-06-03T01:13:46.774Z,13.40
2017-06-03T01:16:15.887Z,11.98
2017-06-03T01:18:44.235Z,13.24
2017-06-03T01:21:12.549Z,11.98
2017-06-03T01:23:40.863Z,16.78
2017-06-03T01:26:09.990Z,12.98
2017-06-03T01:28:38.312Z,11.50
2017-06-03T01:31:06.614Z,10.42
2017-06-03T01:33:34.959Z,11.86
2017-06-03T01:36:04.070Z,11.36
2017-06-03T01:38:32.423Z,12.98
2017-06-03T01:41:00.729Z,11.40
2017-06-03T01:43:29.146Z,11.38
2017-06-03T01:45:57.455Z,10.48
2017-06-03T01:48:25.762Z,11.30
2017-06-03T01:50:54.111Z,11.68
2017-06-03T01:53:23.190Z,15.46
2017-06-03T01:55:51.494Z,12.52
2017-06-03T01:58:19.855Z,12.36
2017-06-03T02:00:48.162Z,12.56
2017-06-03T02:03:16.476Z,14.56
2017-06-03T02:05:44.815Z,11.30
2017-06-03T02:08:13.125Z,13.64
2017-06-03T02:10:41.505Z,12.54
2017-06-03T02:13:09.813Z,12.16
2017-06-03T02:15:38.126Z,11.88
2017-06-03T02:18:06.505Z,12.00
2017-06-03T02:20:34.819Z,12.16
2017-06-03T02:23:03.131Z,13.32
2017-06-03T02:25:31.477Z,12.92
2017-06-03T02:27:59.793Z,12.62
2017-06-03T02:30:28.113Z,12.40
2017-06-03T02:32:56.513Z,10.80
2017-06-03T02:35:24.823Z,12.60
2017-06-03T02:37:53.166Z,13.32
2017-06-03T02:40:21.477Z,13.30
2017-06-03T02:42:49.804Z,11.76
2017-06-03T02:45:18.919Z,12.96
2017-06-03T02:47:47.230Z,16.52
2017-06-03T02:50:15.543Z,12.56
2017-06-03T02:52:43.896Z,12.08
2017-06-03T02:55:12.195Z,9.92
2017-06-03T02:57:40.502Z,11.32
2017-06-03T03:00:08.842Z,11.02
2017-06-03T03:02:37.153Z,13.48
2017-06-03T03:05:05.502Z,13.78
2017-06-03T03:07:33.817Z,13.18
2017-06-03T03:10:02.129Z,15.74
2017-06-03T03:12:30.473Z,11.80
2017-06-03T03:14:59.585Z,11.44
2017-06-03T03:17:27.900Z,12.96
2017-06-03T03:19:56.447Z,13.16
2017-06-03T03:22:24.786Z,11.86
2017-06-03T03:24:53.122Z,13.12
2017-06-03T03:27:21.490Z,11.96
2017-06-03T03:29:50.870Z,11.52
2017-06-03T03:32:19.178Z,11.70
2017-06-03T03:34:47.513Z,12.54
2017-06-03T03:37:15.818Z,10.88
2017-06-03T03:39:44.160Z,10.72
2017-06-03T03:42:12.469Z,11.52
2017-06-03T03:44:41.541Z,13.12
2017-06-03T03:47:10.644Z,11.34
2017-06-03T03:49:38.955Z,10.62
2017-06-03T03:52:07.285Z,10.60
2017-06-03T03:54:35.587Z,10.20
2017-06-03T03:57:03.931Z,9.52
2017-06-03T03:59:32.296Z,10.98
2017-06-03T04:02:00.602Z,10.08
2017-06-03T04:04:29.672Z,10.28
2017-06-03T04:06:58.009Z,9.66
2017-06-03T04:09:26.314Z,9.96
2017-06-03T04:11:54.675Z,11.32
2017-06-03T04:14:23.028Z,12.62
2017-06-03T04:16:51.337Z,11.76
2017-06-03T04:19:19.655Z,11.50
2017-06-03T04:21:47.996Z,9.62
2017-06-03T04:24:16.325Z,9.98
2017-06-03T04:26:45.408Z,9.88
2017-06-03T04:29:13.798Z,8.80
2017-06-03T04:31:42.877Z,9.04
2017-06-03T04:34:11.183Z,12.00
2017-06-03T04:36:39.523Z,11.46
2017-06-03T04:39:43.105Z,9.80
2017-06-03T04:42:11.429Z,11.97
2017-06-03T04:44:40.529Z,12.10
2017-06-03T04:47:09.589Z,9.93
2017-06-03T04:49:37.930Z,10.67
2017-06-03T04:52:06.240Z,10.73
2017-06-03T04:54:34.541Z,10.50
2017-06-03T04:57:02.882Z,8.80
2017-06-03T04:59:31.222Z,9.67
2017-06-03T05:02:00.292Z,10.23
2017-06-03T05:04:28.594Z,9.50
2017-06-03T05:06:57.695Z,11.40
2017-06-03T05:09:26.021Z,9.53
2017-06-03T05:11:54.380Z,11.10
2017-06-03T05:14:22.678Z,11.40
2017-06-03T05:16:50.973Z,9.37
2017-06-03T05:19:19.305Z,8.70
2017-06-03T05:21:47.635Z,10.57
2017-06-03T05:24:15.938Z,10.97
2017-06-03T05:26:44.243Z,11.20
2017-06-03T05:29:12.573Z,11.40
2017-06-03T05:31:41.638Z,10.90
2017-06-03T05:34:09.970Z,11.20
2017-06-03T05:36:38.275Z,11.03
2017-06-03T05:39:06.573Z,10.17
2017-06-03T05:41:34.897Z,8.47
2017-06-03T05:44:04.005Z,10.47
2017-06-03T05:46:32.305Z,11.27
2017-06-03T05:49:00.601Z,12.10
2017-06-03T05:51:28.941Z,11.47
2017-06-03T05:53:58.318Z,9.07
2017-06-03T05:56:26.614Z,9.50
2017-06-03T05:58:55.674Z,7.60
2017-06-03T06:01:23.998Z,8.63
2017-06-03T06:03:53.274Z,9.70
2017-06-03T06:06:21.588Z,10.30
2017-06-03T06:08:49.913Z,9.43
2017-06-03T06:11:18.220Z,13.23
2017-06-03T06:13:47.325Z,9.47
2017-06-03T06:16:16.491Z,10.57
2017-06-03T06:18:44.790Z,13.17
2017-06-03T06:21:13.922Z,11.53
2017-06-03T06:23:42.230Z,10.43
2017-06-03T06:26:10.534Z,12.93
2017-06-03T06:28:38.889Z,11.70
2017-06-03T06:31:07.191Z,11.80
2017-06-03T06:33:35.508Z,11.23
2017-06-03T06:36:03.861Z,9.97
2017-06-03T06:38:32.929Z,10.97
2017-06-03T06:41:01.298Z,9.10
2017-06-03T06:43:29.602Z,11.03
2017-06-03T06:45:58.666Z,8.03
2017-06-03T06:48:27.055Z,10.10
2017-06-03T06:50:55.349Z,8.50
2017-06-03T06:53:23.645Z,8.10
2017-06-03T06:55:52.189Z,8.37
2017-06-03T06:58:20.497Z,9.60
2017-06-03T07:00:48.803Z,9.97
2017-06-03T07:03:17.246Z,12.63
2017-06-03T07:05:45.546Z,9.07
2017-06-03T07:08:13.842Z,9.77
2017-06-03T07:10:42.189Z,8.47
2017-06-03T07:13:10.589Z,9.83
2017-06-03T07:15:38.893Z,10.00
2017-06-03T07:18:07.995Z,11.73
2017-06-03T07:20:37.068Z,10.70
2017-06-03T07:23:05.369Z,10.33
2017-06-03T07:25:34.469Z,10.43
2017-06-03T07:28:03.530Z,9.30
2017-06-03T07:30:31.822Z,9.80
2017-06-03T07:33:00.162Z,8.40
2017-06-03T07:35:28.466Z,10.63
2017-06-03T07:37:56.794Z,10.33
2017-06-03T07:40:25.219Z,11.80
2017-06-03T07:42:53.520Z,10.90
2017-06-03T07:45:22.626Z,10.80
2017-06-03T07:47:51.262Z,10.50
2017-06-03T07:50:20.382Z,9.17
2017-06-03T07:52:48.727Z,11.40
2017-06-03T07:55:17.034Z,10.70
2017-06-03T07:57:45.332Z,10.43
2017-06-03T08:00:14.438Z,10.10
2017-06-03T08:02:43.701Z,12.90
2017-06-03T08:05:12.001Z,10.67
2017-06-03T08:07:40.343Z,10.07
2017-06-03T08:10:08.653Z,10.07
2017-06-03T08:12:36.961Z,11.40
2017-06-03T08:15:05.302Z,8.70
2017-06-03T08:17:33.601Z,9.80
2017-06-03T08:20:01.991Z,10.90
2017-06-03T08:22:30.325Z,9.20
2017-06-03T08:24:58.649Z,8.00
2017-06-03T08:27:26.986Z,10.03
2017-06-03T08:29:55.331Z,8.60
2017-06-03T08:32:24.403Z,9.63
2017-06-03T08:34:52.712Z,7.50
2017-06-03T08:37:21.057Z,9.07
2017-06-03T08:39:49.356Z,9.30
2017-06-03T08:42:17.650Z,8.87
2017-06-03T08:44:46.755Z,7.80
2017-06-03T08:47:15.057Z,8.20
2017-06-03T08:49:43.361Z,7.80
2017-06-03T08:52:11.695Z,8.00
2017-06-03T08:54:39.997Z,8.57
2017-06-03T08:57:09.071Z,7.40
2017-06-03T08:59:37.393Z,8.60
2017-06-03T09:02:05.685Z,7.90
2017-06-03T09:04:34.014Z,7.70
2017-06-03T09:07:02.316Z,7.70
2017-06-03T09:09:30.619Z,8.07
2017-06-03T09:11:59.230Z,7.90
2017-06-03T09:14:27.530Z,7.83
2017-06-03T09:16:56.609Z,7.50
2017-06-03T09:19:24.972Z,7.30
2017-06-03T09:21:53.377Z,4.83
2017-06-03T09:24:21.687Z,6.77
2017-06-03T09:26:50.023Z,7.67
2017-06-03T09:29:18.389Z,6.73
2017-06-03T09:31:46.689Z,8.70
2017-06-03T09:34:15.030Z,7.83
2017-06-03T09:36:43.321Z,6.17
2017-06-03T09:39:11.662Z,5.90
2017-06-03T09:41:39.957Z,9.40
2017-06-03T09:44:08.251Z,7.53
2017-06-03T09:46:36.575Z,9.70
2017-06-03T09:49:05.641Z,7.63
2017-06-03T09:51:33.957Z,7.73
2017-06-03T09:54:02.254Z,6.80
2017-06-03T09:56:30.621Z,7.83
2017-06-03T09:58:58.950Z,8.10
2017-06-03T10:01:27.296Z,7.90
2017-06-03T10:03:55.738Z,7.97
2017-06-03T10:06:24.840Z,7.00
2017-06-03T10:08:53.141Z,8.03
2017-06-03T10:11:21.433Z,6.60
2017-06-03T10:13:49.765Z,6.70
2017-06-03T10:16:18.061Z,6.83
2017-06-03T10:18:46.362Z,5.53
2017-06-03T10:21:14.692Z,5.73
2017-06-03T10:23:42.982Z,4.37
2017-06-03T10:26:11.326Z,4.63
2017-06-03T10:28:39.623Z,5.10
2017-06-03T10:31:07.910Z,4.57
2017-06-03T10:33:36.245Z,4.80
2017-06-03T10:36:04.774Z,4.73
2017-06-03T10:38:33.121Z,5.10
2017-06-03T10:41:01.408Z,4.20
2017-06-03T10:43:29.701Z,5.00
2017-06-03T10:45:58.101Z,5.13
2017-06-03T10:48:26.393Z,5.53
2017-06-03T10:50:54.686Z,5.20
2017-06-03T10:53:24.067Z,7.23
2017-06-03T10:55:52.368Z,4.43
2017-06-03T10:58:21.439Z,4.83
2017-06-03T11:00:49.781Z,5.10
2017-06-03T11:03:18.072Z,5.30
2017-06-03T11:05:46.367Z,4.77
2017-06-03T11:08:14.695Z,5.53
2017-06-03T11:10:42.984Z,4.60
2017-06-03T11:13:11.278Z,5.30
2017-06-03T11:15:39.618Z,4.43
2017-06-03T11:18:08.258Z,3.27
2017-06-03T11:20:36.555Z,3.67
2017-06-03T11:23:04.856Z,3.63
2017-06-03T11:25:33.183Z,3.10
2017-06-03T11:28:01.473Z,3.40
2017-06-03T11:30:29.798Z,3.50
2017-06-03T11:32:58.158Z,3.70
2017-06-03T11:35:26.468Z,3.57
2017-06-03T11:37:55.249Z,3.40
2017-06-03T11:40:23.599Z,3.30
2017-06-03T11:42:51.898Z,2.90
2017-06-03T11:45:20.546Z,4.10
2017-06-03T11:47:48.885Z,3.77
2017-06-03T11:50:17.179Z,4.80
2017-06-03T11:52:46.241Z,4.63
2017-06-03T11:55:14.824Z,4.37
2017-06-03T11:57:43.119Z,4.13
2017-06-03T12:00:12.179Z,3.60
2017-06-03T12:02:40.527Z,4.50
2017-06-03T12:05:08.826Z,5.43
2017-06-03T12:07:37.144Z,6.37
2017-06-03T12:10:05.478Z,5.57
2017-06-03T12:12:33.777Z,5.93
2017-06-03T12:15:02.074Z,3.80
2017-06-03T12:17:30.401Z,6.30
2017-06-03T12:19:59.840Z,5.80
2017-06-03T12:22:28.134Z,5.57
2017-06-03T12:24:56.482Z,20.40
2017-06-03T12:27:25.555Z,6.20
2017-06-03T12:29:53.855Z,11.83
2017-06-03T12:32:22.183Z,14.40
2017-06-03T12:34:50.484Z,21.57
2017-06-03T12:37:18.818Z,13.57
2017-06-03T12:39:47.121Z,15.10
2017-06-03T12:42:15.425Z,21.00
2017-06-03T12:44:43.782Z,25.50
2017-06-03T12:47:12.079Z,22.60
2017-06-03T12:49:40.372Z,25.43
2017-06-03T12:52:09.484Z,27.73
2017-06-03T12:54:37.781Z,20.33
2017-06-03T12:57:06.110Z,26.53
2017-06-03T12:59:34.562Z,27.30
2017-06-03T13:02:02.869Z,32.93
2017-06-03T13:04:31.195Z,25.30
2017-06-03T13:06:59.542Z,27.93
2017-06-03T13:09:28.606Z,32.77
2017-06-03T13:11:57.012Z,35.30
2017-06-03T13:14:25.350Z,38.07
2017-06-03T13:16:53.658Z,36.47
2017-06-03T13:19:22.313Z,40.90
2017-06-03T13:21:50.622Z,38.67
2017-06-03T13:24:18.925Z,34.70
2017-06-03T13:26:47.278Z,43.00
2017-06-03T13:29:15.582Z,27.70
2017-06-03T13:31:43.885Z,28.00
2017-06-03T13:34:13.630Z,30.07
2017-06-03T13:36:41.973Z,37.07
2017-06-03T13:39:11.033Z,25.73
2017-06-03T13:41:39.341Z,30.87
2017-06-03T13:44:08.408Z,30.93
2017-06-03T13:46:36.710Z,29.10
2017-06-03T13:49:05.009Z,30.93
2017-06-03T13:51:33.359Z,28.03
2017-06-03T13:54:01.686Z,27.37
2017-06-03T13:56:29.980Z,21.23
2017-06-03T13:58:58.818Z,48.00
2017-06-03T14:01:27.882Z,20.77
2017-06-03T14:03:56.483Z,19.70
2017-06-03T14:06:24.777Z,19.37
2017-06-03T14:08:53.847Z,16.30
2017-06-03T14:11:22.178Z,15.73
2017-06-03T14:13:50.595Z,15.10
2017-06-03T14:16:18.975Z,14.13
2017-06-03T14:18:47.273Z,10.27
2017-06-03T14:21:15.573Z,8.93
2017-06-03T14:23:43.903Z,9.43
2017-06-03T14:26:12.189Z,6.90
2017-06-03T14:28:40.520Z,6.80
2017-06-03T14:31:08.807Z,7.47
2017-06-03T14:33:37.106Z,6.73
2017-06-03T14:36:05.429Z,6.97
2017-06-03T14:38:33.722Z,6.30
2017-06-03T14:41:02.066Z,8.77
2017-06-03T14:43:30.438Z,6.77
2017-06-03T14:45:58.935Z,6.93
2017-06-03T14:48:27.997Z,5.17
2017-06-03T14:50:56.335Z,6.40
2017-06-03T14:53:24.635Z,5.27
2017-06-03T14:55:52.938Z,5.90
2017-06-03T14:58:21.257Z,6.90
2017-06-03T15:00:49.552Z,3.23
2017-06-03T15:03:17.922Z,3.77
2017-06-03T15:05:46.210Z,3.80
2017-06-03T15:08:14.508Z,10.60
2017-06-03T15:10:42.888Z,3.67
2017-06-03T15:13:11.185Z,6.63
2017-06-03T15:15:39.505Z,6.60
2017-06-03T15:18:07.843Z,4.00
2017-06-03T15:20:36.133Z,3.93
2017-06-03T15:23:04.425Z,4.70
2017-06-03T15:25:32.761Z,3.47
2017-06-03T15:28:01.218Z,3.40
2017-06-03T15:30:29.534Z,4.70
2017-06-03T15:32:58.521Z,5.10
2017-06-03T15:35:26.839Z,5.63
2017-06-03T15:37:55.140Z,4.97
2017-06-03T15:40:23.476Z,5.47
2017-06-03T15:42:51.771Z,3.37
2017-06-03T15:45:20.065Z,3.37
2017-06-03T15:47:48.399Z,3.70
2017-06-03T15:50:16.710Z,4.40
2017-06-03T15:52:45.006Z,4.43
2017-06-03T15:55:13.333Z,3.53
2017-06-03T15:57:41.639Z,4.23
2017-06-03T16:00:09.938Z,4.07
2017-06-03T16:02:38.270Z,2.83
2017-06-03T16:05:06.586Z,4.10
2017-06-03T16:07:34.918Z,3.40
2017-06-03T16:10:03.218Z,3.90
2017-06-03T16:12:32.283Z,2.70
2017-06-03T16:15:00.623Z,2.97
2017-06-03T16:17:28.935Z,3.17
2017-06-03T16:19:57.343Z,3.87
2017-06-03T16:22:25.677Z,3.00
2017-06-03T16:24:53.982Z,6.60
2017-06-03T16:27:22.279Z,3.43
2017-06-03T16:29:50.620Z,5.30
2017-06-03T16:32:18.917Z,5.53
2017-06-03T16:34:47.213Z,4.70
2017-06-03T16:37:16.302Z,3.97
2017-06-03T16:39:45.432Z,5.00
2017-06-03T16:42:13.722Z,8.10
2017-06-03T16:44:42.014Z,4.30
2017-06-03T16:47:10.337Z,4.83
2017-06-03T16:49:38.645Z,5.93
2017-06-03T16:52:06.950Z,4.20
2017-06-03T16:54:35.285Z,5.13
2017-06-03T16:57:03.590Z,4.90
2017-06-03T16:59:32.422Z,6.17
2017-06-03T17:02:01.245Z,6.23
2017-06-03T17:04:29.544Z,14.77
2017-06-03T17:06:57.833Z,6.93
2017-06-03T17:09:26.173Z,4.70
2017-06-03T17:11:54.481Z,3.63
2017-06-03T17:14:22.781Z,4.07
2017-06-03T17:16:51.102Z,4.53
2017-06-03T17:19:19.398Z,6.13
2017-06-03T17:21:47.734Z,4.77
2017-06-03T17:24:16.026Z,5.43
2017-06-03T17:26:45.093Z,4.90
2017-06-03T17:29:13.450Z,4.87
2017-06-03T17:31:41.764Z,5.67
2017-06-03T17:34:10.094Z,5.30
2017-06-03T17:36:38.726Z,4.83
2017-06-03T17:39:07.785Z,5.23
2017-06-03T17:41:36.110Z,8.30
2017-06-03T17:44:04.400Z,7.13
2017-06-03T17:46:32.743Z,9.60
2017-06-03T17:49:01.826Z,6.37
2017-06-03T17:51:30.117Z,7.90
2017-06-03T17:53:59.370Z,7.37
2017-06-03T17:56:27.663Z,4.83
2017-06-03T17:58:55.958Z,5.87
2017-06-03T18:01:25.067Z,6.60
2017-06-03T18:03:53.354Z,4.23
2017-06-03T18:06:21.646Z,5.90
2017-06-03T18:08:50.305Z,4.67
2017-06-03T18:11:18.609Z,4.60
2017-06-03T18:13:46.903Z,5.90
2017-06-03T18:16:15.250Z,4.77
2017-06-03T18:18:43.553Z,5.90
2017-06-03T18:21:11.852Z,4.03
2017-06-03T18:23:48.753Z,4.83
2017-06-03T18:26:17.050Z,4.77
2017-06-03T18:28:45.341Z,5.80
2017-06-03T18:31:13.686Z,5.53
2017-06-03T18:33:41.991Z,8.20
2017-06-03T18:36:10.286Z,7.30
2017-06-03T18:38:38.607Z,5.87
2017-06-03T18:41:07.661Z,6.87
2017-06-03T18:43:36.065Z,7.30
2017-06-03T18:46:04.388Z,7.70
2017-06-03T18:48:33.498Z,5.93
2017-06-03T18:51:01.797Z,4.70
2017-06-03T18:53:30.091Z,5.73
2017-06-03T18:55:58.898Z,5.50
2017-06-03T18:58:27.994Z,7.30
2017-06-03T19:00:57.054Z,8.07
2017-06-03T19:03:25.373Z,5.90
2017-06-03T19:05:53.708Z,6.90
2017-06-03T19:08:22.037Z,6.67
2017-06-03T19:10:50.334Z,5.73
2017-06-03T19:13:18.670Z,5.60
2017-06-03T19:15:46.965Z,5.43
2017-06-03T19:18:15.256Z,7.37
2017-06-03T19:20:43.602Z,6.40
2017-06-03T19:23:11.894Z,8.47
2017-06-03T19:25:40.203Z,5.63
2017-06-03T19:28:08.546Z,5.80
2017-06-03T19:30:36.841Z,8.20
2017-06-03T19:33:05.173Z,7.17
2017-06-03T19:35:33.471Z,5.83
2017-06-03T19:38:01.767Z,6.93
2017-06-03T19:40:30.109Z,7.87
2017-06-03T19:42:58.404Z,7.20
2017-06-03T19:45:26.689Z,6.30
2017-06-03T19:47:55.050Z,17.43
2017-06-03T19:50:23.352Z,13.00
2017-06-03T19:52:51.649Z,17.10
2017-06-03T19:55:19.985Z,56.90
2017-06-03T19:57:48.288Z,48.87
2017-06-03T20:00:16.657Z,66.67
2017-06-03T20:02:45.726Z,44.93
2017-06-03T20:05:14.024Z,50.30
2017-06-03T20:07:43.158Z,74.00
2017-06-03T20:10:11.464Z,44.97
2017-06-03T20:12:39.767Z,49.37
2017-06-03T20:15:08.869Z,77.20
2017-06-03T20:17:37.946Z,67.27
2017-06-03T20:20:06.263Z,79.97
2017-06-03T20:22:34.605Z,103.80
2017-06-03T20:25:02.942Z,95.63
2017-06-03T20:27:31.283Z,68.60
2017-06-03T20:30:00.393Z,59.97
2017-06-03T20:32:28.703Z,60.47
2017-06-03T20:34:57.050Z,53.03
2017-06-03T20:37:25.353Z,44.63
2017-06-03T20:39:53.657Z,40.60
2017-06-03T20:42:21.980Z,49.20
2017-06-03T20:44:50.942Z,43.23
2017-06-03T20:47:19.252Z,48.43
2017-06-03T20:49:47.562Z,44.30
2017-06-03T20:52:15.898Z,47.07
2017-06-03T20:54:44.961Z,35.90
2017-06-03T20:57:13.258Z,74.93
2017-06-03T20:59:42.362Z,62.53
2017-06-03T21:02:11.425Z,56.93
2017-06-03T21:04:39.738Z,42.07
2017-06-03T21:07:08.091Z,54.40
2017-06-03T21:09:36.402Z,56.30
2017-06-03T21:12:04.703Z,60.17
2017-06-03T21:14:33.082Z,56.80
2017-06-03T21:17:01.408Z,57.80
2017-06-03T21:19:29.710Z,51.87
2017-06-03T21:21:58.051Z,58.30
2017-06-03T21:24:26.380Z,37.60
2017-06-03T21:26:54.690Z,46.97
2017-06-03T21:29:23.047Z,41.57
2017-06-03T21:31:51.354Z,42.53
2017-06-03T21:34:19.669Z,37.50
2017-06-03T21:36:48.024Z,33.53
2017-06-03T21:39:16.320Z,32.90
2017-06-03T21:41:45.403Z,34.33
2017-06-03T21:44:13.771Z,24.77
2017-06-03T21:46:42.085Z,33.13
2017-06-03T21:49:10.383Z,23.73
2017-06-03T21:51:38.754Z,27.13
2017-06-03T21:54:07.076Z,22.07
2017-06-03T21:56:35.400Z,31.33
2017-06-03T21:59:03.739Z,27.80
2017-06-03T22:01:32.813Z,26.40
2017-06-03T22:04:01.224Z,22.87
2017-06-03T22:06:29.571Z,28.20
2017-06-03T22:08:57.869Z,26.03
2017-06-03T22:11:26.166Z,24.33
2017-06-03T22:13:55.269Z,22.73
2017-06-03T22:16:24.337Z,25.63
2017-06-03T22:18:52.633Z,31.07
2017-06-03T22:21:21.723Z,29.57
2017-06-03T22:23:50.790Z,28.43
2017-06-03T22:26:19.110Z,26.97
2017-06-03T22:28:47.458Z,25.80
2017-06-03T22:31:15.758Z,26.80
2017-06-03T22:33:44.825Z,23.97
2017-06-03T22:36:13.168Z,26.20
2017-06-03T22:38:41.465Z,23.80
2017-06-03T22:41:09.765Z,29.63
2017-06-03T22:43:38.114Z,27.87
2017-06-03T22:46:06.434Z,28.07
2017-06-03T22:48:35.502Z,29.13
2017-06-03T22:51:03.839Z,27.83
2017-06-03T22:53:32.152Z,29.00
2017-06-03T22:56:00.493Z,30.57
2017-06-03T22:58:28.844Z,23.07
2017-06-03T23:00:57.929Z,26.63
2017-06-03T23:03:26.233Z,30.03
2017-06-03T23:05:54.574Z,28.73
2017-06-03T23:08:22.869Z,24.90
2017-06-03T23:10:51.938Z,24.90
2017-06-03T23:13:20.299Z,27.90
2017-06-03T23:15:49.382Z,27.03
2017-06-03T23:18:17.681Z,23.83
2017-06-03T23:20:46.818Z,25.37
2017-06-03T23:23:15.117Z,24.43
2017-06-03T23:25:43.420Z,31.63
2017-06-03T23:28:12.517Z,36.67
2017-06-03T23:30:41.620Z,44.37
2017-06-03T23:33:10.730Z,33.47
2017-06-03T23:35:39.049Z,38.67
2017-06-03T23:38:07.355Z,38.33
2017-06-03T23:40:35.689Z,35.77
2017-06-03T23:43:03.989Z,29.00
2017-06-03T23:45:32.309Z,30.63
2017-06-03T23:48:01.469Z,29.67
2017-06-03T23:50:29.796Z,30.27
2017-06-03T23:52:58.127Z,29.00
2017-06-03T23:55:26.469Z,27.73
2017-06-03T23:57:54.791Z,30.73
