createdAt,value
2017-09-28T00:00:50.047Z,14.90
2017-09-28T00:03:16.075Z,14.90
2017-09-28T00:05:42.077Z,14.90
2017-09-28T00:08:08.140Z,14.80
2017-09-28T00:10:34.138Z,14.90
2017-09-28T00:13:00.152Z,14.80
2017-09-28T00:15:26.205Z,14.70
2017-09-28T00:17:53.691Z,14.80
2017-09-28T00:20:19.712Z,14.80
2017-09-28T00:22:46.506Z,14.70
2017-09-28T00:25:19.566Z,14.70
2017-09-28T00:27:45.980Z,14.80
2017-09-28T00:30:12.034Z,14.70
2017-09-28T00:32:38.096Z,14.70
2017-09-28T00:35:04.901Z,14.80
2017-09-28T00:37:30.917Z,14.80
2017-09-28T00:39:56.922Z,14.80
2017-09-28T00:42:22.987Z,14.70
2017-09-28T00:44:48.974Z,14.80
2017-09-28T00:47:15.002Z,14.70
2017-09-28T00:49:41.074Z,14.80
2017-09-28T00:52:07.918Z,14.70
2017-09-28T00:54:34.781Z,14.70
2017-09-28T00:57:00.978Z,14.70
2017-09-28T00:59:27.747Z,14.70
2017-09-28T01:01:53.778Z,14.70
2017-09-28T01:04:19.822Z,14.70
2017-09-28T01:06:45.854Z,14.70
2017-09-28T01:09:11.871Z,14.70
2017-09-28T01:11:37.942Z,14.70
2017-09-28T01:14:04.711Z,14.60
2017-09-28T01:16:30.746Z,14.60
2017-09-28T01:18:57.045Z,14.60
2017-09-28T01:21:23.091Z,14.60
2017-09-28T01:23:49.217Z,14.60
2017-09-28T01:26:15.259Z,14.60
2017-09-28T01:28:41.290Z,14.60
2017-09-28T01:31:07.306Z,14.60
2017-09-28T01:33:33.363Z,14.60
2017-09-28T01:35:59.377Z,14.60
2017-09-28T01:38:26.139Z,14.60
2017-09-28T01:40:52.471Z,14.60
2017-09-28T01:43:18.484Z,14.50
2017-09-28T01:45:51.494Z,14.50
2017-09-28T01:48:17.514Z,14.50
2017-09-28T01:50:43.546Z,14.50
2017-09-28T01:53:09.570Z,14.50
2017-09-28T01:55:35.586Z,14.50
2017-09-28T01:58:01.610Z,14.50
2017-09-28T02:00:27.675Z,14.60
2017-09-28T02:02:54.449Z,14.50
2017-09-28T02:05:20.465Z,14.50
2017-09-28T02:07:46.515Z,14.50
2017-09-28T02:10:12.530Z,14.50
2017-09-28T02:12:38.562Z,14.50
2017-09-28T02:15:04.618Z,14.50
2017-09-28T02:17:30.663Z,14.40
2017-09-28T02:19:56.677Z,14.40
2017-09-28T02:22:23.447Z,14.40
2017-09-28T02:24:49.474Z,14.40
2017-09-28T02:27:15.494Z,14.40
2017-09-28T02:29:41.813Z,14.50
2017-09-28T02:32:07.832Z,14.50
2017-09-28T02:34:33.857Z,14.40
2017-09-28T02:37:00.078Z,14.40
2017-09-28T02:39:26.145Z,14.40
2017-09-28T02:41:52.163Z,14.40
2017-09-28T02:44:18.193Z,14.40
2017-09-28T02:46:44.202Z,14.40
2017-09-28T02:49:10.203Z,14.40
2017-09-28T02:51:36.240Z,14.30
2017-09-28T02:54:02.249Z,14.30
2017-09-28T02:56:28.271Z,14.30
2017-09-28T02:58:54.275Z,14.40
2017-09-28T03:01:20.290Z,14.40
2017-09-28T03:03:46.320Z,14.40
2017-09-28T03:06:12.346Z,14.40
2017-09-28T03:08:38.361Z,14.40
2017-09-28T03:11:04.690Z,14.40
2017-09-28T03:13:30.709Z,14.40
2017-09-28T03:15:56.720Z,14.40
2017-09-28T03:18:23.154Z,14.40
2017-09-28T03:20:49.174Z,14.50
2017-09-28T03:23:15.180Z,14.40
2017-09-28T03:25:41.985Z,14.40
2017-09-28T03:28:08.004Z,14.40
2017-09-28T03:30:34.023Z,14.40
2017-09-28T03:33:00.346Z,14.40
2017-09-28T03:35:26.363Z,14.40
2017-09-28T03:37:52.391Z,14.40
2017-09-28T03:40:18.428Z,14.40
2017-09-28T03:42:44.446Z,14.40
2017-09-28T03:45:10.474Z,14.40
2017-09-28T03:47:36.748Z,14.40
2017-09-28T03:50:02.782Z,14.40
2017-09-28T03:52:28.802Z,14.50
2017-09-28T03:54:55.009Z,14.50
2017-09-28T03:57:21.761Z,14.50
2017-09-28T03:59:47.790Z,14.50
2017-09-28T04:02:13.859Z,14.50
2017-09-28T04:04:39.862Z,14.50
2017-09-28T04:07:05.883Z,14.40
2017-09-28T04:09:31.961Z,14.50
2017-09-28T04:11:57.986Z,14.50
2017-09-28T04:14:24.026Z,14.40
2017-09-28T04:16:50.064Z,14.30
2017-09-28T04:19:16.096Z,14.40
2017-09-28T04:21:42.106Z,14.40
2017-09-28T04:24:08.189Z,14.30
2017-09-28T04:26:35.154Z,14.30
2017-09-28T04:29:01.243Z,14.20
2017-09-28T04:31:28.031Z,14.20
2017-09-28T04:33:54.090Z,14.30
2017-09-28T04:36:20.263Z,14.30
2017-09-28T04:38:46.514Z,14.30
2017-09-28T04:41:12.921Z,14.20
2017-09-28T04:46:23.475Z,14.30
2017-09-28T04:48:49.550Z,14.40
2017-09-28T04:51:15.554Z,14.40
2017-09-28T04:53:41.582Z,14.30
2017-09-28T04:56:07.615Z,14.30
2017-09-28T04:58:33.622Z,14.30
2017-09-28T05:00:59.643Z,14.40
2017-09-28T05:03:25.949Z,14.30
2017-09-28T05:05:51.970Z,14.20
2017-09-28T05:08:17.987Z,14.20
2017-09-28T05:10:44.220Z,14.10
2017-09-28T05:13:10.239Z,14.20
2017-09-28T05:15:36.249Z,14.10
2017-09-28T05:18:02.487Z,14.10
2017-09-28T05:20:28.490Z,14.20
2017-09-28T05:22:55.312Z,14.20
2017-09-28T05:25:21.368Z,14.20
2017-09-28T05:27:47.402Z,14.30
2017-09-28T05:30:13.423Z,14.30
2017-09-28T05:32:39.450Z,14.20
2017-09-28T05:35:05.486Z,14.20
2017-09-28T05:37:31.542Z,14.30
2017-09-28T05:39:57.814Z,14.30
2017-09-28T05:42:23.838Z,14.40
2017-09-28T05:44:49.857Z,14.50
2017-09-28T05:47:15.999Z,14.40
2017-09-28T05:49:42.022Z,14.30
2017-09-28T05:52:08.038Z,14.40
2017-09-28T05:54:34.269Z,14.40
2017-09-28T05:57:00.303Z,14.40
2017-09-28T05:59:26.323Z,14.50
2017-09-28T06:01:52.722Z,14.50
2017-09-28T06:04:18.758Z,14.50
2017-09-28T06:06:44.771Z,14.50
2017-09-28T06:09:10.826Z,14.50
2017-09-28T06:11:36.867Z,14.50
2017-09-28T06:14:02.906Z,14.50
2017-09-28T06:16:29.707Z,14.60
2017-09-28T06:18:55.726Z,14.50
2017-09-28T06:21:21.769Z,14.60
2017-09-28T06:23:47.817Z,14.60
2017-09-28T06:26:14.599Z,14.50
2017-09-28T06:28:40.630Z,14.50
2017-09-28T06:31:06.702Z,14.50
2017-09-28T06:33:32.755Z,14.50
2017-09-28T06:35:58.777Z,14.50
2017-09-28T06:38:24.813Z,14.50
2017-09-28T06:40:50.840Z,14.50
2017-09-28T06:43:16.853Z,14.60
2017-09-28T06:45:42.894Z,14.60
2017-09-28T06:48:09.162Z,14.70
2017-09-28T06:50:35.947Z,14.70
2017-09-28T06:53:01.994Z,14.70
2017-09-28T06:55:28.022Z,14.70
2017-09-28T06:57:54.058Z,14.70
2017-09-28T07:00:20.859Z,14.80
2017-09-28T07:02:46.878Z,14.80
2017-09-28T07:05:12.907Z,14.90
2017-09-28T07:07:39.207Z,14.90
2017-09-28T07:10:05.227Z,15.00
2017-09-28T07:12:31.302Z,14.90
2017-09-28T07:14:57.470Z,15.00
2017-09-28T07:17:23.470Z,15.00
2017-09-28T07:19:50.230Z,15.00
2017-09-28T07:22:16.290Z,15.00
2017-09-28T07:24:42.299Z,15.00
2017-09-28T07:27:08.326Z,15.00
2017-09-28T07:29:34.398Z,15.10
2017-09-28T07:32:00.422Z,15.10
2017-09-28T07:34:27.255Z,15.00
2017-09-28T07:36:53.267Z,15.00
2017-09-28T07:39:20.022Z,15.10
2017-09-28T07:41:46.782Z,15.10
2017-09-28T07:44:12.834Z,15.10
2017-09-28T07:46:38.846Z,15.10
2017-09-28T07:49:04.860Z,15.10
2017-09-28T07:51:30.926Z,15.10
2017-09-28T07:53:56.922Z,15.20
2017-09-28T07:56:22.939Z,15.20
2017-09-28T07:58:49.054Z,15.30
2017-09-28T08:01:15.094Z,15.30
2017-09-28T08:03:41.126Z,15.30
2017-09-28T08:06:07.179Z,15.30
2017-09-28T08:08:33.940Z,15.40
2017-09-28T08:10:59.966Z,15.40
2017-09-28T08:13:26.010Z,15.40
2017-09-28T08:15:52.043Z,15.30
2017-09-28T08:18:18.046Z,15.30
2017-09-28T08:20:44.125Z,15.30
2017-09-28T08:23:10.903Z,15.40
2017-09-28T08:25:36.934Z,15.40
2017-09-28T08:28:03.442Z,15.50
2017-09-28T08:30:29.452Z,15.50
2017-09-28T08:32:55.479Z,15.40
2017-09-28T08:35:21.507Z,15.60
2017-09-28T08:37:47.526Z,15.60
2017-09-28T08:40:13.539Z,15.60
2017-09-28T08:42:39.622Z,15.70
2017-09-28T08:45:05.694Z,15.70
2017-09-28T08:47:31.697Z,15.70
2017-09-28T08:49:58.855Z,15.80
2017-09-28T08:52:24.898Z,15.70
2017-09-28T08:54:50.909Z,15.80
2017-09-28T08:57:16.924Z,15.80
2017-09-28T08:59:42.950Z,15.80
2017-09-28T09:02:09.032Z,15.90
2017-09-28T09:04:35.054Z,16.00
2017-09-28T09:07:01.080Z,15.90
2017-09-28T09:09:27.860Z,16.00
2017-09-28T09:11:53.892Z,16.00
2017-09-28T09:14:19.910Z,16.00
2017-09-28T09:16:46.220Z,16.00
2017-09-28T09:19:12.232Z,16.10
2017-09-28T09:21:38.990Z,16.10
2017-09-28T09:24:05.198Z,16.10
2017-09-28T09:26:31.964Z,16.00
2017-09-28T09:28:57.991Z,16.00
2017-09-28T09:31:24.378Z,16.00
2017-09-28T09:33:51.143Z,16.00
2017-09-28T09:36:17.164Z,16.00
2017-09-28T09:38:43.230Z,16.00
2017-09-28T09:41:09.251Z,16.10
2017-09-28T09:43:35.275Z,16.10
2017-09-28T09:46:01.569Z,16.10
2017-09-28T09:48:27.587Z,16.10
2017-09-28T09:50:53.609Z,16.00
2017-09-28T09:53:19.693Z,16.10
2017-09-28T09:55:46.465Z,16.20
2017-09-28T09:58:12.495Z,16.10
2017-09-28T10:00:38.504Z,16.20
2017-09-28T10:03:04.506Z,16.30
2017-09-28T10:05:31.576Z,16.30
2017-09-28T10:07:59.834Z,16.40
2017-09-28T10:10:33.898Z,16.50
2017-09-28T10:13:04.030Z,16.40
2017-09-28T10:15:33.826Z,16.40
2017-09-28T10:17:59.886Z,16.40
2017-09-28T10:20:26.661Z,16.20
2017-09-28T10:22:52.674Z,16.20
2017-09-28T10:25:18.694Z,16.20
2017-09-28T10:27:44.728Z,16.20
2017-09-28T10:30:10.751Z,16.20
2017-09-28T10:32:36.764Z,16.10
2017-09-28T10:35:02.811Z,16.10
2017-09-28T10:37:28.834Z,16.10
2017-09-28T10:39:54.849Z,16.00
2017-09-28T10:42:21.250Z,16.00
2017-09-28T10:44:47.259Z,16.00
2017-09-28T10:47:14.018Z,16.00
2017-09-28T10:49:47.410Z,16.00
2017-09-28T10:52:13.426Z,16.10
2017-09-28T10:54:39.464Z,16.00
2017-09-28T10:57:05.782Z,15.90
2017-09-28T10:59:32.702Z,15.90
2017-09-28T11:01:59.479Z,15.80
2017-09-28T11:04:25.514Z,15.80
2017-09-28T11:06:51.527Z,15.90
2017-09-28T11:09:17.538Z,15.80
2017-09-28T11:11:43.634Z,15.80
2017-09-28T11:14:10.381Z,15.80
2017-09-28T11:16:36.413Z,15.80
2017-09-28T11:19:02.476Z,15.80
2017-09-28T11:21:28.470Z,15.80
2017-09-28T11:23:54.482Z,15.80
2017-09-28T11:26:20.523Z,15.90
2017-09-28T11:28:46.538Z,15.90
2017-09-28T11:31:12.544Z,15.90
2017-09-28T11:33:38.582Z,15.90
2017-09-28T11:36:04.611Z,15.90
2017-09-28T11:38:30.634Z,15.90
2017-09-28T11:40:56.682Z,15.90
2017-09-28T11:43:23.462Z,16.00
2017-09-28T11:45:49.478Z,16.00
2017-09-28T11:48:17.771Z,16.00
2017-09-28T11:50:43.795Z,16.00
2017-09-28T11:53:09.823Z,15.90
2017-09-28T11:55:35.870Z,15.90
2017-09-28T11:58:02.774Z,15.90
2017-09-28T12:00:28.805Z,15.90
2017-09-28T12:02:55.118Z,15.90
2017-09-28T12:05:21.144Z,15.90
2017-09-28T12:07:47.155Z,15.90
2017-09-28T12:10:14.218Z,15.90
2017-09-28T12:12:40.248Z,15.90
2017-09-28T12:15:06.270Z,15.80
2017-09-28T12:17:32.315Z,15.90
2017-09-28T12:19:58.358Z,15.80
2017-09-28T12:22:24.371Z,15.70
2017-09-28T12:24:50.430Z,15.70
2017-09-28T12:27:17.169Z,15.70
2017-09-28T12:29:43.919Z,15.60
2017-09-28T12:32:09.966Z,15.60
2017-09-28T12:34:35.987Z,15.60
2017-09-28T12:37:01.998Z,15.60
2017-09-28T12:39:28.050Z,15.60
2017-09-28T12:41:54.079Z,15.60
2017-09-28T12:44:20.122Z,15.60
2017-09-28T12:46:46.918Z,15.60
2017-09-28T12:49:12.930Z,15.60
2017-09-28T12:51:38.958Z,15.60
2017-09-28T12:54:05.355Z,15.60
2017-09-28T12:56:31.375Z,15.70
2017-09-28T12:58:58.131Z,15.70
2017-09-28T13:01:24.450Z,15.70
2017-09-28T13:03:50.454Z,15.80
2017-09-28T13:06:16.493Z,15.90
2017-09-28T13:08:42.524Z,15.90
2017-09-28T13:11:08.567Z,15.90
2017-09-28T13:13:34.594Z,15.90
2017-09-28T13:16:00.798Z,16.00
2017-09-28T13:18:26.816Z,16.10
2017-09-28T13:20:52.855Z,16.00
2017-09-28T13:23:19.065Z,16.00
2017-09-28T13:25:45.085Z,15.90
2017-09-28T13:28:11.089Z,15.80
2017-09-28T13:30:38.262Z,15.90
2017-09-28T13:33:04.285Z,15.80
2017-09-28T13:35:30.299Z,15.80
2017-09-28T13:37:56.324Z,15.90
2017-09-28T13:40:22.342Z,15.90
2017-09-28T13:42:48.398Z,15.90
2017-09-28T13:45:14.423Z,15.90
2017-09-28T13:47:40.443Z,15.90
2017-09-28T13:50:06.624Z,15.80
2017-09-28T13:52:32.533Z,15.80
2017-09-28T13:54:59.276Z,15.90
2017-09-28T13:57:26.062Z,15.90
2017-09-28T13:59:52.071Z,15.90
2017-09-28T14:02:18.134Z,15.90
2017-09-28T14:04:44.171Z,15.80
2017-09-28T14:07:10.936Z,15.80
2017-09-28T14:09:36.974Z,15.70
2017-09-28T14:12:03.046Z,15.80
2017-09-28T14:14:29.834Z,15.90
2017-09-28T14:16:55.844Z,15.90
2017-09-28T14:19:22.071Z,15.90
2017-09-28T14:21:48.082Z,15.90
2017-09-28T14:24:14.101Z,15.80
2017-09-28T14:26:40.346Z,15.80
2017-09-28T14:29:06.364Z,15.70
2017-09-28T14:31:32.442Z,15.80
2017-09-28T14:33:58.476Z,15.70
2017-09-28T14:36:25.237Z,15.90
2017-09-28T14:38:51.250Z,15.90
2017-09-28T14:41:18.055Z,15.90
2017-09-28T14:43:44.078Z,15.90
2017-09-28T14:46:10.121Z,15.90
2017-09-28T14:48:36.902Z,15.90
2017-09-28T14:51:02.923Z,15.90
2017-09-28T14:53:28.946Z,15.90
2017-09-28T14:55:54.999Z,16.00
2017-09-28T14:58:21.016Z,15.90
2017-09-28T15:00:47.030Z,15.90
2017-09-28T15:03:13.080Z,15.90
2017-09-28T15:05:39.094Z,15.90
2017-09-28T15:08:05.124Z,16.00
2017-09-28T15:10:31.431Z,16.00
2017-09-28T15:12:57.464Z,16.00
2017-09-28T15:15:23.494Z,16.00
2017-09-28T15:17:49.562Z,16.00
2017-09-28T15:20:15.567Z,15.90
2017-09-28T15:22:41.586Z,15.90
2017-09-28T15:25:08.358Z,16.00
2017-09-28T15:27:34.363Z,15.90
2017-09-28T15:30:00.374Z,16.00
2017-09-28T15:32:26.385Z,16.00
2017-09-28T15:34:53.145Z,16.00
2017-09-28T15:37:19.193Z,16.00
2017-09-28T15:39:45.222Z,16.00
2017-09-28T15:42:11.335Z,16.00
2017-09-28T15:44:37.449Z,16.00
2017-09-28T15:47:03.482Z,16.00
2017-09-28T15:49:29.494Z,16.00
2017-09-28T15:51:55.526Z,16.00
2017-09-28T15:54:21.539Z,16.00
2017-09-28T15:56:47.683Z,16.00
2017-09-28T15:59:13.765Z,16.00
2017-09-28T16:01:39.790Z,16.10
2017-09-28T16:04:05.812Z,16.10
2017-09-28T16:06:31.833Z,16.10
2017-09-28T16:08:57.862Z,16.20
2017-09-28T16:11:23.958Z,16.20
2017-09-28T16:13:50.718Z,16.10
2017-09-28T16:16:16.765Z,16.10
2017-09-28T16:18:42.803Z,16.00
2017-09-28T16:21:08.826Z,16.10
2017-09-28T16:23:34.842Z,16.10
2017-09-28T16:26:00.894Z,16.20
2017-09-28T16:28:26.914Z,16.10
2017-09-28T16:30:52.935Z,16.10
2017-09-28T16:33:20.022Z,16.10
2017-09-28T16:35:46.024Z,16.10
2017-09-28T16:38:12.784Z,16.10
2017-09-28T16:40:38.818Z,16.10
2017-09-28T16:43:04.838Z,16.10
2017-09-28T16:45:30.849Z,16.10
2017-09-28T16:47:57.827Z,16.10
2017-09-28T16:50:23.837Z,16.00
2017-09-28T16:52:49.871Z,16.10
2017-09-28T16:55:15.887Z,16.10
2017-09-28T16:57:42.123Z,16.00
2017-09-28T17:00:08.203Z,16.00
2017-09-28T17:02:34.237Z,16.00
2017-09-28T17:05:00.282Z,15.90
2017-09-28T17:07:26.687Z,15.90
2017-09-28T17:09:52.699Z,15.90
2017-09-28T17:12:18.738Z,15.80
2017-09-28T17:14:44.776Z,15.80
2017-09-28T17:17:10.810Z,15.80
2017-09-28T17:19:36.831Z,15.80
2017-09-28T17:22:03.123Z,15.70
2017-09-28T17:24:29.146Z,15.80
2017-09-28T17:26:55.180Z,15.70
2017-09-28T17:29:21.267Z,15.60
2017-09-28T17:31:48.010Z,15.60
2017-09-28T17:34:14.043Z,15.60
2017-09-28T17:36:40.091Z,15.60
2017-09-28T17:39:06.133Z,15.60
2017-09-28T17:41:32.173Z,15.60
2017-09-28T17:43:58.235Z,15.50
2017-09-28T17:46:24.258Z,15.50
2017-09-28T17:48:50.299Z,15.50
2017-09-28T17:51:16.369Z,15.50
2017-09-28T17:53:43.137Z,15.50
2017-09-28T17:56:09.201Z,15.50
2017-09-28T17:58:35.222Z,15.50
2017-09-28T18:01:01.254Z,15.40
2017-09-28T18:03:27.297Z,15.50
2017-09-28T18:05:54.373Z,15.40
2017-09-28T18:08:20.386Z,15.40
2017-09-28T18:10:46.390Z,15.40
2017-09-28T18:13:13.167Z,15.40
2017-09-28T18:15:39.179Z,15.40
2017-09-28T18:18:05.194Z,15.40
2017-09-28T18:20:31.254Z,15.40
2017-09-28T18:22:57.341Z,15.30
2017-09-28T18:25:23.394Z,15.30
2017-09-28T18:27:49.862Z,15.40
2017-09-28T18:30:17.606Z,15.40
2017-09-28T18:32:43.710Z,15.40
2017-09-28T18:35:09.952Z,15.40
2017-09-28T18:37:36.078Z,15.40
2017-09-28T18:40:02.184Z,15.40
2017-09-28T18:42:28.307Z,15.40
2017-09-28T18:44:54.406Z,15.40
2017-09-28T18:47:20.499Z,15.40
2017-09-28T18:49:47.397Z,15.40
2017-09-28T18:52:13.495Z,15.40
2017-09-28T18:54:39.603Z,15.40
2017-09-28T18:57:05.689Z,15.40
2017-09-28T18:59:31.787Z,15.50
2017-09-28T19:01:57.902Z,15.40
2017-09-28T19:04:24.040Z,15.40
2017-09-28T19:06:50.159Z,15.40
2017-09-28T19:09:16.198Z,15.40
2017-09-28T19:11:42.316Z,15.50
2017-09-28T19:14:08.439Z,15.40
2017-09-28T19:16:34.557Z,15.40
2017-09-28T19:19:00.820Z,15.40
2017-09-28T19:21:26.936Z,15.40
2017-09-28T19:23:53.032Z,15.50
2017-09-28T19:26:19.183Z,15.50
2017-09-28T19:28:45.238Z,15.40
2017-09-28T19:31:12.070Z,15.40
2017-09-28T19:33:39.216Z,15.50
2017-09-28T19:36:06.230Z,15.50
2017-09-28T19:38:32.322Z,15.40
2017-09-28T19:40:58.433Z,15.50
2017-09-28T19:43:24.554Z,15.50
2017-09-28T19:45:50.658Z,15.50
2017-09-28T19:48:17.585Z,15.50
2017-09-28T19:50:43.681Z,15.40
2017-09-28T19:53:09.780Z,15.40
2017-09-28T19:55:35.927Z,15.40
2017-09-28T19:58:02.453Z,15.40
2017-09-28T20:00:28.573Z,15.40
2017-09-28T20:02:54.855Z,15.40
2017-09-28T20:05:21.709Z,15.40
2017-09-28T20:07:47.789Z,15.40
2017-09-28T20:10:13.923Z,15.40
2017-09-28T20:12:40.747Z,15.50
2017-09-28T20:15:06.854Z,15.50
2017-09-28T20:17:32.986Z,15.50
2017-09-28T20:19:59.031Z,15.40
2017-09-28T20:22:25.092Z,15.40
2017-09-28T20:24:51.201Z,15.40
2017-09-28T20:27:18.012Z,15.40
2017-09-28T20:29:44.061Z,15.40
2017-09-28T20:32:10.134Z,15.40
2017-09-28T20:34:36.155Z,15.40
2017-09-28T20:37:02.215Z,15.40
2017-09-28T20:39:28.496Z,15.40
2017-09-28T20:41:54.512Z,15.40
2017-09-28T20:44:20.531Z,15.40
2017-09-28T20:46:46.757Z,15.40
2017-09-28T20:49:12.770Z,15.40
2017-09-28T20:51:39.547Z,15.40
2017-09-28T20:54:05.585Z,15.40
2017-09-28T20:56:31.599Z,15.40
2017-09-28T20:58:57.630Z,15.40
2017-09-28T21:01:23.639Z,15.40
2017-09-28T21:03:49.671Z,15.40
2017-09-28T21:06:15.713Z,15.40
2017-09-28T21:08:41.727Z,15.40
2017-09-28T21:11:07.736Z,15.30
2017-09-28T21:13:33.766Z,15.30
2017-09-28T21:15:59.767Z,15.40
2017-09-28T21:18:25.771Z,15.40
2017-09-28T21:20:51.815Z,15.30
2017-09-28T21:23:17.853Z,15.40
2017-09-28T21:25:43.842Z,15.40
2017-09-28T21:28:10.063Z,15.40
2017-09-28T21:30:36.083Z,15.50
2017-09-28T21:33:02.091Z,15.60
2017-09-28T21:35:28.140Z,15.50
2017-09-28T21:37:54.170Z,15.50
2017-09-28T21:40:20.231Z,15.50
2017-09-28T21:42:46.506Z,15.60
2017-09-28T21:45:12.577Z,15.60
2017-09-28T21:47:38.585Z,15.50
2017-09-28T21:50:04.630Z,15.60
2017-09-28T21:52:30.675Z,15.60
2017-09-28T21:54:56.686Z,15.60
2017-09-28T21:57:23.463Z,15.60
2017-09-28T21:59:49.484Z,15.60
2017-09-28T22:02:15.511Z,15.60
2017-09-28T22:04:41.530Z,15.60
2017-09-28T22:07:14.687Z,15.60
2017-09-28T22:09:41.479Z,15.70
2017-09-28T22:12:07.499Z,15.70
2017-09-28T22:14:33.502Z,15.70
2017-09-28T22:16:59.535Z,15.70
2017-09-28T22:19:25.947Z,15.70
2017-09-28T22:21:51.969Z,15.70
2017-09-28T22:24:17.985Z,15.70
2017-09-28T22:26:44.066Z,15.60
2017-09-28T22:29:10.114Z,15.70
2017-09-28T22:31:36.138Z,15.70
2017-09-28T22:34:02.947Z,15.70
2017-09-28T22:36:28.958Z,15.70
2017-09-28T22:38:54.970Z,15.70
2017-09-28T22:41:21.672Z,15.70
2017-09-28T22:43:47.703Z,15.70
2017-09-28T22:46:13.753Z,15.60
2017-09-28T22:48:39.837Z,15.60
2017-09-28T22:51:05.846Z,15.60
2017-09-28T22:53:32.609Z,15.70
2017-09-28T22:55:58.639Z,15.70
2017-09-28T22:58:24.658Z,15.70
2017-09-28T23:00:50.671Z,15.70
2017-09-28T23:03:16.679Z,15.60
2017-09-28T23:05:42.708Z,15.60
2017-09-28T23:08:08.795Z,15.60
2017-09-28T23:10:34.798Z,15.50
2017-09-28T23:13:00.810Z,15.50
2017-09-28T23:15:27.098Z,15.50
2017-09-28T23:17:53.109Z,15.50
2017-09-28T23:20:19.851Z,15.50
2017-09-28T23:22:46.813Z,15.50
2017-09-28T23:25:12.819Z,15.50
2017-09-28T23:27:39.579Z,15.40
2017-09-28T23:30:05.626Z,15.40
2017-09-28T23:32:31.662Z,15.50
2017-09-28T23:34:57.678Z,15.50
2017-09-28T23:37:23.741Z,15.40
2017-09-28T23:39:50.495Z,15.40
2017-09-28T23:42:16.509Z,15.40
2017-09-28T23:44:42.532Z,15.50
2017-09-28T23:47:08.543Z,15.40
2017-09-28T23:49:35.326Z,15.50
2017-09-28T23:52:02.033Z,15.50
2017-09-28T23:54:28.050Z,15.50
2017-09-28T23:56:54.803Z,15.50
2017-09-28T23:59:20.842Z,15.50
