createdAt,value
2019-05-15T00:02:21.365Z,54.40
2019-05-15T00:04:49.337Z,54.80
2019-05-15T00:07:18.293Z,54.20
2019-05-15T00:09:48.973Z,55.20
2019-05-15T00:12:28.679Z,54.70
2019-05-15T00:14:58.151Z,54.70
2019-05-15T00:17:28.212Z,55.90
2019-05-15T00:19:58.099Z,57.20
2019-05-15T00:22:25.774Z,57.30
2019-05-15T00:24:53.663Z,59.00
2019-05-15T00:27:21.579Z,59.30
2019-05-15T00:29:50.521Z,58.40
2019-05-15T00:32:18.702Z,58.30
2019-05-15T00:34:54.183Z,58.20
2019-05-15T00:37:22.008Z,58.50
2019-05-15T00:39:49.881Z,57.60
2019-05-15T00:42:18.962Z,55.90
2019-05-15T00:44:49.151Z,57.30
2019-05-15T00:47:18.113Z,57.30
2019-05-15T00:49:48.373Z,56.20
2019-05-15T00:52:17.919Z,55.50
2019-05-15T00:54:48.246Z,54.70
2019-05-15T00:57:15.465Z,55.20
2019-05-15T00:59:43.276Z,54.80
2019-05-15T01:02:11.186Z,55.20
2019-05-15T01:04:39.081Z,54.60
2019-05-15T01:07:08.340Z,54.40
2019-05-15T01:09:38.534Z,53.80
2019-05-15T01:12:06.244Z,53.90
2019-05-15T01:14:34.126Z,53.60
2019-05-15T01:17:01.971Z,53.80
2019-05-15T01:19:29.827Z,53.80
2019-05-15T01:21:58.719Z,53.80
2019-05-15T01:24:28.324Z,53.40
2019-05-15T01:26:58.389Z,54.10
2019-05-15T01:29:38.367Z,53.90
2019-05-15T01:31:55.769Z,54.00
2019-05-15T01:34:23.590Z,53.70
2019-05-15T01:36:51.455Z,53.40
2019-05-15T01:39:19.301Z,53.70
2019-05-15T01:41:49.335Z,54.90
2019-05-15T01:44:17.958Z,54.00
2019-05-15T01:46:48.126Z,53.60
2019-05-15T01:49:15.589Z,53.80
2019-05-15T01:51:43.419Z,53.60
2019-05-15T01:54:11.343Z,53.60
2019-05-15T01:56:39.217Z,53.40
2019-05-15T01:59:08.678Z,53.40
2019-05-15T02:01:39.259Z,53.50
2019-05-15T02:04:08.369Z,53.40
2019-05-15T02:06:38.898Z,53.70
2019-05-15T02:09:08.308Z,53.90
2019-05-15T02:11:38.242Z,54.40
2019-05-15T02:14:08.279Z,54.40
2019-05-15T02:16:36.077Z,54.30
2019-05-15T02:19:03.942Z,54.10
2019-05-15T02:21:31.815Z,54.30
2019-05-15T02:23:59.706Z,54.20
2019-05-15T02:26:28.208Z,54.40
2019-05-15T02:28:56.412Z,54.20
2019-05-15T02:31:24.269Z,54.10
2019-05-15T02:33:52.628Z,53.70
2019-05-15T02:36:21.005Z,53.60
2019-05-15T02:38:48.969Z,53.50
2019-05-15T02:41:19.565Z,53.30
2019-05-15T02:43:49.733Z,53.40
2019-05-15T02:46:19.384Z,53.10
2019-05-15T02:48:48.852Z,53.10
2019-05-15T02:51:19.248Z,52.80
2019-05-15T02:53:49.357Z,52.70
2019-05-15T02:56:15.854Z,53.10
2019-05-15T02:58:43.652Z,52.90
2019-05-15T03:01:11.562Z,52.80
2019-05-15T03:03:39.481Z,52.90
2019-05-15T03:06:10.094Z,53.00
2019-05-15T03:08:39.895Z,53.40
2019-05-15T03:11:09.856Z,53.60
2019-05-15T03:13:39.165Z,53.70
2019-05-15T03:16:10.087Z,53.50
2019-05-15T03:18:39.720Z,53.60
2019-05-15T03:21:09.743Z,53.40
2019-05-15T03:23:40.025Z,53.70
2019-05-15T03:26:08.848Z,54.20
2019-05-15T03:28:39.185Z,54.20
2019-05-15T03:31:26.279Z,54.70
2019-05-15T03:33:38.794Z,54.70
2019-05-15T03:36:05.703Z,54.80
2019-05-15T03:38:33.627Z,55.30
2019-05-15T03:41:01.490Z,55.00
2019-05-15T03:43:29.467Z,55.20
2019-05-15T03:46:01.154Z,55.10
2019-05-15T03:48:28.800Z,55.00
2019-05-15T03:50:59.684Z,54.80
2019-05-15T03:53:29.582Z,54.70
2019-05-15T03:55:58.874Z,54.40
2019-05-15T03:58:28.782Z,54.30
2019-05-15T04:00:59.878Z,54.20
2019-05-15T04:03:29.633Z,54.20
2019-05-15T04:05:56.300Z,53.60
2019-05-15T04:08:24.371Z,54.10
2019-05-15T04:10:52.194Z,53.30
2019-05-15T04:13:20.107Z,53.40
2019-05-15T04:15:50.311Z,53.10
2019-05-15T04:18:39.583Z,53.10
2019-05-15T04:21:09.168Z,52.80
2019-05-15T04:23:39.147Z,52.80
2019-05-15T04:26:09.165Z,52.60
2019-05-15T04:28:41.571Z,52.20
2019-05-15T04:31:09.585Z,52.00
2019-05-15T04:33:39.952Z,51.60
2019-05-15T04:36:09.734Z,52.30
2019-05-15T04:38:39.266Z,52.10
2019-05-15T04:41:09.512Z,51.80
2019-05-15T04:43:41.407Z,51.40
2019-05-15T04:46:09.693Z,51.30
2019-05-15T04:48:43.364Z,51.50
2019-05-15T04:51:11.269Z,50.40
2019-05-15T04:53:39.781Z,50.20
2019-05-15T04:56:09.466Z,50.00
2019-05-15T04:58:39.446Z,49.90
2019-05-15T05:01:09.315Z,49.60
2019-05-15T05:03:39.466Z,49.20
2019-05-15T05:06:09.849Z,48.90
2019-05-15T05:08:39.574Z,48.70
2019-05-15T05:11:09.457Z,48.50
2019-05-15T05:13:38.960Z,48.20
2019-05-15T05:16:09.225Z,48.30
2019-05-15T05:18:40.441Z,48.30
2019-05-15T05:21:07.742Z,47.60
2019-05-15T05:23:37.610Z,47.80
2019-05-15T05:26:08.869Z,46.80
2019-05-15T05:28:37.791Z,46.50
2019-05-15T05:31:05.184Z,46.00
2019-05-15T05:33:33.054Z,45.40
2019-05-15T05:36:00.916Z,45.10
2019-05-15T05:38:28.794Z,45.40
2019-05-15T05:40:58.661Z,45.00
2019-05-15T05:43:26.553Z,44.60
2019-05-15T05:45:54.404Z,44.20
2019-05-15T05:48:22.321Z,44.30
2019-05-15T05:50:50.412Z,44.70
2019-05-15T05:53:20.834Z,44.30
2019-05-15T05:55:49.192Z,43.50
2019-05-15T05:58:19.668Z,44.20
2019-05-15T06:00:49.130Z,43.10
2019-05-15T06:03:19.532Z,44.20
2019-05-15T06:05:49.585Z,42.20
2019-05-15T06:08:19.616Z,43.10
2019-05-15T06:10:49.612Z,42.60
2019-05-15T06:13:18.519Z,41.20
2019-05-15T06:15:48.738Z,41.70
2019-05-15T06:18:19.156Z,42.00
2019-05-15T06:20:49.102Z,42.30
2019-05-15T06:23:22.267Z,42.20
2019-05-15T06:25:48.418Z,41.80
2019-05-15T06:28:15.782Z,42.40
2019-05-15T06:30:43.752Z,40.70
2019-05-15T06:33:13.542Z,39.00
2019-05-15T06:35:43.098Z,38.90
2019-05-15T06:38:11.024Z,37.20
2019-05-15T06:40:39.521Z,36.70
2019-05-15T06:43:08.776Z,36.80
2019-05-15T06:45:38.049Z,37.10
2019-05-15T06:48:09.425Z,37.70
2019-05-15T06:50:38.744Z,37.30
2019-05-15T06:53:10.448Z,36.40
2019-05-15T06:55:38.897Z,36.90
2019-05-15T06:58:09.014Z,35.20
2019-05-15T07:00:39.094Z,34.50
2019-05-15T07:03:18.123Z,34.90
2019-05-15T07:05:38.545Z,34.60
2019-05-15T07:08:08.971Z,34.10
2019-05-15T07:10:37.809Z,33.80
2019-05-15T07:13:05.872Z,33.30
2019-05-15T07:15:33.693Z,32.00
2019-05-15T07:18:01.583Z,32.10
2019-05-15T07:20:29.576Z,31.40
2019-05-15T07:22:58.599Z,31.40
2019-05-15T07:25:29.194Z,31.10
2019-05-15T07:27:58.053Z,30.70
2019-05-15T07:30:28.718Z,30.50
2019-05-15T07:32:58.530Z,30.10
2019-05-15T07:35:28.665Z,29.90
2019-05-15T07:37:58.468Z,27.40
2019-05-15T07:40:28.915Z,27.20
2019-05-15T07:42:58.676Z,27.30
2019-05-15T07:45:28.107Z,27.10
2019-05-15T07:47:58.345Z,26.80
2019-05-15T07:50:25.593Z,26.90
2019-05-15T07:52:53.632Z,26.20
2019-05-15T07:55:21.552Z,25.80
2019-05-15T07:57:52.752Z,26.30
2019-05-15T08:00:21.528Z,26.40
2019-05-15T08:02:49.487Z,26.40
2019-05-15T08:05:18.395Z,26.00
2019-05-15T08:07:48.966Z,26.40
2019-05-15T08:10:18.324Z,26.00
2019-05-15T08:12:49.250Z,26.30
2019-05-15T08:15:18.263Z,25.90
2019-05-15T08:18:00.340Z,25.50
2019-05-15T08:20:18.388Z,26.00
2019-05-15T08:22:48.699Z,25.50
2019-05-15T08:25:31.064Z,25.80
2019-05-15T08:27:48.495Z,26.20
2019-05-15T08:30:18.405Z,26.40
2019-05-15T08:32:49.214Z,26.10
2019-05-15T08:35:18.941Z,26.40
2019-05-15T08:37:48.879Z,25.90
2019-05-15T08:40:17.908Z,26.20
2019-05-15T08:42:45.908Z,27.20
2019-05-15T08:45:14.285Z,27.70
2019-05-15T08:47:42.144Z,27.80
2019-05-15T08:50:11.149Z,28.20
2019-05-15T08:52:39.506Z,27.80
2019-05-15T08:55:08.606Z,26.80
2019-05-15T08:57:38.337Z,25.80
2019-05-15T09:00:09.667Z,25.10
2019-05-15T09:02:38.279Z,26.40
2019-05-15T09:05:09.469Z,27.20
2019-05-15T09:07:38.339Z,27.20
2019-05-15T09:10:09.015Z,27.80
2019-05-15T09:12:38.788Z,27.60
2019-05-15T09:15:08.415Z,26.40
2019-05-15T09:17:39.579Z,24.60
2019-05-15T09:20:08.121Z,24.50
2019-05-15T09:22:38.211Z,24.80
2019-05-15T09:25:08.981Z,24.60
2019-05-15T09:27:38.251Z,22.50
2019-05-15T09:30:08.691Z,22.60
2019-05-15T09:32:38.961Z,23.10
2019-05-15T09:35:08.454Z,23.10
2019-05-15T09:37:38.565Z,24.60
2019-05-15T09:40:08.822Z,23.20
2019-05-15T09:42:38.674Z,21.40
2019-05-15T09:45:08.872Z,21.50
2019-05-15T09:47:39.488Z,22.50
2019-05-15T09:50:08.637Z,21.60
2019-05-15T09:52:38.780Z,21.70
2019-05-15T09:55:08.549Z,21.00
2019-05-15T09:57:38.796Z,20.50
2019-05-15T10:00:09.100Z,21.00
2019-05-15T10:02:39.435Z,20.70
2019-05-15T10:05:10.927Z,21.10
2019-05-15T10:07:40.129Z,21.20
2019-05-15T10:10:08.721Z,21.30
2019-05-15T10:12:38.696Z,20.30
2019-05-15T10:15:11.333Z,20.10
2019-05-15T10:17:39.767Z,20.50
2019-05-15T10:20:09.325Z,19.90
2019-05-15T10:22:37.468Z,19.90
2019-05-15T10:25:08.143Z,20.10
2019-05-15T10:27:35.450Z,19.50
2019-05-15T10:30:03.959Z,19.60
2019-05-15T10:32:31.956Z,19.80
2019-05-15T10:34:59.816Z,19.60
2019-05-15T10:37:28.448Z,19.30
2019-05-15T10:39:58.458Z,19.40
2019-05-15T10:42:28.944Z,19.00
2019-05-15T10:44:58.731Z,18.80
2019-05-15T10:47:28.707Z,18.90
2019-05-15T10:49:56.104Z,19.40
2019-05-15T10:52:24.109Z,19.20
2019-05-15T10:54:52.003Z,19.60
2019-05-15T10:57:19.933Z,19.20
2019-05-15T10:59:47.931Z,18.60
2019-05-15T11:02:15.820Z,18.90
2019-05-15T11:04:43.753Z,19.10
2019-05-15T11:07:11.694Z,19.20
2019-05-15T11:09:40.580Z,20.00
2019-05-15T11:12:08.825Z,20.30
2019-05-15T11:14:37.974Z,20.30
2019-05-15T11:17:06.021Z,21.20
2019-05-15T11:19:36.345Z,20.40
2019-05-15T11:22:03.770Z,20.30
2019-05-15T11:24:32.405Z,20.50
2019-05-15T11:27:00.546Z,20.00
2019-05-15T11:29:28.513Z,20.40
2019-05-15T11:31:58.063Z,20.50
2019-05-15T11:34:28.791Z,20.10
2019-05-15T11:36:55.879Z,20.50
2019-05-15T11:39:23.733Z,20.40
2019-05-15T11:41:51.599Z,21.10
2019-05-15T11:44:19.525Z,21.50
2019-05-15T11:46:49.663Z,20.70
2019-05-15T11:49:18.215Z,20.80
2019-05-15T11:51:49.018Z,20.40
2019-05-15T11:54:18.898Z,19.90
2019-05-15T11:56:48.719Z,19.20
2019-05-15T11:59:18.297Z,19.00
2019-05-15T12:01:46.018Z,19.60
2019-05-15T12:04:26.732Z,20.00
2019-05-15T12:06:56.974Z,20.30
2019-05-15T12:09:14.515Z,19.50
2019-05-15T12:11:42.389Z,20.00
2019-05-15T12:14:10.275Z,20.20
2019-05-15T12:16:39.931Z,19.60
2019-05-15T12:19:13.883Z,19.30
2019-05-15T12:21:39.634Z,19.40
2019-05-15T12:24:09.011Z,19.50
2019-05-15T12:26:39.403Z,19.70
2019-05-15T12:29:09.816Z,19.40
2019-05-15T12:31:38.875Z,20.00
2019-05-15T12:34:09.082Z,19.20
2019-05-15T12:36:57.812Z,18.90
2019-05-15T12:39:10.579Z,18.60
2019-05-15T13:01:38.729Z,17.50
2019-05-15T13:04:08.288Z,17.60
2019-05-15T13:06:47.884Z,17.30
2019-05-15T13:09:08.680Z,16.90
2019-05-15T13:11:37.804Z,16.80
2019-05-15T13:14:07.976Z,17.00
2019-05-15T13:16:35.727Z,17.20
2019-05-15T13:19:03.790Z,16.80
2019-05-15T13:21:31.624Z,16.50
2019-05-15T13:23:59.642Z,16.60
2019-05-15T13:26:27.568Z,16.60
2019-05-15T13:28:58.104Z,15.80
2019-05-15T13:31:25.246Z,15.40
2019-05-15T13:33:53.120Z,14.60
2019-05-15T13:36:21.090Z,14.20
2019-05-15T13:38:49.046Z,14.00
2019-05-15T13:41:18.981Z,13.60
2019-05-15T13:43:49.234Z,13.30
2019-05-15T13:46:20.729Z,12.50
2019-05-15T13:48:49.049Z,12.80
2019-05-15T13:51:18.227Z,12.70
2019-05-15T13:53:48.872Z,11.80
2019-05-15T13:56:18.107Z,12.00
2019-05-15T13:58:47.934Z,10.60
2019-05-15T14:01:19.528Z,10.60
2019-05-15T14:03:48.272Z,10.70
2019-05-15T14:06:16.495Z,11.40
2019-05-15T14:08:44.377Z,12.00
2019-05-15T14:11:12.364Z,11.00
2019-05-15T14:13:40.275Z,10.10
2019-05-15T14:16:09.613Z,9.70
2019-05-15T14:18:39.048Z,10.30
2019-05-15T14:21:08.915Z,10.60
2019-05-15T14:23:38.413Z,9.90
2019-05-15T14:26:18.368Z,9.90
2019-05-15T14:28:38.798Z,10.10
2019-05-15T14:31:06.083Z,9.80
2019-05-15T14:33:33.985Z,9.70
2019-05-15T14:36:01.916Z,8.90
2019-05-15T14:38:29.849Z,9.00
2019-05-15T14:40:59.064Z,8.90
2019-05-15T14:43:29.156Z,9.10
2019-05-15T14:45:58.695Z,8.80
2019-05-15T14:48:28.103Z,9.80
2019-05-15T14:50:58.303Z,9.90
2019-05-15T14:53:29.187Z,10.30
2019-05-15T14:55:56.092Z,10.50
2019-05-15T14:58:25.867Z,10.40
2019-05-15T15:00:54.094Z,11.40
2019-05-15T15:03:22.152Z,10.90
2019-05-15T15:05:52.539Z,10.00
2019-05-15T15:08:24.864Z,10.70
2019-05-15T15:10:50.623Z,11.10
2019-05-15T15:13:18.629Z,11.10
2019-05-15T15:15:48.513Z,12.10
2019-05-15T15:18:18.526Z,12.70
2019-05-15T15:20:48.451Z,12.50
2019-05-15T15:23:16.574Z,13.00
2019-05-15T15:25:44.631Z,13.30
2019-05-15T15:28:12.597Z,13.40
2019-05-15T15:30:40.963Z,13.30
2019-05-15T15:33:08.916Z,13.70
2019-05-15T15:35:38.278Z,14.10
2019-05-15T15:38:12.119Z,14.40
2019-05-15T15:40:38.832Z,14.60
2019-05-15T15:43:09.019Z,11.30
2019-05-15T15:45:38.885Z,12.20
2019-05-15T15:48:08.420Z,12.80
2019-05-15T15:50:38.425Z,13.40
2019-05-15T15:53:08.546Z,13.60
2019-05-15T15:55:38.633Z,14.00
2019-05-15T15:58:08.511Z,14.00
2019-05-15T16:00:38.180Z,14.40
2019-05-15T16:03:08.208Z,14.00
2019-05-15T16:05:38.199Z,13.60
2019-05-15T16:08:05.584Z,13.50
2019-05-15T16:10:33.529Z,13.90
2019-05-15T16:13:01.644Z,14.30
2019-05-15T16:15:29.541Z,13.70
2019-05-15T16:17:59.423Z,14.40
2019-05-15T16:20:28.785Z,13.50
2019-05-15T16:22:58.995Z,14.60
2019-05-15T16:25:28.691Z,14.10
2019-05-15T16:27:57.790Z,13.10
2019-05-15T16:30:28.050Z,13.30
2019-05-15T16:32:58.294Z,13.60
2019-05-15T16:35:25.583Z,13.50
2019-05-15T16:37:53.679Z,12.40
2019-05-15T16:40:21.756Z,13.30
2019-05-15T16:42:49.813Z,13.20
2019-05-15T16:45:17.864Z,12.20
2019-05-15T16:47:48.093Z,12.40
2019-05-15T16:50:18.104Z,12.60
2019-05-15T16:52:46.026Z,13.30
2019-05-15T16:55:14.072Z,12.70
2019-05-15T16:57:42.007Z,13.40
2019-05-15T17:00:10.631Z,13.90
2019-05-15T17:02:39.209Z,14.10
2019-05-15T17:05:08.017Z,14.20
2019-05-15T17:07:38.468Z,14.40
2019-05-15T17:10:08.362Z,14.30
2019-05-15T17:12:38.751Z,14.30
2019-05-15T17:15:08.521Z,15.30
2019-05-15T17:17:38.769Z,14.60
2019-05-15T17:20:10.023Z,14.80
2019-05-15T17:22:38.295Z,14.40
2019-05-15T17:25:09.191Z,14.50
2019-05-15T17:27:36.961Z,14.60
2019-05-15T17:30:05.813Z,14.80
2019-05-15T17:32:33.856Z,14.60
2019-05-15T17:35:03.383Z,15.10
2019-05-15T17:37:31.872Z,15.50
2019-05-15T17:40:01.038Z,15.20
2019-05-15T17:42:29.311Z,15.30
2019-05-15T17:44:57.926Z,15.50
2019-05-15T17:47:28.461Z,15.80
2019-05-15T17:50:01.744Z,16.10
2019-05-15T17:52:30.642Z,16.50
2019-05-15T17:54:59.416Z,16.30
2019-05-15T17:57:28.631Z,16.30
2019-05-15T17:59:59.041Z,16.20
2019-05-15T18:02:28.630Z,16.30
2019-05-15T18:04:58.753Z,16.80
2019-05-15T18:07:28.169Z,16.30
2019-05-15T18:09:58.930Z,16.40
2019-05-15T18:12:28.660Z,16.70
2019-05-15T18:14:58.306Z,17.10
2019-05-15T18:17:26.301Z,17.50
2019-05-15T18:19:54.394Z,17.50
2019-05-15T18:22:22.475Z,17.60
2019-05-15T18:24:52.218Z,18.10
2019-05-15T18:27:21.417Z,18.30
2019-05-15T18:29:49.413Z,18.60
2019-05-15T18:32:18.919Z,18.90
2019-05-15T18:34:48.817Z,19.50
2019-05-15T18:37:19.142Z,19.50
2019-05-15T18:39:49.388Z,20.10
2019-05-15T18:42:18.556Z,20.80
2019-05-15T18:44:50.535Z,20.50
2019-05-15T18:47:20.747Z,20.90
2019-05-15T18:50:03.773Z,21.30
2019-05-15T18:52:20.006Z,21.60
2019-05-15T18:54:48.762Z,21.80
2019-05-15T18:57:18.619Z,21.90
2019-05-15T18:59:48.689Z,22.10
2019-05-15T19:02:19.059Z,22.40
2019-05-15T19:04:48.894Z,22.70
2019-05-15T19:07:18.118Z,22.80
2019-05-15T19:09:48.065Z,23.00
2019-05-15T19:12:17.902Z,23.20
2019-05-15T19:14:49.374Z,23.30
2019-05-15T19:17:18.786Z,23.60
2019-05-15T19:19:48.195Z,24.30
2019-05-15T19:22:19.105Z,23.80
2019-05-15T19:24:49.000Z,23.80
2019-05-15T19:27:18.760Z,23.90
2019-05-15T19:29:48.345Z,24.20
2019-05-15T19:32:17.724Z,24.30
2019-05-15T19:34:48.195Z,24.30
2019-05-15T19:37:18.318Z,24.50
2019-05-15T19:39:47.982Z,24.70
2019-05-15T19:42:18.143Z,24.90
2019-05-15T19:44:48.502Z,24.90
2019-05-15T19:47:18.573Z,25.20
2019-05-15T19:49:48.395Z,25.30
2019-05-15T19:52:17.884Z,25.10
2019-05-15T19:54:48.363Z,25.30
2019-05-15T19:57:19.734Z,25.30
2019-05-15T19:59:48.816Z,25.50
2019-05-15T20:02:18.018Z,25.60
2019-05-15T20:04:46.182Z,25.60
2019-05-15T20:07:15.281Z,25.80
2019-05-15T20:09:43.608Z,26.00
2019-05-15T20:12:12.795Z,26.10
2019-05-15T20:14:41.158Z,26.40
2019-05-15T20:17:09.564Z,26.50
2019-05-15T20:19:38.432Z,26.70
2019-05-15T20:22:08.060Z,26.70
2019-05-15T20:24:38.141Z,26.70
2019-05-15T20:27:08.602Z,26.70
2019-05-15T20:29:38.460Z,26.90
2019-05-15T20:32:07.443Z,27.20
2019-05-15T20:34:37.956Z,27.60
2019-05-15T20:37:06.080Z,27.70
2019-05-15T20:39:34.386Z,27.60
2019-05-15T20:42:02.458Z,27.90
2019-05-15T20:44:31.065Z,28.30
2019-05-15T20:46:59.195Z,28.00
2019-05-15T20:49:28.676Z,28.20
2019-05-15T20:51:58.255Z,27.80
2019-05-15T20:54:28.349Z,28.40
2019-05-15T20:56:58.295Z,29.10
2019-05-15T20:59:26.729Z,28.30
2019-05-15T21:01:55.546Z,28.60
2019-05-15T21:04:24.006Z,28.20
2019-05-15T21:06:56.843Z,28.30
2019-05-15T21:09:28.464Z,28.30
2019-05-15T21:11:55.934Z,27.80
2019-05-15T21:14:25.976Z,28.10
2019-05-15T21:16:54.037Z,27.90
2019-05-15T21:19:23.122Z,28.10
2019-05-15T21:21:51.182Z,29.40
2019-05-15T21:24:19.166Z,29.20
2019-05-15T21:26:48.907Z,29.30
2019-05-15T21:29:18.490Z,29.70
2019-05-15T21:31:49.108Z,29.80
2019-05-15T21:34:20.020Z,30.00
2019-05-15T21:36:48.342Z,30.30
2019-05-15T21:39:16.572Z,30.00
2019-05-15T21:41:44.704Z,30.50
2019-05-15T21:44:15.392Z,31.90
2019-05-15T21:46:43.373Z,31.50
2019-05-15T21:49:11.342Z,32.60
2019-05-15T21:51:42.502Z,34.30
2019-05-15T21:54:10.546Z,33.30
2019-05-15T21:56:38.782Z,32.90
2019-05-15T21:59:08.205Z,32.70
2019-05-15T22:01:39.477Z,32.50
2019-05-15T22:04:06.479Z,32.10
2019-05-15T22:06:34.680Z,32.20
2019-05-15T22:09:04.638Z,32.00
2019-05-15T22:11:32.835Z,32.60
2019-05-15T22:14:00.811Z,34.80
2019-05-15T22:16:29.006Z,34.50
2019-05-15T22:18:58.241Z,36.10
2019-05-15T22:21:26.597Z,36.20
2019-05-15T22:23:54.673Z,35.10
2019-05-15T22:26:22.601Z,34.90
2019-05-15T22:28:50.563Z,34.10
2019-05-15T22:31:18.472Z,33.80
2019-05-15T22:33:47.954Z,33.30
2019-05-15T22:36:16.102Z,34.30
2019-05-15T22:38:49.964Z,34.40
2019-05-15T22:41:15.648Z,33.00
2019-05-15T22:43:43.526Z,32.40
2019-05-15T22:46:11.503Z,32.30
2019-05-15T22:48:39.418Z,32.80
2019-05-15T22:51:07.286Z,32.90
2019-05-15T22:53:35.160Z,32.90
2019-05-15T22:56:03.498Z,32.80
2019-05-15T22:58:31.407Z,33.00
2019-05-15T23:00:59.870Z,33.20
2019-05-15T23:03:28.944Z,33.40
2019-05-15T23:05:58.166Z,33.50
2019-05-15T23:08:28.829Z,33.50
2019-05-15T23:10:58.695Z,34.00
2019-05-15T23:13:28.555Z,34.10
2019-05-15T23:15:58.412Z,34.40
2019-05-15T23:18:26.678Z,34.80
2019-05-15T23:20:54.564Z,34.80
2019-05-15T23:23:22.505Z,35.10
2019-05-15T23:25:50.431Z,35.60
2019-05-15T23:28:18.319Z,35.60
2019-05-15T23:30:48.403Z,35.90
2019-05-15T23:33:16.161Z,35.60
2019-05-15T23:35:44.078Z,35.90
2019-05-15T23:38:13.100Z,36.10
2019-05-15T23:40:41.126Z,36.20
2019-05-15T23:43:09.162Z,35.20
2019-05-15T23:45:43.316Z,36.00
2019-05-15T23:48:11.293Z,35.80
2019-05-15T23:50:39.192Z,36.50
2019-05-15T23:53:08.721Z,36.50
2019-05-15T23:55:36.625Z,36.70
2019-05-15T23:58:04.512Z,36.40
