createdAt,value
2023-04-18T00:02:55.668Z,17.15
2023-04-18T00:08:03.183Z,17.14
2023-04-18T00:13:10.569Z,17.12
2023-04-18T00:18:17.886Z,17.12
2023-04-18T00:23:28.351Z,17.12
2023-04-18T00:28:35.479Z,17.12
2023-04-18T00:33:42.487Z,17.11
2023-04-18T00:38:49.670Z,17.10
2023-04-18T00:43:57.413Z,17.10
2023-04-18T00:49:04.613Z,17.10
2023-04-18T00:54:13.950Z,17.09
2023-04-18T00:59:22.569Z,17.08
2023-04-18T01:04:30.103Z,17.08
2023-04-18T01:09:37.901Z,17.07
2023-04-18T01:14:45.187Z,17.06
2023-04-18T01:19:52.580Z,17.05
2023-04-18T01:24:59.775Z,17.06
2023-04-18T01:30:07.344Z,17.06
2023-04-18T01:35:14.762Z,17.05
2023-04-18T01:40:21.947Z,17.05
2023-04-18T01:45:29.153Z,17.04
2023-04-18T01:50:36.918Z,17.03
2023-04-18T01:55:44.420Z,17.03
2023-04-18T02:00:52.465Z,17.03
2023-04-18T02:05:59.596Z,17.01
2023-04-18T02:11:07.040Z,17.02
2023-04-18T02:16:15.113Z,17.02
2023-04-18T02:21:23.392Z,17.01
2023-04-18T02:26:30.303Z,16.99
2023-04-18T02:31:39.219Z,16.99
2023-04-18T02:36:46.517Z,16.99
2023-04-18T02:41:53.512Z,16.99
2023-04-18T02:47:00.924Z,16.98
2023-04-18T02:52:08.458Z,16.97
2023-04-18T02:57:15.960Z,16.97
2023-04-18T03:02:23.384Z,16.96
2023-04-18T03:07:31.190Z,16.96
2023-04-18T03:12:38.535Z,16.96
2023-04-18T03:17:45.693Z,16.95
2023-04-18T03:22:52.983Z,16.95
2023-04-18T03:28:00.233Z,16.93
2023-04-18T03:33:07.429Z,16.93
2023-04-18T03:38:14.840Z,16.92
2023-04-18T03:43:22.511Z,16.92
2023-04-18T03:48:30.447Z,16.91
2023-04-18T03:53:37.908Z,16.91
2023-04-18T03:58:45.230Z,16.90
2023-04-18T04:03:52.807Z,16.90
2023-04-18T04:09:00.058Z,16.89
2023-04-18T04:14:07.566Z,16.90
2023-04-18T04:19:15.341Z,16.89
2023-04-18T04:24:23.111Z,16.89
2023-04-18T04:29:30.674Z,16.88
2023-04-18T04:34:37.731Z,16.88
2023-04-18T04:39:45.061Z,16.87
2023-04-18T04:44:53.939Z,16.88
2023-04-18T04:50:01.433Z,16.87
2023-04-18T04:55:09.057Z,16.87
2023-04-18T05:00:21.330Z,16.86
2023-04-18T05:05:28.448Z,16.86
2023-04-18T05:10:37.428Z,16.86
2023-04-18T05:15:44.749Z,16.87
2023-04-18T05:20:52.178Z,16.87
2023-04-18T05:25:59.477Z,16.88
2023-04-18T05:31:06.691Z,16.88
2023-04-18T05:36:13.957Z,16.88
2023-04-18T05:41:22.030Z,16.90
2023-04-18T05:46:29.642Z,16.93
2023-04-18T05:51:37.061Z,16.91
2023-04-18T05:56:44.329Z,16.91
2023-04-18T06:01:51.831Z,16.90
2023-04-18T06:06:58.854Z,16.91
2023-04-18T06:12:06.033Z,16.90
2023-04-18T06:17:14.589Z,16.89
2023-04-18T06:22:22.064Z,16.90
2023-04-18T06:27:31.549Z,16.92
2023-04-18T06:32:39.564Z,16.95
2023-04-18T06:37:47.078Z,16.98
2023-04-18T06:42:54.225Z,16.97
2023-04-18T06:48:01.614Z,16.97
2023-04-18T06:53:08.792Z,16.95
2023-04-18T06:58:17.200Z,16.97
2023-04-18T07:03:24.444Z,17.01
2023-04-18T07:08:31.591Z,17.00
2023-04-18T07:13:38.760Z,16.99
2023-04-18T07:18:45.878Z,17.00
2023-04-18T07:23:53.387Z,17.00
2023-04-18T07:29:00.826Z,17.06
2023-04-18T07:34:09.828Z,17.11
2023-04-18T07:39:17.449Z,17.15
2023-04-18T07:44:25.670Z,17.14
2023-04-18T07:49:32.796Z,17.17
2023-04-18T07:54:40.807Z,17.19
2023-04-18T07:59:47.821Z,17.20
2023-04-18T08:04:56.449Z,17.23
2023-04-18T08:10:03.763Z,17.26
2023-04-18T08:15:11.775Z,17.29
2023-04-18T08:20:19.223Z,17.31
2023-04-18T08:25:26.516Z,17.32
2023-04-18T08:30:33.905Z,17.30
2023-04-18T08:35:42.216Z,17.31
2023-04-18T08:40:49.156Z,17.31
2023-04-18T08:46:00.186Z,17.30
2023-04-18T08:51:07.730Z,17.28
2023-04-18T08:56:15.068Z,17.30
2023-04-18T09:01:23.380Z,17.33
2023-04-18T09:06:30.934Z,17.34
2023-04-18T09:11:38.462Z,17.32
2023-04-18T09:16:48.768Z,17.34
2023-04-18T09:22:01.261Z,17.35
2023-04-18T09:27:14.649Z,17.37
2023-04-18T09:32:27.370Z,17.38
2023-04-18T09:37:34.681Z,17.39
2023-04-18T09:42:41.802Z,17.39
2023-04-18T09:47:49.048Z,17.38
2023-04-18T09:52:56.974Z,17.40
2023-04-18T09:58:06.289Z,17.40
2023-04-18T10:03:15.370Z,17.38
2023-04-18T10:08:23.049Z,17.39
2023-04-18T10:13:31.358Z,17.41
2023-04-18T10:18:38.746Z,17.40
2023-04-18T10:23:49.269Z,17.37
2023-04-18T10:28:57.507Z,17.38
2023-04-18T10:34:08.319Z,17.37
2023-04-18T10:39:23.789Z,17.36
2023-04-18T10:44:31.130Z,17.32
2023-04-18T10:49:38.933Z,17.32
2023-04-18T10:54:49.208Z,17.29
2023-04-18T10:59:56.261Z,17.30
2023-04-18T11:05:04.993Z,17.27
2023-04-18T11:10:12.880Z,17.26
2023-04-18T11:15:22.100Z,17.25
2023-04-18T11:20:29.958Z,17.25
2023-04-18T11:25:37.663Z,17.26
2023-04-18T11:30:44.779Z,17.23
2023-04-18T11:35:52.073Z,17.22
2023-04-18T11:40:59.182Z,17.21
2023-04-18T11:46:06.837Z,17.21
2023-04-18T11:51:34.521Z,17.21
2023-04-18T11:56:47.500Z,17.23
2023-04-18T12:02:15.468Z,17.20
2023-04-18T12:07:37.851Z,17.21
2023-04-18T12:12:49.306Z,17.20
2023-04-18T12:17:59.327Z,17.19
2023-04-18T12:23:07.068Z,17.18
2023-04-18T12:28:17.306Z,17.17
2023-04-18T12:33:28.066Z,17.17
2023-04-18T12:38:35.058Z,17.16
2023-04-18T12:43:42.279Z,17.14
2023-04-18T12:48:49.614Z,17.13
2023-04-18T12:53:56.837Z,17.15
2023-04-18T12:59:04.359Z,17.13
2023-04-18T13:04:13.251Z,17.12
2023-04-18T13:09:20.559Z,17.12
2023-04-18T13:14:28.382Z,17.11
2023-04-18T13:19:35.612Z,17.11
2023-04-18T13:24:42.772Z,17.12
2023-04-18T13:29:49.662Z,17.12
2023-04-18T13:34:56.886Z,17.11
2023-04-18T13:40:05.612Z,17.10
2023-04-18T13:45:13.649Z,17.11
2023-04-18T13:50:21.070Z,17.12
2023-04-18T13:55:28.927Z,17.11
2023-04-18T14:00:36.145Z,17.11
2023-04-18T14:05:43.502Z,17.10
2023-04-18T14:10:51.078Z,17.10
2023-04-18T14:15:58.414Z,17.09
2023-04-18T14:21:05.810Z,17.09
2023-04-18T14:26:13.021Z,17.08
2023-04-18T14:31:20.200Z,17.08
2023-04-18T14:36:27.765Z,17.08
2023-04-18T14:41:35.531Z,17.07
2023-04-18T14:46:43.880Z,17.07
2023-04-18T14:51:51.225Z,17.07
2023-04-18T14:56:58.382Z,17.06
2023-04-18T15:02:05.632Z,17.06
2023-04-18T15:07:13.323Z,17.07
2023-04-18T15:12:20.737Z,17.06
2023-04-18T15:17:28.055Z,17.05
2023-04-18T15:22:35.251Z,17.05
2023-04-18T15:27:42.470Z,17.04
2023-04-18T15:32:49.629Z,17.04
2023-04-18T15:37:57.783Z,17.03
2023-04-18T15:43:05.011Z,17.04
2023-04-18T15:48:13.530Z,17.04
2023-04-18T15:53:20.816Z,17.03
2023-04-18T15:58:30.561Z,17.02
2023-04-18T16:03:38.130Z,17.02
2023-04-18T16:08:45.296Z,17.01
2023-04-18T16:13:52.386Z,17.02
2023-04-18T16:18:59.603Z,17.01
2023-04-18T16:24:07.204Z,17.01
2023-04-18T16:29:14.689Z,17.00
2023-04-18T16:34:22.721Z,17.00
2023-04-18T16:39:30.587Z,17.00
2023-04-18T16:44:39.677Z,17.00
2023-04-18T16:49:48.007Z,17.01
2023-04-18T16:54:55.171Z,17.01
2023-04-18T17:00:03.183Z,17.00
2023-04-18T17:05:11.497Z,16.99
2023-04-18T17:10:18.642Z,16.99
2023-04-18T17:15:27.827Z,16.99
2023-04-18T17:20:36.463Z,16.99
2023-04-18T17:25:43.827Z,16.99
2023-04-18T17:30:51.370Z,16.99
2023-04-18T17:35:58.566Z,16.98
2023-04-18T17:41:06.954Z,16.98
2023-04-18T17:46:14.271Z,16.98
2023-04-18T17:51:21.587Z,16.97
2023-04-18T17:56:30.827Z,16.97
2023-04-18T18:01:38.464Z,16.97
2023-04-18T18:06:54.973Z,16.97
2023-04-18T18:12:02.956Z,16.97
2023-04-18T18:17:10.643Z,16.96
2023-04-18T18:22:18.259Z,16.96
2023-04-18T18:27:25.793Z,16.96
2023-04-18T18:32:33.429Z,16.95
2023-04-18T18:37:41.266Z,16.95
2023-04-18T18:42:49.767Z,16.95
2023-04-18T18:47:57.278Z,16.96
2023-04-18T18:53:06.437Z,16.94
2023-04-18T18:58:13.566Z,16.95
2023-04-18T19:03:21.612Z,16.94
2023-04-18T19:08:29.543Z,16.94
2023-04-18T19:13:36.990Z,16.95
2023-04-18T19:18:47.880Z,16.95
2023-04-18T19:23:55.251Z,16.95
2023-04-18T19:29:02.783Z,16.94
2023-04-18T19:34:10.219Z,16.94
2023-04-18T19:39:17.912Z,16.94
2023-04-18T19:44:25.465Z,16.94
2023-04-18T19:49:34.015Z,16.93
2023-04-18T19:54:41.681Z,16.93
2023-04-18T19:59:49.069Z,16.92
2023-04-18T20:04:56.861Z,16.92
2023-04-18T20:10:04.717Z,16.91
2023-04-18T20:15:12.584Z,16.92
2023-04-18T20:20:19.669Z,16.92
2023-04-18T20:25:26.980Z,16.92
2023-04-18T20:30:35.178Z,16.90
2023-04-18T20:35:42.636Z,16.91
2023-04-18T20:40:53.244Z,16.90
2023-04-18T20:46:01.303Z,16.90
2023-04-18T20:51:08.655Z,16.89
2023-04-18T20:56:16.097Z,16.89
2023-04-18T21:01:23.548Z,16.89
2023-04-18T21:06:31.452Z,16.90
2023-04-18T21:11:38.720Z,16.89
2023-04-18T21:16:45.844Z,16.90
2023-04-18T21:21:52.968Z,16.88
2023-04-18T21:26:59.905Z,16.88
2023-04-18T21:32:07.050Z,16.88
2023-04-18T21:37:14.088Z,16.88
2023-04-18T21:42:20.887Z,16.88
2023-04-18T21:47:28.453Z,16.87
2023-04-18T21:52:35.960Z,16.87
2023-04-18T21:57:43.331Z,16.88
2023-04-18T22:02:50.926Z,16.87
2023-04-18T22:07:58.870Z,16.88
2023-04-18T22:13:06.588Z,16.87
2023-04-18T22:18:14.544Z,16.87
2023-04-18T22:23:21.876Z,16.86
2023-04-18T22:28:29.572Z,16.86
2023-04-18T22:33:36.790Z,16.86
2023-04-18T22:38:43.907Z,16.86
2023-04-18T22:43:51.052Z,16.86
2023-04-18T22:48:58.618Z,16.86
2023-04-18T22:54:05.829Z,16.85
2023-04-18T22:59:13.098Z,16.85
2023-04-18T23:04:20.468Z,16.85
2023-04-18T23:09:28.106Z,16.85
2023-04-18T23:14:35.499Z,16.84
2023-04-18T23:19:42.778Z,16.84
2023-04-18T23:24:49.780Z,16.83
2023-04-18T23:29:56.842Z,16.84
2023-04-18T23:35:04.735Z,16.83
2023-04-18T23:40:12.351Z,16.83
2023-04-18T23:45:19.891Z,16.82
2023-04-18T23:50:27.565Z,16.83
2023-04-18T23:55:34.946Z,16.82
