createdAt,value
2018-04-15T00:01:45.006Z,94.80
2018-04-15T00:04:12.423Z,94.90
2018-04-15T00:06:39.865Z,95.10
2018-04-15T00:09:07.295Z,95.60
2018-04-15T00:11:34.739Z,96.10
2018-04-15T00:14:02.226Z,96.30
2018-04-15T00:16:29.642Z,96.40
2018-04-15T00:18:57.082Z,96.40
2018-04-15T00:21:24.511Z,96.60
2018-04-15T00:23:51.942Z,96.70
2018-04-15T00:26:19.395Z,96.80
2018-04-15T00:28:46.822Z,96.80
2018-04-15T00:31:14.260Z,96.60
2018-04-15T00:33:42.106Z,95.90
2018-04-15T00:36:09.526Z,95.90
2018-04-15T00:38:36.962Z,96.00
2018-04-15T00:41:04.394Z,96.50
2018-04-15T00:43:32.227Z,96.60
2018-04-15T00:45:59.663Z,96.60
2018-04-15T00:48:27.160Z,96.60
2018-04-15T00:50:54.531Z,96.50
2018-04-15T00:53:22.358Z,96.20
2018-04-15T00:55:49.792Z,96.20
2018-04-15T00:58:17.259Z,96.10
2018-04-15T01:00:44.698Z,95.90
2018-04-15T01:03:12.142Z,96.50
2018-04-15T01:05:39.567Z,96.60
2018-04-15T01:08:07.002Z,96.60
2018-04-15T01:10:34.433Z,96.70
2018-04-15T01:13:01.870Z,96.70
2018-04-15T01:15:29.310Z,96.80
2018-04-15T01:17:56.747Z,96.70
2018-04-15T01:20:24.171Z,96.70
2018-04-15T01:22:51.594Z,96.70
2018-04-15T01:25:19.045Z,96.80
2018-04-15T01:27:46.476Z,96.80
2018-04-15T01:30:14.312Z,96.40
2018-04-15T01:32:41.745Z,96.40
2018-04-15T01:35:09.181Z,96.30
2018-04-15T01:37:36.604Z,96.20
2018-04-15T01:40:04.039Z,96.50
2018-04-15T01:42:31.476Z,96.60
2018-04-15T01:44:58.908Z,96.60
2018-04-15T01:47:26.326Z,96.40
2018-04-15T01:49:53.763Z,96.20
2018-04-15T01:52:21.203Z,96.10
2018-04-15T01:54:48.641Z,96.20
2018-04-15T01:57:16.084Z,96.70
2018-04-15T01:59:43.526Z,96.90
2018-04-15T02:02:11.362Z,96.70
2018-04-15T02:04:38.795Z,96.70
2018-04-15T02:07:06.223Z,96.60
2018-04-15T02:09:33.660Z,96.60
2018-04-15T02:12:01.483Z,97.00
2018-04-15T02:14:28.923Z,97.00
2018-04-15T02:16:56.355Z,97.00
2018-04-15T02:19:23.786Z,96.90
2018-04-15T02:21:51.615Z,96.80
2018-04-15T02:24:19.045Z,96.80
2018-04-15T02:26:46.477Z,96.70
2018-04-15T02:29:14.308Z,96.40
2018-04-15T02:31:41.739Z,96.40
2018-04-15T02:34:09.175Z,96.10
2018-04-15T02:36:36.607Z,95.00
2018-04-15T02:39:04.444Z,91.90
2018-04-15T02:41:31.871Z,91.90
2018-04-15T02:43:59.304Z,91.10
2018-04-15T02:46:26.731Z,90.60
2018-04-15T02:48:54.167Z,90.70
2018-04-15T02:51:21.594Z,90.90
2018-04-15T02:53:49.014Z,90.90
2018-04-15T02:56:16.440Z,91.20
2018-04-15T02:58:43.882Z,92.00
2018-04-15T03:01:11.301Z,92.50
2018-04-15T03:03:38.735Z,92.20
2018-04-15T03:06:06.155Z,92.10
2018-04-15T03:08:33.583Z,91.90
2018-04-15T03:11:01.011Z,91.60
2018-04-15T03:13:28.979Z,92.00
2018-04-15T03:15:56.410Z,92.00
2018-04-15T03:18:23.836Z,92.40
2018-04-15T03:20:51.274Z,92.50
2018-04-15T03:23:18.699Z,92.60
2018-04-15T03:25:46.535Z,92.80
2018-04-15T03:28:13.967Z,92.80
2018-04-15T03:30:41.394Z,93.50
2018-04-15T03:33:08.872Z,93.60
2018-04-15T03:35:36.296Z,93.80
2018-04-15T03:38:04.117Z,93.60
2018-04-15T03:40:31.556Z,93.60
2018-04-15T03:42:58.994Z,94.20
2018-04-15T03:45:26.445Z,94.70
2018-04-15T03:47:53.872Z,94.60
2018-04-15T03:50:21.700Z,94.60
2018-04-15T03:52:49.142Z,94.60
2018-04-15T03:55:16.560Z,94.60
2018-04-15T03:57:44.388Z,95.10
2018-04-15T04:00:11.818Z,95.10
2018-04-15T04:02:39.247Z,95.20
2018-04-15T04:05:06.707Z,95.40
2018-04-15T04:07:34.143Z,95.90
2018-04-15T04:10:01.967Z,95.90
2018-04-15T04:12:29.412Z,95.90
2018-04-15T04:14:56.852Z,95.70
2018-04-15T04:17:36.171Z,95.80
2018-04-15T04:20:15.411Z,94.80
2018-04-15T04:22:54.655Z,95.50
2018-04-15T04:28:28.230Z,95.30
2018-04-15T04:30:55.688Z,95.20
2018-04-15T04:33:23.110Z,95.30
2018-04-15T04:35:50.553Z,95.50
2018-04-15T04:38:17.983Z,95.50
2018-04-15T04:40:45.423Z,95.60
2018-04-15T04:43:13.241Z,95.80
2018-04-15T04:45:40.675Z,95.80
2018-04-15T04:48:08.099Z,96.00
2018-04-15T04:50:35.536Z,96.00
2018-04-15T04:53:02.962Z,96.00
2018-04-15T04:55:30.400Z,96.00
2018-04-15T04:57:57.826Z,96.00
2018-04-15T05:00:25.660Z,96.60
2018-04-15T05:02:53.085Z,96.60
2018-04-15T05:05:20.576Z,96.60
2018-04-15T05:07:47.976Z,96.50
2018-04-15T05:10:15.412Z,96.50
2018-04-15T05:12:42.838Z,96.40
2018-04-15T05:15:10.275Z,96.30
2018-04-15T05:17:37.711Z,96.20
2018-04-15T05:20:05.147Z,96.40
2018-04-15T05:22:33.955Z,97.00
2018-04-15T05:25:01.435Z,97.00
2018-04-15T05:27:28.842Z,97.20
2018-04-15T05:29:56.555Z,97.10
2018-04-15T05:32:23.975Z,96.50
2018-04-15T05:34:51.422Z,96.10
2018-04-15T05:37:18.851Z,95.50
2018-04-15T05:39:46.287Z,95.20
2018-04-15T05:42:13.714Z,95.50
2018-04-15T05:44:41.152Z,94.60
2018-04-15T05:47:08.962Z,94.90
2018-04-15T05:49:36.399Z,94.90
2018-04-15T05:52:03.829Z,95.20
2018-04-15T05:54:31.266Z,95.60
2018-04-15T05:56:58.701Z,95.70
2018-04-15T05:59:26.147Z,95.00
2018-04-15T06:01:53.611Z,94.80
2018-04-15T06:04:21.027Z,94.70
2018-04-15T06:06:48.473Z,94.40
2018-04-15T06:09:16.288Z,94.20
2018-04-15T06:11:43.749Z,94.20
2018-04-15T06:14:11.194Z,94.20
2018-04-15T06:16:38.627Z,95.00
2018-04-15T06:19:06.055Z,95.40
2018-04-15T06:21:33.491Z,95.50
2018-04-15T06:24:01.699Z,95.10
2018-04-15T06:26:29.531Z,94.30
2018-04-15T06:28:59.082Z,94.30
2018-04-15T06:31:26.524Z,93.90
2018-04-15T06:33:54.351Z,93.50
2018-04-15T06:36:21.779Z,93.50
2018-04-15T06:38:49.210Z,93.20
2018-04-15T06:41:16.654Z,92.70
2018-04-15T06:43:44.111Z,92.80
2018-04-15T06:46:11.562Z,92.70
2018-04-15T06:48:39.379Z,93.10
2018-04-15T06:51:06.824Z,93.10
2018-04-15T06:53:34.251Z,92.10
2018-04-15T06:56:02.083Z,92.10
2018-04-15T06:58:29.532Z,92.20
2018-04-15T07:00:56.963Z,92.70
2018-04-15T07:03:24.403Z,92.80
2018-04-15T07:05:51.852Z,92.80
2018-04-15T07:08:19.293Z,92.90
2018-04-15T07:10:46.731Z,92.70
2018-04-15T07:13:14.160Z,92.50
2018-04-15T07:15:41.602Z,91.60
2018-04-15T07:18:09.065Z,92.10
2018-04-15T07:20:36.520Z,91.70
2018-04-15T07:23:03.974Z,92.20
2018-04-15T07:25:31.407Z,91.80
2018-04-15T07:27:58.836Z,91.60
2018-04-15T07:30:26.671Z,91.20
2018-04-15T07:32:54.082Z,91.30
2018-04-15T07:35:21.522Z,90.40
2018-04-15T07:37:49.435Z,90.10
2018-04-15T07:40:17.396Z,90.10
2018-04-15T07:42:45.367Z,89.70
2018-04-15T07:45:12.832Z,87.80
2018-04-15T07:47:40.283Z,87.00
2018-04-15T07:50:07.767Z,87.50
2018-04-15T07:52:35.241Z,87.00
2018-04-15T07:55:02.679Z,87.40
2018-04-15T07:57:30.104Z,87.10
2018-04-15T07:59:57.544Z,87.40
2018-04-15T08:02:25.000Z,87.30
2018-04-15T08:04:52.405Z,87.20
2018-04-15T08:07:19.863Z,87.20
2018-04-15T08:09:47.298Z,86.80
2018-04-15T08:12:14.740Z,86.00
2018-04-15T08:14:42.172Z,86.00
2018-04-15T08:17:10.051Z,85.50
2018-04-15T08:19:37.469Z,85.50
2018-04-15T08:22:04.923Z,85.50
2018-04-15T08:24:32.347Z,85.20
2018-04-15T08:26:59.809Z,85.20
2018-04-15T08:29:27.238Z,84.80
2018-04-15T08:31:54.673Z,84.80
2018-04-15T08:34:22.126Z,84.90
2018-04-15T08:36:49.574Z,84.40
2018-04-15T08:39:17.003Z,84.80
2018-04-15T08:41:44.434Z,84.90
2018-04-15T08:44:11.871Z,86.00
2018-04-15T08:46:39.305Z,86.80
2018-04-15T08:49:07.123Z,87.50
2018-04-15T08:51:34.559Z,87.50
2018-04-15T08:54:01.987Z,86.70
2018-04-15T08:56:29.431Z,86.30
2018-04-15T08:58:56.864Z,85.40
2018-04-15T09:01:24.294Z,85.50
2018-04-15T09:03:51.743Z,84.20
2018-04-15T09:06:19.206Z,84.70
2018-04-15T09:08:46.614Z,85.10
2018-04-15T09:11:14.435Z,85.70
2018-04-15T09:13:41.875Z,85.70
2018-04-15T09:16:09.310Z,85.50
2018-04-15T09:18:36.755Z,86.50
2018-04-15T09:21:04.576Z,83.60
2018-04-15T09:23:32.015Z,83.60
2018-04-15T09:25:59.454Z,84.30
2018-04-15T09:28:26.902Z,84.70
2018-04-15T09:31:00.446Z,83.30
2018-04-15T09:33:27.886Z,83.30
2018-04-15T09:35:55.338Z,82.30
2018-04-15T09:38:22.780Z,82.60
2018-04-15T09:40:50.278Z,83.00
2018-04-15T09:43:17.713Z,82.90
2018-04-15T09:45:45.141Z,82.70
2018-04-15T09:48:12.583Z,82.70
2018-04-15T09:50:40.010Z,81.90
2018-04-15T09:53:07.439Z,80.90
2018-04-15T09:55:34.867Z,81.90
2018-04-15T09:58:02.301Z,82.20
2018-04-15T10:00:29.738Z,81.20
2018-04-15T10:02:57.235Z,80.70
2018-04-15T10:05:25.110Z,81.60
2018-04-15T10:07:52.931Z,80.70
2018-04-15T10:10:20.371Z,80.70
2018-04-15T10:12:47.797Z,81.40
2018-04-15T10:15:15.228Z,79.90
2018-04-15T10:17:42.700Z,79.90
2018-04-15T10:20:10.126Z,79.90
2018-04-15T10:22:37.583Z,78.90
2018-04-15T10:25:05.027Z,78.40
2018-04-15T10:27:32.454Z,78.50
2018-04-15T10:29:59.899Z,78.10
2018-04-15T10:32:27.344Z,78.10
2018-04-15T10:34:54.795Z,77.80
2018-04-15T10:37:22.220Z,78.30
2018-04-15T10:39:49.667Z,78.60
2018-04-15T10:42:17.104Z,78.60
2018-04-15T10:44:44.527Z,78.40
2018-04-15T10:47:11.954Z,77.90
2018-04-15T10:49:39.471Z,77.50
2018-04-15T10:52:06.899Z,77.50
2018-04-15T10:54:34.326Z,77.00
2018-04-15T10:57:01.778Z,76.30
2018-04-15T10:59:29.203Z,76.30
2018-04-15T11:01:56.639Z,76.50
2018-04-15T11:04:24.068Z,75.90
2018-04-15T11:06:51.522Z,75.60
2018-04-15T11:09:19.351Z,76.20
2018-04-15T11:11:46.804Z,76.20
2018-04-15T11:14:14.235Z,76.50
2018-04-15T11:16:41.671Z,76.10
2018-04-15T11:19:09.095Z,75.70
2018-04-15T11:21:36.543Z,75.70
2018-04-15T11:24:03.993Z,75.80
2018-04-15T11:26:31.430Z,75.40
2018-04-15T11:28:58.909Z,75.40
2018-04-15T11:31:26.288Z,74.80
2018-04-15T11:33:54.119Z,75.10
2018-04-15T11:36:21.550Z,75.10
2018-04-15T11:38:48.966Z,74.00
2018-04-15T11:41:16.407Z,74.80
2018-04-15T11:43:43.856Z,75.00
2018-04-15T11:46:11.291Z,73.70
2018-04-15T11:48:38.731Z,74.20
2018-04-15T11:51:06.171Z,74.00
2018-04-15T11:53:33.591Z,74.20
2018-04-15T11:56:01.620Z,71.00
2018-04-15T11:58:29.108Z,71.00
2018-04-15T12:00:56.507Z,72.00
2018-04-15T12:03:23.935Z,72.50
2018-04-15T12:05:51.806Z,72.70
2018-04-15T12:08:19.717Z,72.90
2018-04-15T12:10:47.135Z,72.90
2018-04-15T12:13:14.964Z,72.80
2018-04-15T12:15:42.399Z,72.90
2018-04-15T12:18:09.844Z,73.40
2018-04-15T12:20:37.263Z,72.90
2018-04-15T12:23:05.121Z,72.20
2018-04-15T12:25:32.556Z,72.20
2018-04-15T12:27:59.995Z,72.60
2018-04-15T12:30:27.422Z,72.30
2018-04-15T12:32:54.863Z,71.60
2018-04-15T12:35:22.299Z,70.90
2018-04-15T12:37:49.763Z,71.80
2018-04-15T12:40:17.171Z,71.90
2018-04-15T12:42:44.607Z,71.40
2018-04-15T12:45:12.050Z,71.30
2018-04-15T12:47:39.504Z,71.00
2018-04-15T12:50:07.434Z,71.30
2018-04-15T12:52:34.902Z,71.30
2018-04-15T12:55:02.341Z,69.80
2018-04-15T12:57:29.782Z,71.20
2018-04-15T12:59:57.246Z,71.30
2018-04-15T13:02:24.728Z,70.40
2018-04-15T13:04:52.246Z,69.70
2018-04-15T13:07:22.169Z,69.60
2018-04-15T13:09:49.629Z,70.90
2018-04-15T13:12:17.905Z,70.10
2018-04-15T13:14:45.418Z,69.20
2018-04-15T13:17:13.265Z,70.50
2018-04-15T13:19:40.715Z,70.50
2018-04-15T13:22:08.353Z,70.40
2018-04-15T13:24:35.768Z,71.20
2018-04-15T13:27:03.239Z,69.20
2018-04-15T13:29:30.731Z,69.70
2018-04-15T13:31:58.204Z,69.70
2018-04-15T13:34:25.667Z,71.00
2018-04-15T13:36:53.124Z,70.20
2018-04-15T13:39:20.584Z,69.40
2018-04-15T13:41:48.740Z,70.10
2018-04-15T13:44:16.317Z,68.60
2018-04-15T13:46:43.791Z,68.70
2018-04-15T13:49:11.622Z,70.50
2018-04-15T13:51:39.076Z,70.50
2018-04-15T13:54:06.581Z,70.70
2018-04-15T13:56:35.074Z,69.90
2018-04-15T13:59:02.658Z,69.70
2018-04-15T14:01:30.631Z,70.20
2018-04-15T14:03:58.118Z,70.20
2018-04-15T14:06:25.602Z,69.50
2018-04-15T14:08:53.078Z,68.90
2018-04-15T14:11:21.049Z,68.90
2018-04-15T14:13:48.513Z,70.00
2018-04-15T14:16:15.967Z,69.60
2018-04-15T14:18:43.455Z,68.70
2018-04-15T14:21:10.886Z,69.70
2018-04-15T14:23:38.375Z,70.50
2018-04-15T14:26:05.843Z,69.30
2018-04-15T14:28:34.105Z,70.30
2018-04-15T14:31:02.571Z,70.30
2018-04-15T14:33:30.802Z,68.80
2018-04-15T14:35:58.657Z,70.30
2018-04-15T14:38:29.338Z,70.40
2018-04-15T14:40:56.766Z,69.60
2018-04-15T14:43:24.211Z,69.50
2018-04-15T14:45:51.642Z,70.50
2018-04-15T14:48:19.094Z,69.70
2018-04-15T14:50:46.515Z,70.30
2018-04-15T14:53:13.978Z,69.60
2018-04-15T14:55:41.422Z,69.40
2018-04-15T14:58:09.222Z,68.50
2018-04-15T15:00:36.651Z,68.50
2018-04-15T15:03:04.179Z,69.50
2018-04-15T15:05:31.657Z,69.60
2018-04-15T15:07:59.087Z,68.60
2018-04-15T15:10:26.524Z,68.60
2018-04-15T15:12:53.963Z,68.90
2018-04-15T15:15:21.387Z,69.00
2018-04-15T15:17:48.843Z,68.10
2018-04-15T15:20:16.295Z,68.20
2018-04-15T15:22:43.740Z,67.90
2018-04-15T15:25:11.148Z,66.50
2018-04-15T15:27:38.605Z,66.70
2018-04-15T15:30:06.027Z,67.10
2018-04-15T15:32:33.463Z,66.20
2018-04-15T15:35:00.883Z,66.20
2018-04-15T15:37:28.662Z,66.10
2018-04-15T15:39:56.492Z,67.20
2018-04-15T15:42:23.926Z,67.20
2018-04-15T15:44:51.363Z,66.10
2018-04-15T15:47:18.809Z,65.60
2018-04-15T15:49:46.618Z,64.20
2018-04-15T15:52:14.059Z,64.20
2018-04-15T15:54:41.483Z,63.80
2018-04-15T15:57:08.931Z,64.20
2018-04-15T15:59:36.747Z,64.10
2018-04-15T16:02:04.206Z,64.20
2018-04-15T16:04:31.629Z,65.50
2018-04-15T16:06:59.051Z,66.10
2018-04-15T16:09:26.492Z,65.10
2018-04-15T16:11:53.917Z,65.70
2018-04-15T16:14:21.337Z,64.30
2018-04-15T16:16:48.760Z,63.90
2018-04-15T16:19:16.196Z,65.90
2018-04-15T16:21:43.638Z,66.20
2018-04-15T16:24:11.047Z,65.40
2018-04-15T16:26:38.868Z,66.90
2018-04-15T16:29:06.319Z,66.90
2018-04-15T16:31:33.743Z,67.80
2018-04-15T16:34:01.170Z,67.70
2018-04-15T16:36:28.602Z,68.50
2018-04-15T16:38:56.055Z,67.90
2018-04-15T16:41:23.476Z,68.60
2018-04-15T16:43:50.907Z,68.50
2018-04-15T16:46:18.725Z,67.60
2018-04-15T16:48:46.159Z,67.60
2018-04-15T16:51:13.579Z,67.30
2018-04-15T16:53:41.006Z,69.00
2018-04-15T16:56:08.440Z,68.20
2018-04-15T16:58:35.867Z,69.00
2018-04-15T17:01:03.687Z,70.10
2018-04-15T17:03:31.744Z,70.10
2018-04-15T17:05:59.147Z,70.30
2018-04-15T17:08:26.981Z,70.80
2018-04-15T17:10:54.401Z,70.80
2018-04-15T17:13:21.828Z,71.00
2018-04-15T17:15:49.656Z,71.10
2018-04-15T17:18:17.075Z,71.10
2018-04-15T17:20:44.497Z,71.30
2018-04-15T17:23:11.926Z,72.00
2018-04-15T17:25:39.355Z,72.60
2018-04-15T17:28:06.816Z,72.60
2018-04-15T17:30:34.217Z,72.60
2018-04-15T17:33:01.645Z,73.10
2018-04-15T17:35:29.074Z,73.50
2018-04-15T17:37:56.519Z,73.70
2018-04-15T17:40:23.955Z,74.10
2018-04-15T17:42:51.379Z,74.50
2018-04-15T17:45:18.819Z,74.90
2018-04-15T17:47:46.257Z,75.10
2018-04-15T17:50:13.683Z,74.80
2018-04-15T17:52:41.504Z,75.30
2018-04-15T17:55:08.970Z,75.30
2018-04-15T17:57:36.380Z,75.70
2018-04-15T18:00:03.807Z,76.40
2018-04-15T18:02:31.244Z,76.60
2018-04-15T18:04:58.675Z,76.70
2018-04-15T18:07:26.095Z,76.90
2018-04-15T18:09:53.527Z,76.60
2018-04-15T18:12:20.954Z,76.70
2018-04-15T18:14:48.395Z,76.90
2018-04-15T18:17:15.819Z,77.30
2018-04-15T18:19:43.242Z,78.40
2018-04-15T18:22:10.663Z,79.20
2018-04-15T18:24:38.114Z,79.30
2018-04-15T18:27:05.541Z,79.60
2018-04-15T18:29:33.363Z,79.20
2018-04-15T18:32:00.807Z,79.20
2018-04-15T18:34:28.235Z,78.80
2018-04-15T18:36:55.708Z,78.50
2018-04-15T18:39:23.102Z,78.30
2018-04-15T18:41:50.539Z,78.10
2018-04-15T18:44:19.155Z,78.30
2018-04-15T18:46:47.175Z,79.00
2018-04-15T18:49:14.598Z,79.00
2018-04-15T18:51:42.415Z,80.30
2018-04-15T18:54:09.851Z,80.30
2018-04-15T18:56:37.275Z,80.70
2018-04-15T18:59:05.143Z,80.90
2018-04-15T19:01:32.567Z,80.90
2018-04-15T19:04:00.919Z,80.10
2018-04-15T19:06:28.342Z,80.40
2018-04-15T19:08:55.787Z,80.60
2018-04-15T19:11:23.220Z,80.80
2018-04-15T19:13:50.659Z,80.30
2018-04-15T19:16:18.091Z,80.90
2018-04-15T19:18:45.517Z,81.00
2018-04-15T19:21:12.956Z,81.20
2018-04-15T19:23:40.380Z,81.30
2018-04-15T19:26:07.808Z,81.00
2018-04-15T19:28:35.240Z,81.40
2018-04-15T19:31:02.676Z,81.00
2018-04-15T19:33:30.510Z,82.50
2018-04-15T19:35:57.960Z,82.50
2018-04-15T19:38:26.047Z,82.90
2018-04-15T19:40:57.815Z,84.00
2018-04-15T19:43:26.928Z,83.80
2018-04-15T19:45:56.125Z,83.50
2018-04-15T19:48:24.465Z,83.40
2018-04-15T19:50:52.992Z,83.50
2018-04-15T19:53:20.853Z,83.50
2018-04-15T19:55:50.178Z,83.50
2018-04-15T19:58:17.644Z,83.00
2018-04-15T20:00:46.594Z,82.50
2018-04-15T20:03:17.075Z,83.60
2018-04-15T20:05:49.840Z,83.40
2018-04-15T20:08:22.127Z,83.50
2018-04-15T20:13:29.217Z,83.50
2018-04-15T20:15:57.472Z,84.10
2018-04-15T20:18:28.019Z,84.10
2018-04-15T20:20:57.320Z,85.20
2018-04-15T20:23:25.639Z,85.20
2018-04-15T20:25:54.893Z,85.20
2018-04-15T20:28:27.405Z,85.30
2018-04-15T20:30:58.085Z,85.10
2018-04-15T20:33:25.609Z,85.10
2018-04-15T20:35:56.664Z,85.40
2018-04-15T20:38:26.871Z,85.90
2018-04-15T20:40:54.920Z,86.20
2018-04-15T20:43:34.152Z,86.30
2018-04-15T20:46:02.627Z,86.30
2018-04-15T20:48:35.848Z,86.40
2018-04-15T20:51:09.213Z,86.80
2018-04-15T20:53:36.991Z,87.50
2018-04-15T20:56:06.156Z,87.10
2018-04-15T20:58:33.705Z,86.20
2018-04-15T21:01:02.110Z,87.00
2018-04-15T21:03:32.799Z,88.00
2018-04-15T21:06:01.982Z,89.60
2018-04-15T21:08:30.430Z,89.70
2018-04-15T21:10:59.715Z,90.40
2018-04-15T21:13:29.345Z,90.60
2018-04-15T21:15:58.693Z,91.00
2018-04-15T21:18:31.008Z,90.50
2018-04-15T21:20:58.544Z,90.50
2018-04-15T21:23:27.240Z,90.90
2018-04-15T21:25:55.626Z,90.90
2018-04-15T21:28:30.417Z,89.80
2018-04-15T21:30:58.590Z,90.10
2018-04-15T21:33:28.400Z,90.80
2018-04-15T21:35:56.111Z,90.80
2018-04-15T21:38:29.720Z,91.20
2018-04-15T21:40:57.188Z,90.40
2018-04-15T21:43:26.496Z,91.40
2018-04-15T21:45:54.745Z,92.30
2018-04-15T21:48:24.356Z,92.70
2018-04-15T21:50:53.293Z,94.10
2018-04-15T21:53:21.265Z,93.90
2018-04-15T21:55:53.252Z,94.60
2018-04-15T21:58:26.443Z,94.40
2018-04-15T22:01:01.605Z,95.10
2018-04-15T22:03:30.106Z,94.70
2018-04-15T22:05:59.055Z,94.60
2018-04-15T22:08:34.034Z,94.50
2018-04-15T22:11:05.250Z,94.20
2018-04-15T22:13:35.755Z,93.90
2018-04-15T22:16:06.438Z,93.70
2018-04-15T22:18:34.625Z,93.50
2018-04-15T22:21:05.800Z,94.40
2018-04-15T22:23:34.893Z,94.60
2018-04-15T22:26:06.907Z,95.00
2018-04-15T22:28:36.960Z,96.10
2018-04-15T22:31:04.925Z,97.20
2018-04-15T22:33:32.456Z,97.10
2018-04-15T22:36:00.560Z,97.40
2018-04-15T22:38:31.011Z,97.60
2018-04-15T22:41:06.036Z,97.40
2018-04-15T22:49:23.229Z,98.00
2018-04-15T22:55:07.631Z,97.60
2018-04-15T22:57:51.304Z,97.60
2018-04-15T23:00:28.659Z,97.80
2018-04-15T23:03:10.071Z,98.10
2018-04-15T23:05:46.590Z,95.80
2018-04-15T23:08:20.476Z,95.80
2018-04-15T23:11:33.462Z,95.60
2018-04-15T23:17:20.656Z,96.40
2018-04-15T23:19:51.409Z,96.70
2018-04-15T23:22:18.995Z,96.40
2018-04-15T23:24:46.888Z,96.50
2018-04-15T23:27:14.329Z,96.50
2018-04-15T23:29:42.183Z,96.20
2018-04-15T23:32:10.023Z,96.50
2018-04-15T23:34:37.481Z,96.50
2018-04-15T23:37:04.904Z,96.80
2018-04-15T23:39:32.411Z,97.00
2018-04-15T23:41:59.827Z,97.70
2018-04-15T23:44:27.277Z,98.10
2018-04-15T23:46:54.762Z,98.50
2018-04-15T23:49:22.198Z,98.60
2018-04-15T23:51:49.647Z,98.60
2018-04-15T23:54:17.104Z,98.20
2018-04-15T23:56:50.349Z,98.20
2018-04-15T23:59:18.225Z,98.00
