createdAt,value
2023-08-14T12:10:25.998Z,2.78
2023-08-14T12:12:55.887Z,2.67
2023-08-14T12:15:25.053Z,2.25
2023-08-14T12:17:52.803Z,2.63
2023-08-14T12:20:22.460Z,2.28
2023-08-14T12:22:55.354Z,2.30
2023-08-14T12:25:29.533Z,2.30
2023-08-14T12:27:56.528Z,2.03
2023-08-14T12:30:23.523Z,2.20
2023-08-14T12:32:50.879Z,2.55
2023-08-14T12:35:17.902Z,2.13
2023-08-14T12:37:44.795Z,2.30
2023-08-14T12:40:12.303Z,2.60
2023-08-14T12:42:41.029Z,2.25
2023-08-14T12:45:08.755Z,2.28
2023-08-14T12:47:35.785Z,2.33
2023-08-14T12:50:02.857Z,3.70
2023-08-14T12:52:30.696Z,2.42
2023-08-14T12:57:28.851Z,2.40
2023-08-14T12:59:57.523Z,2.20
2023-08-14T13:04:54.911Z,2.20
2023-08-14T13:07:23.955Z,2.25
2023-08-14T13:09:51.927Z,2.30
2023-08-14T13:12:18.932Z,2.63
2023-08-14T13:14:46.661Z,2.05
2023-08-14T13:17:17.230Z,2.00
2023-08-14T13:19:44.848Z,2.17
2023-08-14T13:22:12.410Z,2.20
2023-08-14T13:24:39.398Z,2.10
2023-08-14T13:27:09.629Z,3.15
2023-08-14T13:29:43.807Z,2.08
2023-08-14T13:32:11.393Z,2.33
2023-08-14T13:34:39.714Z,1.85
2023-08-14T13:37:07.112Z,2.03
2023-08-14T13:39:34.565Z,2.20
2023-08-14T13:42:02.142Z,2.28
2023-08-14T13:44:29.504Z,2.05
2023-08-14T13:46:56.855Z,1.80
2023-08-14T13:49:24.174Z,2.15
2023-08-14T13:51:52.893Z,2.00
2023-08-14T13:54:19.949Z,2.00
2023-08-14T13:56:47.073Z,2.10
2023-08-14T13:59:14.012Z,1.98
2023-08-14T14:01:40.926Z,2.10
2023-08-14T14:04:08.833Z,2.13
2023-08-14T14:06:35.820Z,2.03
2023-08-14T14:09:07.373Z,1.98
2023-08-14T14:11:34.597Z,1.93
2023-08-14T14:14:01.663Z,2.72
2023-08-14T14:16:52.412Z,2.00
2023-08-14T14:19:19.882Z,2.00
2023-08-14T14:21:47.444Z,2.10
2023-08-14T14:24:16.024Z,2.50
2023-08-14T14:26:43.196Z,2.40
2023-08-14T14:29:10.389Z,2.28
2023-08-14T14:31:37.651Z,2.20
2023-08-14T14:34:06.669Z,2.00
2023-08-14T14:36:34.695Z,2.10
2023-08-14T14:39:02.351Z,2.38
2023-08-14T14:41:31.815Z,1.98
2023-08-14T14:43:58.935Z,2.35
2023-08-14T14:46:25.947Z,2.30
2023-08-14T14:48:53.284Z,2.08
2023-08-14T14:51:20.526Z,2.20
2023-08-14T14:53:47.695Z,2.30
2023-08-14T14:56:15.997Z,2.25
2023-08-14T14:58:44.487Z,3.83
2023-08-14T15:01:11.457Z,3.42
2023-08-14T15:03:38.501Z,2.20
2023-08-14T15:06:05.870Z,6.00
2023-08-14T15:08:33.017Z,3.45
2023-08-14T15:11:00.511Z,2.60
2023-08-14T15:13:27.873Z,3.00
2023-08-14T15:15:56.614Z,2.47
2023-08-14T15:18:23.740Z,2.45
2023-08-14T15:20:50.996Z,2.30
2023-08-14T15:23:18.279Z,2.90
2023-08-14T15:25:46.116Z,2.38
2023-08-14T15:28:14.108Z,2.53
2023-08-14T15:30:42.874Z,2.85
2023-08-14T15:33:13.794Z,2.22
2023-08-14T15:35:40.940Z,2.58
2023-08-14T15:38:08.353Z,2.60
2023-08-14T15:40:36.015Z,2.42
2023-08-14T15:43:03.786Z,2.63
2023-08-14T15:45:30.810Z,2.40
2023-08-14T15:47:57.841Z,2.55
2023-08-14T15:50:26.274Z,2.47
2023-08-14T15:52:53.539Z,3.20
2023-08-14T15:55:20.606Z,2.80
2023-08-14T15:57:48.013Z,2.80
2023-08-14T16:00:15.831Z,2.88
2023-08-14T16:02:42.928Z,3.20
2023-08-14T16:05:10.746Z,2.85
2023-08-14T16:07:39.546Z,2.70
2023-08-14T16:10:07.511Z,3.47
2023-08-14T16:12:34.750Z,3.05
2023-08-14T16:15:01.842Z,3.00
2023-08-14T16:17:29.297Z,3.08
2023-08-14T16:19:56.933Z,3.08
2023-08-14T16:22:24.152Z,2.80
2023-08-14T16:24:53.112Z,2.95
2023-08-14T16:27:20.399Z,3.20
2023-08-14T16:29:48.030Z,3.20
2023-08-14T16:32:15.811Z,3.70
2023-08-14T16:34:42.941Z,3.30
2023-08-14T16:37:10.432Z,3.20
2023-08-14T16:39:37.468Z,2.78
2023-08-14T16:42:06.514Z,2.50
2023-08-14T16:44:34.103Z,2.85
2023-08-14T16:47:03.173Z,3.03
2023-08-14T16:49:30.454Z,4.00
2023-08-14T16:51:57.458Z,3.03
2023-08-14T16:54:24.664Z,3.78
2023-08-14T16:56:52.340Z,3.25
2023-08-14T16:59:21.592Z,3.60
2023-08-14T17:01:48.844Z,3.15
2023-08-14T17:04:16.574Z,3.67
2023-08-14T17:06:44.354Z,3.90
2023-08-14T17:09:12.006Z,3.30
2023-08-14T17:11:39.228Z,3.40
2023-08-14T17:14:06.993Z,3.30
2023-08-14T17:16:36.780Z,3.97
2023-08-14T17:19:04.814Z,3.40
2023-08-14T17:21:32.510Z,2.92
2023-08-14T17:23:59.618Z,4.03
2023-08-14T17:26:27.280Z,3.42
2023-08-14T17:28:55.031Z,3.45
2023-08-14T17:31:22.665Z,3.17
2023-08-14T17:33:54.629Z,2.97
2023-08-14T17:36:23.163Z,3.70
2023-08-14T17:38:50.331Z,3.80
2023-08-14T17:41:17.474Z,3.63
2023-08-14T17:43:45.194Z,3.92
2023-08-14T17:46:12.864Z,3.33
2023-08-14T17:48:42.793Z,3.60
2023-08-14T17:51:14.149Z,3.70
2023-08-14T17:53:41.990Z,3.53
2023-08-14T17:56:09.896Z,3.80
2023-08-14T17:58:37.728Z,3.53
2023-08-14T18:01:05.528Z,3.40
2023-08-14T18:03:32.777Z,3.80
2023-08-14T18:06:01.864Z,3.20
2023-08-14T18:08:32.045Z,3.90
2023-08-14T18:11:02.335Z,3.75
2023-08-14T18:13:30.891Z,3.80
2023-08-14T18:16:00.586Z,3.50
2023-08-14T18:18:28.744Z,3.63
2023-08-14T18:20:56.764Z,3.45
2023-08-14T18:23:25.104Z,3.22
2023-08-14T18:25:57.330Z,3.60
2023-08-14T18:28:27.721Z,3.60
2023-08-14T18:30:55.698Z,3.72
2023-08-14T18:33:23.357Z,3.40
2023-08-14T18:35:50.817Z,3.63
2023-08-14T18:38:18.543Z,3.85
2023-08-14T18:40:47.151Z,3.47
2023-08-14T18:43:18.280Z,3.90
2023-08-14T18:45:47.984Z,3.88
2023-08-14T18:48:17.924Z,4.55
