createdAt,value
2022-08-27T13:59:41.953Z,73.02
2022-08-27T14:00:37.518Z,73.22
2022-08-27T14:01:37.649Z,73.32
2022-08-27T14:02:37.709Z,73.82
2022-08-27T14:03:37.525Z,73.72
2022-08-27T14:04:37.485Z,72.81
2022-08-27T14:05:37.493Z,71.32
2022-08-27T14:06:37.505Z,71.78
2022-08-27T14:07:37.471Z,72.28
2022-08-27T14:08:37.449Z,72.58
2022-08-27T14:09:37.452Z,73.98
2022-08-27T14:10:37.429Z,72.28
2022-08-27T14:11:37.421Z,73.08
2022-08-27T14:12:37.430Z,72.88
2022-08-27T14:13:37.417Z,73.08
2022-08-27T14:14:37.429Z,74.77
2022-08-27T14:15:37.469Z,74.62
2022-08-27T14:16:37.374Z,74.32
2022-08-27T14:17:37.407Z,75.11
2022-08-27T14:18:58.012Z,75.31
2022-08-27T14:19:37.363Z,76.31
2022-08-27T14:20:37.339Z,76.61
2022-08-27T14:21:37.357Z,74.71
2022-08-27T14:22:37.316Z,73.61
2022-08-27T14:23:37.330Z,74.41
2022-08-27T14:24:37.302Z,73.28
2022-08-27T14:25:37.309Z,73.08
2022-08-27T14:26:37.278Z,74.18
2022-08-27T14:27:37.321Z,73.88
2022-08-27T14:28:37.273Z,72.68
2022-08-27T14:29:37.263Z,71.09
2022-08-27T14:30:37.263Z,70.89
2022-08-27T14:31:37.329Z,70.19
2022-08-27T14:32:37.253Z,71.48
2022-08-27T14:33:37.255Z,71.69
2022-08-27T14:34:37.208Z,73.11
2022-08-27T14:35:40.617Z,71.62
2022-08-27T14:36:55.125Z,72.72
2022-08-27T14:39:58.342Z,72.25
2022-08-27T14:40:50.459Z,73.25
2022-08-27T14:41:50.433Z,74.35
2022-08-27T14:42:51.076Z,73.75
2022-08-27T14:43:50.508Z,73.65
2022-08-27T14:44:50.407Z,74.25
2022-08-27T14:45:58.726Z,74.85
2022-08-27T14:48:51.703Z,74.22
2022-08-27T14:49:45.386Z,73.62
2022-08-27T14:50:47.164Z,73.32
2022-08-27T14:56:34.303Z,73.79
2022-08-27T14:56:49.216Z,74.98
2022-08-27T14:57:49.206Z,74.88
2022-08-27T14:58:49.214Z,75.38
2022-08-27T14:59:49.190Z,75.28
2022-08-27T15:00:49.230Z,75.28
2022-08-27T15:01:49.281Z,75.18
2022-08-27T15:02:49.176Z,75.15
2022-08-27T15:03:49.194Z,75.45
2022-08-27T15:04:49.268Z,76.34
2022-08-27T15:05:50.097Z,76.84
