createdAt,value
2019-05-05T00:00:39.216Z,100.00
2019-05-05T00:03:24.983Z,100.00
2019-05-05T00:05:56.337Z,100.00
2019-05-05T00:08:26.617Z,100.00
2019-05-05T00:11:12.252Z,100.00
2019-05-05T00:13:49.483Z,100.00
2019-05-05T00:16:35.156Z,100.00
2019-05-05T00:19:05.816Z,100.00
2019-05-05T00:21:36.067Z,100.00
2019-05-05T00:24:06.356Z,100.00
2019-05-05T00:26:37.397Z,100.00
2019-05-05T00:29:07.711Z,100.00
2019-05-05T00:31:37.981Z,100.00
2019-05-05T00:34:08.356Z,100.00
2019-05-05T00:36:38.902Z,100.00
2019-05-05T00:39:10.813Z,100.00
2019-05-05T00:41:41.010Z,100.00
2019-05-05T00:44:11.281Z,100.00
2019-05-05T00:47:05.271Z,100.00
2019-05-05T00:49:46.450Z,100.00
2019-05-05T00:52:09.639Z,100.00
2019-05-05T00:54:39.901Z,100.00
2019-05-05T00:57:10.413Z,100.00
2019-05-05T00:59:40.723Z,100.00
2019-05-05T01:02:18.325Z,100.00
2019-05-05T01:05:01.110Z,100.00
2019-05-05T01:07:34.944Z,100.00
2019-05-05T01:10:05.492Z,100.00
2019-05-05T01:12:35.727Z,100.00
2019-05-05T01:15:06.364Z,100.00
2019-05-05T01:17:36.923Z,100.00
2019-05-05T01:20:07.449Z,100.00
2019-05-05T01:22:37.745Z,100.00
2019-05-05T01:25:08.493Z,100.00
2019-05-05T01:27:38.661Z,100.00
2019-05-05T01:30:12.612Z,100.00
2019-05-05T01:32:45.391Z,100.00
2019-05-05T01:35:16.053Z,100.00
2019-05-05T01:38:00.901Z,100.00
2019-05-05T01:40:49.363Z,100.00
2019-05-05T01:43:19.629Z,100.00
2019-05-05T01:45:50.349Z,100.00
2019-05-05T01:48:20.512Z,100.00
2019-05-05T01:50:51.303Z,100.00
2019-05-05T01:53:21.667Z,100.00
2019-05-05T01:55:54.110Z,100.00
2019-05-05T01:58:24.523Z,100.00
2019-05-05T02:00:55.005Z,100.00
2019-05-05T02:03:25.205Z,100.00
2019-05-05T02:05:55.619Z,100.00
2019-05-05T02:08:25.852Z,100.00
2019-05-05T02:10:56.241Z,100.00
2019-05-05T02:13:26.530Z,100.00
2019-05-05T02:15:57.208Z,100.00
2019-05-05T02:19:36.572Z,100.00
2019-05-05T02:22:06.849Z,100.00
2019-05-05T02:24:37.252Z,100.00
2019-05-05T02:27:07.528Z,100.00
2019-05-05T02:30:11.940Z,100.00
2019-05-05T02:32:45.863Z,100.00
2019-05-05T02:35:16.923Z,100.00
2019-05-05T02:37:47.611Z,100.00
2019-05-05T02:40:19.800Z,100.00
2019-05-05T02:42:54.720Z,100.00
2019-05-05T02:45:44.183Z,100.00
2019-05-05T02:48:16.023Z,100.00
2019-05-05T02:51:00.760Z,100.00
2019-05-05T02:53:37.355Z,100.00
2019-05-05T02:56:14.633Z,100.00
2019-05-05T02:58:45.696Z,100.00
2019-05-05T03:01:35.275Z,100.00
2019-05-05T03:04:06.508Z,100.00
2019-05-05T03:06:39.651Z,100.00
2019-05-05T03:09:10.228Z,100.00
2019-05-05T03:11:43.562Z,100.00
2019-05-05T03:14:14.804Z,100.00
2019-05-05T03:16:45.491Z,100.00
2019-05-05T03:19:16.480Z,100.00
2019-05-05T03:21:46.949Z,100.00
2019-05-05T03:24:17.370Z,100.00
2019-05-05T03:26:48.910Z,100.00
2019-05-05T03:29:21.376Z,100.00
2019-05-05T03:31:51.573Z,100.00
2019-05-05T03:34:23.999Z,100.00
2019-05-05T03:36:54.279Z,100.00
2019-05-05T03:39:26.470Z,100.00
2019-05-05T03:42:19.601Z,100.00
2019-05-05T03:45:11.972Z,100.00
2019-05-05T03:47:44.099Z,100.00
2019-05-05T03:50:15.178Z,100.00
2019-05-05T03:52:46.707Z,100.00
2019-05-05T03:55:17.465Z,100.00
2019-05-05T03:57:48.165Z,100.00
2019-05-05T04:00:29.711Z,100.00
2019-05-05T04:03:05.382Z,100.00
2019-05-05T04:05:54.534Z,100.00
2019-05-05T04:08:25.460Z,100.00
2019-05-05T04:10:55.788Z,100.00
2019-05-05T04:13:27.385Z,100.00
2019-05-05T04:16:17.239Z,100.00
2019-05-05T04:18:54.094Z,100.00
2019-05-05T04:21:31.284Z,100.00
2019-05-05T04:23:56.920Z,100.00
2019-05-05T04:26:27.433Z,100.00
2019-05-05T04:28:58.733Z,100.00
2019-05-05T04:31:29.020Z,100.00
2019-05-05T04:33:59.382Z,100.00
2019-05-05T04:36:29.651Z,100.00
2019-05-05T04:38:59.939Z,100.00
2019-05-05T04:41:30.201Z,100.00
2019-05-05T04:44:01.395Z,100.00
2019-05-05T04:46:33.723Z,100.00
2019-05-05T04:49:14.003Z,100.00
2019-05-05T04:51:50.046Z,100.00
2019-05-05T04:54:25.432Z,100.00
2019-05-05T04:56:55.724Z,100.00
2019-05-05T04:59:25.989Z,100.00
2019-05-05T05:01:59.010Z,100.00
2019-05-05T05:04:57.576Z,100.00
2019-05-05T05:07:28.093Z,100.00
2019-05-05T05:09:58.334Z,100.00
2019-05-05T05:12:28.664Z,100.00
2019-05-05T05:14:58.951Z,100.00
2019-05-05T05:17:40.236Z,100.00
2019-05-05T05:20:14.147Z,100.00
2019-05-05T05:22:44.472Z,100.00
2019-05-05T05:25:14.785Z,100.00
2019-05-05T05:27:44.956Z,100.00
2019-05-05T05:30:15.238Z,100.00
2019-05-05T05:32:45.521Z,100.00
2019-05-05T05:35:15.908Z,100.00
2019-05-05T05:37:46.159Z,100.00
2019-05-05T05:40:34.092Z,100.00
2019-05-05T05:43:06.374Z,100.00
2019-05-05T05:45:44.310Z,100.00
2019-05-05T05:48:26.745Z,100.00
2019-05-05T05:50:59.897Z,100.00
2019-05-05T05:53:30.295Z,100.00
2019-05-05T05:56:00.783Z,100.00
2019-05-05T05:58:31.184Z,100.00
2019-05-05T06:01:04.163Z,100.00
2019-05-05T06:03:34.148Z,100.00
2019-05-05T06:06:04.851Z,100.00
2019-05-05T06:08:35.207Z,100.00
2019-05-05T06:11:05.490Z,100.00
2019-05-05T06:13:35.660Z,100.00
2019-05-05T06:16:05.981Z,100.00
2019-05-05T06:18:36.491Z,100.00
2019-05-05T06:21:06.800Z,100.00
2019-05-05T06:23:37.103Z,100.00
2019-05-05T06:26:07.399Z,100.00
2019-05-05T06:28:37.596Z,100.00
2019-05-05T06:31:07.900Z,100.00
2019-05-05T06:33:38.168Z,100.00
2019-05-05T06:36:08.464Z,100.00
2019-05-05T06:38:39.195Z,100.00
2019-05-05T06:41:35.733Z,100.00
2019-05-05T06:44:30.309Z,100.00
2019-05-05T06:47:04.783Z,100.00
2019-05-05T06:49:35.236Z,100.00
2019-05-05T06:52:06.487Z,100.00
2019-05-05T06:54:37.021Z,100.00
2019-05-05T06:57:07.589Z,100.00
2019-05-05T06:59:38.099Z,100.00
2019-05-05T07:02:08.359Z,100.00
2019-05-05T07:04:38.595Z,100.00
2019-05-05T07:07:09.135Z,100.00
2019-05-05T07:09:39.334Z,100.00
2019-05-05T07:12:09.608Z,100.00
2019-05-05T07:14:39.876Z,100.00
2019-05-05T07:17:10.484Z,100.00
2019-05-05T07:19:40.693Z,100.00
2019-05-05T07:22:10.885Z,100.00
2019-05-05T07:24:41.060Z,100.00
2019-05-05T07:27:13.757Z,100.00
2019-05-05T07:29:43.890Z,100.00
2019-05-05T07:32:14.318Z,100.00
2019-05-05T07:34:57.937Z,100.00
2019-05-05T07:37:28.152Z,100.00
2019-05-05T07:39:58.773Z,100.00
2019-05-05T07:42:29.600Z,100.00
2019-05-05T07:44:59.861Z,100.00
2019-05-05T07:47:30.214Z,100.00
2019-05-05T07:50:00.391Z,100.00
2019-05-05T07:52:30.741Z,100.00
2019-05-05T07:55:00.956Z,100.00
2019-05-05T07:57:31.562Z,100.00
2019-05-05T08:00:01.905Z,100.00
2019-05-05T08:02:34.070Z,100.00
2019-05-05T08:05:04.910Z,100.00
2019-05-05T08:07:35.290Z,100.00
2019-05-05T08:10:06.099Z,100.00
2019-05-05T08:12:37.018Z,100.00
2019-05-05T08:15:08.128Z,100.00
2019-05-05T08:17:56.012Z,100.00
2019-05-05T08:20:33.775Z,100.00
2019-05-05T08:23:07.966Z,100.00
2019-05-05T08:25:45.368Z,100.00
2019-05-05T08:28:34.253Z,100.00
2019-05-05T08:31:29.701Z,100.00
2019-05-05T08:33:59.934Z,100.00
2019-05-05T08:36:30.353Z,100.00
2019-05-05T08:39:01.036Z,100.00
2019-05-05T08:41:33.847Z,100.00
2019-05-05T08:44:04.649Z,100.00
2019-05-05T08:46:34.972Z,100.00
2019-05-05T08:49:05.194Z,100.00
2019-05-05T08:51:35.504Z,100.00
2019-05-05T08:54:05.780Z,100.00
2019-05-05T08:56:37.094Z,100.00
2019-05-05T08:59:07.368Z,100.00
2019-05-05T09:01:37.735Z,100.00
2019-05-05T09:04:07.994Z,100.00
2019-05-05T09:06:38.310Z,100.00
2019-05-05T09:09:08.653Z,100.00
2019-05-05T09:11:38.927Z,100.00
2019-05-05T09:14:09.207Z,100.00
2019-05-05T09:16:39.470Z,100.00
2019-05-05T09:19:14.662Z,100.00
2019-05-05T09:21:45.173Z,100.00
2019-05-05T09:24:26.920Z,100.00
2019-05-05T09:27:34.478Z,100.00
2019-05-05T09:30:05.507Z,100.00
2019-05-05T09:32:36.954Z,100.00
2019-05-05T09:35:08.521Z,100.00
2019-05-05T09:37:38.883Z,100.00
2019-05-05T09:40:09.771Z,100.00
2019-05-05T09:42:40.399Z,100.00
2019-05-05T09:45:10.855Z,98.27
2019-05-05T09:47:41.136Z,94.20
2019-05-05T09:50:11.614Z,89.36
2019-05-05T09:52:41.893Z,85.53
2019-05-05T09:55:13.879Z,82.13
2019-05-05T09:57:44.306Z,82.24
2019-05-05T10:00:16.249Z,87.09
2019-05-05T10:02:46.676Z,86.53
2019-05-05T10:05:17.430Z,83.85
2019-05-05T10:07:48.109Z,87.23
2019-05-05T10:10:19.865Z,87.89
2019-05-05T10:12:52.374Z,85.37
2019-05-05T10:15:22.232Z,85.37
2019-05-05T10:17:54.189Z,84.80
2019-05-05T10:20:24.593Z,88.13
2019-05-05T10:22:54.940Z,85.74
2019-05-05T10:25:35.719Z,84.35
2019-05-05T10:28:06.028Z,81.87
2019-05-05T10:30:36.313Z,85.27
2019-05-05T10:33:06.687Z,88.29
2019-05-05T10:35:36.918Z,88.98
2019-05-05T10:38:07.239Z,90.83
2019-05-05T10:40:37.825Z,90.74
2019-05-05T10:43:08.246Z,80.57
2019-05-05T10:45:38.782Z,75.64
2019-05-05T10:48:09.091Z,73.78
2019-05-05T10:50:39.696Z,65.68
2019-05-05T10:53:10.275Z,58.55
2019-05-05T10:55:40.542Z,59.15
2019-05-05T10:58:10.838Z,55.25
2019-05-05T11:00:51.016Z,53.26
2019-05-05T11:03:21.216Z,53.94
2019-05-05T11:05:51.489Z,55.60
2019-05-05T11:08:22.128Z,60.04
2019-05-05T11:10:54.017Z,62.49
2019-05-05T11:13:24.449Z,57.93
2019-05-05T11:15:54.843Z,58.94
2019-05-05T11:18:26.658Z,65.72
2019-05-05T11:20:56.876Z,68.51
2019-05-05T11:23:27.133Z,71.24
2019-05-05T11:25:57.375Z,75.92
2019-05-05T11:28:27.544Z,76.91
2019-05-05T11:30:58.344Z,76.96
2019-05-05T11:33:54.285Z,66.08
2019-05-05T11:36:35.273Z,64.58
2019-05-05T11:39:07.474Z,66.28
2019-05-05T11:41:38.223Z,62.23
2019-05-05T11:44:09.021Z,64.50
2019-05-05T11:46:39.512Z,52.53
2019-05-05T11:49:10.761Z,40.97
2019-05-05T11:51:43.525Z,39.43
2019-05-05T11:54:14.184Z,36.34
2019-05-05T11:56:44.808Z,35.20
2019-05-05T11:59:15.155Z,37.55
2019-05-05T12:01:45.387Z,37.21
2019-05-05T12:04:16.391Z,40.56
2019-05-05T12:06:47.856Z,47.08
2019-05-05T12:09:24.926Z,51.70
2019-05-05T12:11:55.186Z,48.40
2019-05-05T12:14:27.707Z,49.71
2019-05-05T12:16:58.258Z,47.88
2019-05-05T12:19:28.958Z,45.60
2019-05-05T12:21:59.526Z,48.08
2019-05-05T12:24:33.964Z,37.37
2019-05-05T12:27:26.610Z,40.92
2019-05-05T12:30:08.556Z,41.80
2019-05-05T12:32:38.792Z,46.44
2019-05-05T12:35:09.450Z,49.11
2019-05-05T12:37:39.635Z,52.15
2019-05-05T12:40:10.608Z,52.65
2019-05-05T12:42:40.855Z,50.26
2019-05-05T12:45:14.617Z,47.07
2019-05-05T12:48:02.920Z,42.03
2019-05-05T12:50:33.909Z,36.68
2019-05-05T12:53:04.458Z,32.40
2019-05-05T12:55:41.330Z,30.21
2019-05-05T12:58:07.182Z,30.28
2019-05-05T13:00:39.408Z,26.86
2019-05-05T13:03:09.710Z,27.81
2019-05-05T13:05:39.989Z,27.27
2019-05-05T13:08:10.209Z,27.76
2019-05-05T13:10:40.761Z,30.40
2019-05-05T13:13:11.172Z,30.96
2019-05-05T13:15:41.782Z,32.94
2019-05-05T13:18:13.916Z,38.40
2019-05-05T13:21:04.228Z,42.11
2019-05-05T13:23:55.830Z,40.63
2019-05-05T13:26:45.012Z,35.88
2019-05-05T13:29:15.565Z,32.58
2019-05-05T13:31:46.197Z,31.60
2019-05-05T13:34:16.716Z,28.79
2019-05-05T13:36:47.464Z,29.06
2019-05-05T13:39:17.809Z,27.37
2019-05-05T13:41:48.098Z,26.59
2019-05-05T13:44:25.940Z,25.88
2019-05-05T13:46:56.330Z,26.42
2019-05-05T13:49:37.264Z,25.14
2019-05-05T13:52:07.816Z,23.89
2019-05-05T13:54:38.087Z,24.66
2019-05-05T13:57:08.304Z,27.47
2019-05-05T13:59:39.046Z,27.54
2019-05-05T14:02:09.420Z,30.16
2019-05-05T14:04:39.696Z,32.90
2019-05-05T14:07:09.979Z,31.34
2019-05-05T14:09:40.834Z,33.61
2019-05-05T14:12:11.460Z,34.97
2019-05-05T14:14:41.721Z,33.71
2019-05-05T14:17:14.615Z,30.31
2019-05-05T14:19:44.643Z,33.52
2019-05-05T14:22:15.995Z,37.99
2019-05-05T14:24:50.426Z,41.62
2019-05-05T14:27:20.897Z,42.86
2019-05-05T14:30:10.110Z,45.31
2019-05-05T14:32:41.515Z,42.90
2019-05-05T14:35:31.383Z,42.00
2019-05-05T14:38:05.207Z,43.99
2019-05-05T14:40:36.042Z,45.15
2019-05-05T14:43:06.660Z,42.91
2019-05-05T14:45:36.834Z,43.53
2019-05-05T14:48:07.411Z,38.04
2019-05-05T14:50:37.590Z,35.09
2019-05-05T14:53:07.804Z,30.21
2019-05-05T14:55:38.391Z,29.63
2019-05-05T14:58:08.683Z,29.40
2019-05-05T15:00:39.509Z,33.80
2019-05-05T15:03:09.969Z,30.66
2019-05-05T15:05:51.840Z,28.71
2019-05-05T15:08:41.018Z,27.27
2019-05-05T15:11:18.025Z,25.87
2019-05-05T15:13:48.359Z,25.08
2019-05-05T15:16:18.614Z,26.00
2019-05-05T15:18:49.285Z,23.47
2019-05-05T15:21:19.574Z,24.04
2019-05-05T15:23:50.183Z,23.44
2019-05-05T15:26:20.444Z,23.39
2019-05-05T15:29:00.943Z,23.27
2019-05-05T15:31:23.793Z,22.04
2019-05-05T15:33:54.185Z,21.28
2019-05-05T15:36:24.407Z,21.72
2019-05-05T15:38:55.221Z,27.83
2019-05-05T15:41:25.571Z,28.60
2019-05-05T15:43:55.831Z,27.88
2019-05-05T15:46:26.148Z,25.40
2019-05-05T15:48:56.353Z,21.02
2019-05-05T15:51:26.965Z,20.38
2019-05-05T15:53:57.887Z,21.15
2019-05-05T15:56:28.581Z,22.63
2019-05-05T15:58:59.314Z,23.07
2019-05-05T16:01:29.614Z,21.17
2019-05-05T16:03:59.823Z,22.47
2019-05-05T16:06:30.024Z,23.23
2019-05-05T16:09:00.290Z,25.55
2019-05-05T16:11:30.885Z,24.52
2019-05-05T16:14:01.308Z,28.52
2019-05-05T16:16:39.189Z,25.08
2019-05-05T16:19:31.508Z,24.08
2019-05-05T16:22:05.268Z,25.67
2019-05-05T16:24:37.539Z,29.41
2019-05-05T16:27:18.685Z,30.08
2019-05-05T16:29:41.105Z,30.29
2019-05-05T16:32:21.209Z,32.06
2019-05-05T16:34:43.387Z,28.06
2019-05-05T16:37:14.304Z,25.08
2019-05-05T16:39:46.651Z,24.66
2019-05-05T16:42:18.008Z,28.01
2019-05-05T16:44:48.222Z,31.53
2019-05-05T16:47:18.478Z,27.79
2019-05-05T16:49:48.774Z,30.09
2019-05-05T16:52:25.315Z,32.81
2019-05-05T16:55:10.916Z,31.11
2019-05-05T16:57:41.178Z,31.02
2019-05-05T17:00:11.918Z,35.20
2019-05-05T17:02:44.079Z,39.86
2019-05-05T17:05:14.933Z,42.88
2019-05-05T17:07:45.260Z,45.80
2019-05-05T17:10:15.840Z,47.38
2019-05-05T17:12:46.133Z,48.93
2019-05-05T17:15:35.472Z,49.22
2019-05-05T17:18:32.881Z,48.83
2019-05-05T17:21:01.246Z,49.56
2019-05-05T17:23:34.045Z,46.77
2019-05-05T17:26:03.768Z,44.30
2019-05-05T17:28:33.979Z,47.65
2019-05-05T17:31:04.568Z,44.47
2019-05-05T17:33:34.842Z,41.00
2019-05-05T17:36:05.010Z,41.53
2019-05-05T17:38:35.302Z,45.22
2019-05-05T17:41:24.408Z,48.17
2019-05-05T17:44:06.510Z,52.24
2019-05-05T17:46:59.289Z,56.40
2019-05-05T17:49:55.592Z,59.49
2019-05-05T17:52:46.619Z,61.95
2019-05-05T17:55:37.184Z,63.16
2019-05-05T17:58:07.741Z,63.42
2019-05-05T18:00:47.155Z,66.27
2019-05-05T18:03:18.310Z,67.42
2019-05-05T18:06:10.713Z,70.58
2019-05-05T18:08:53.951Z,73.13
2019-05-05T18:11:53.603Z,77.61
2019-05-05T18:14:25.580Z,81.31
2019-05-05T18:16:55.832Z,84.37
2019-05-05T18:19:26.197Z,85.84
2019-05-05T18:21:56.720Z,87.78
2019-05-05T18:24:26.940Z,89.12
2019-05-05T18:26:57.244Z,91.43
2019-05-05T18:29:27.975Z,92.93
2019-05-05T18:31:58.300Z,94.00
2019-05-05T18:34:28.723Z,94.90
2019-05-05T18:36:58.978Z,97.89
2019-05-05T18:39:29.323Z,99.22
2019-05-05T18:42:08.476Z,99.40
2019-05-05T18:44:44.523Z,98.08
2019-05-05T18:47:21.204Z,99.85
2019-05-05T18:49:53.833Z,100.00
2019-05-05T18:52:24.554Z,100.00
2019-05-05T18:54:55.412Z,100.00
2019-05-05T18:57:25.788Z,100.00
2019-05-05T18:59:56.400Z,100.00
2019-05-05T19:02:48.080Z,100.00
2019-05-05T19:05:36.847Z,100.00
2019-05-05T19:08:14.279Z,100.00
2019-05-05T19:10:44.837Z,100.00
2019-05-05T19:13:15.931Z,100.00
2019-05-05T19:15:46.207Z,100.00
2019-05-05T19:18:16.962Z,100.00
2019-05-05T19:20:55.870Z,100.00
2019-05-05T19:23:26.107Z,100.00
2019-05-05T19:25:56.682Z,100.00
2019-05-05T19:28:41.050Z,100.00
2019-05-05T19:30:59.012Z,100.00
2019-05-05T19:33:30.954Z,100.00
2019-05-05T19:36:01.644Z,100.00
2019-05-05T19:38:31.890Z,100.00
2019-05-05T19:41:03.936Z,100.00
2019-05-05T19:43:36.769Z,100.00
2019-05-05T19:46:08.356Z,100.00
2019-05-05T19:48:38.581Z,100.00
2019-05-05T19:51:14.015Z,100.00
2019-05-05T19:53:44.685Z,100.00
2019-05-05T19:56:15.520Z,100.00
2019-05-05T19:58:58.426Z,100.00
2019-05-05T20:01:31.580Z,100.00
2019-05-05T20:03:52.120Z,100.00
2019-05-05T20:06:23.693Z,100.00
2019-05-05T20:08:54.402Z,100.00
2019-05-05T20:11:24.829Z,100.00
2019-05-05T20:14:06.470Z,100.00
2019-05-05T20:16:36.298Z,100.00
2019-05-05T20:19:06.546Z,100.00
2019-05-05T20:21:37.210Z,100.00
2019-05-05T20:24:07.714Z,100.00
2019-05-05T20:26:38.054Z,100.00
2019-05-05T20:29:13.744Z,100.00
2019-05-05T20:31:40.357Z,100.00
2019-05-05T20:34:17.456Z,100.00
2019-05-05T20:37:05.441Z,100.00
2019-05-05T20:39:35.690Z,100.00
2019-05-05T20:42:06.469Z,100.00
2019-05-05T20:44:38.155Z,100.00
2019-05-05T20:47:08.398Z,100.00
2019-05-05T20:49:38.893Z,100.00
2019-05-05T20:52:09.173Z,100.00
2019-05-05T20:54:39.684Z,100.00
2019-05-05T20:57:10.005Z,100.00
2019-05-05T20:59:40.272Z,100.00
2019-05-05T21:02:10.862Z,100.00
2019-05-05T21:04:41.393Z,100.00
2019-05-05T21:07:13.945Z,100.00
2019-05-05T21:09:43.609Z,100.00
2019-05-05T21:12:15.115Z,100.00
2019-05-05T21:14:45.393Z,100.00
2019-05-05T21:17:15.691Z,100.00
2019-05-05T21:19:45.936Z,100.00
2019-05-05T21:22:30.927Z,100.00
2019-05-05T21:25:01.501Z,100.00
2019-05-05T21:27:31.733Z,100.00
2019-05-05T21:30:03.991Z,100.00
2019-05-05T21:32:34.150Z,100.00
2019-05-05T21:35:04.367Z,100.00
2019-05-05T21:37:34.651Z,100.00
2019-05-05T21:40:06.501Z,100.00
2019-05-05T21:42:36.731Z,100.00
2019-05-05T21:45:07.441Z,100.00
2019-05-05T21:47:37.685Z,100.00
2019-05-05T21:50:09.697Z,100.00
2019-05-05T21:52:45.129Z,100.00
2019-05-05T21:55:34.863Z,100.00
2019-05-05T21:58:25.275Z,100.00
2019-05-05T22:01:04.463Z,100.00
2019-05-05T22:03:37.455Z,100.00
2019-05-05T22:06:07.944Z,100.00
2019-05-05T22:08:38.249Z,100.00
2019-05-05T22:11:08.900Z,100.00
2019-05-05T22:13:39.224Z,100.00
2019-05-05T22:16:09.519Z,100.00
2019-05-05T22:18:39.793Z,100.00
2019-05-05T22:21:29.318Z,100.00
2019-05-05T22:24:17.206Z,100.00
2019-05-05T22:26:47.624Z,100.00
2019-05-05T22:29:18.644Z,100.00
2019-05-05T22:31:49.783Z,100.00
2019-05-05T22:34:20.304Z,100.00
2019-05-05T22:36:50.959Z,100.00
2019-05-05T22:39:21.252Z,100.00
2019-05-05T22:41:51.464Z,100.00
2019-05-05T22:44:21.705Z,100.00
2019-05-05T22:46:53.790Z,100.00
2019-05-05T22:49:24.292Z,100.00
2019-05-05T22:51:54.564Z,100.00
2019-05-05T22:54:25.362Z,100.00
2019-05-05T22:56:56.112Z,100.00
2019-05-05T22:59:26.715Z,100.00
2019-05-05T23:01:58.011Z,100.00
2019-05-05T23:04:45.564Z,100.00
2019-05-05T23:07:24.079Z,100.00
2019-05-05T23:09:54.428Z,100.00
2019-05-05T23:12:24.708Z,100.00
2019-05-05T23:14:54.984Z,100.00
2019-05-05T23:17:57.044Z,100.00
2019-05-05T23:21:03.446Z,100.00
2019-05-05T23:24:03.699Z,100.00
2019-05-05T23:26:36.018Z,100.00
2019-05-05T23:29:06.181Z,100.00
2019-05-05T23:31:36.450Z,100.00
2019-05-05T23:34:07.026Z,100.00
2019-05-05T23:36:37.263Z,100.00
2019-05-05T23:39:08.338Z,100.00
2019-05-05T23:41:38.501Z,100.00
2019-05-05T23:44:08.704Z,100.00
2019-05-05T23:46:38.977Z,100.00
2019-05-05T23:49:09.365Z,100.00
2019-05-05T23:51:39.627Z,100.00
2019-05-05T23:54:09.901Z,100.00
2019-05-05T23:56:40.168Z,100.00
2019-05-05T23:59:10.447Z,100.00
