createdAt,value
2018-08-31T00:00:34.691Z,13.17
2018-08-31T00:03:03.377Z,13.25
2018-08-31T00:05:45.477Z,13.28
2018-08-31T00:09:27.830Z,13.16
2018-08-31T00:12:36.520Z,13.06
2018-08-31T00:15:05.153Z,12.97
2018-08-31T00:17:33.609Z,12.89
2018-08-31T00:20:02.896Z,12.87
2018-08-31T00:22:31.322Z,12.90
2018-08-31T00:25:16.600Z,12.93
2018-08-31T00:27:56.294Z,12.97
2018-08-31T00:30:35.912Z,12.98
2018-08-31T00:33:46.948Z,12.95
2018-08-31T00:37:22.680Z,12.82
2018-08-31T00:40:04.994Z,12.79
2018-08-31T00:42:44.773Z,12.75
2018-08-31T00:45:31.321Z,12.76
2018-08-31T00:48:00.425Z,12.69
2018-08-31T00:50:30.721Z,12.69
2018-08-31T00:52:59.538Z,12.65
2018-08-31T00:55:28.960Z,12.70
2018-08-31T00:57:57.464Z,12.71
2018-08-31T01:00:25.951Z,12.73
2018-08-31T01:02:54.380Z,12.75
2018-08-31T01:05:22.795Z,12.75
2018-08-31T01:07:51.243Z,12.72
2018-08-31T01:10:22.593Z,12.69
2018-08-31T01:12:52.174Z,12.64
2018-08-31T01:15:20.602Z,12.62
2018-08-31T01:17:48.977Z,12.62
2018-08-31T01:20:17.386Z,12.61
2018-08-31T01:22:45.852Z,12.61
2018-08-31T01:25:14.332Z,12.67
2018-08-31T01:27:42.785Z,12.72
2018-08-31T01:30:11.257Z,12.72
2018-08-31T01:32:39.719Z,12.70
2018-08-31T01:35:08.162Z,12.64
2018-08-31T01:37:36.530Z,12.60
2018-08-31T01:40:05.054Z,12.62
2018-08-31T01:42:33.533Z,12.64
2018-08-31T01:45:02.053Z,12.65
2018-08-31T01:47:30.508Z,12.63
2018-08-31T01:49:58.928Z,12.60
2018-08-31T01:52:27.361Z,12.54
2018-08-31T01:54:56.595Z,12.56
2018-08-31T01:57:24.991Z,12.56
2018-08-31T01:59:54.171Z,12.50
2018-08-31T02:02:23.872Z,12.45
2018-08-31T02:04:53.179Z,12.43
2018-08-31T02:07:21.599Z,12.42
2018-08-31T02:09:51.019Z,12.42
2018-08-31T02:12:20.944Z,12.42
2018-08-31T02:14:49.371Z,12.41
2018-08-31T02:17:17.784Z,12.47
2018-08-31T02:19:46.188Z,12.47
2018-08-31T02:22:14.980Z,12.31
2018-08-31T02:24:43.393Z,12.46
2018-08-31T02:27:11.836Z,12.61
2018-08-31T02:29:40.244Z,12.63
2018-08-31T02:32:08.731Z,12.68
2018-08-31T02:34:37.113Z,12.72
2018-08-31T02:37:05.627Z,12.72
2018-08-31T02:39:34.016Z,12.73
2018-08-31T02:42:02.992Z,12.75
2018-08-31T02:44:31.405Z,12.73
2018-08-31T02:46:59.794Z,12.69
2018-08-31T02:49:28.229Z,12.62
2018-08-31T02:51:56.733Z,12.56
2018-08-31T02:54:25.140Z,12.49
2018-08-31T02:56:53.544Z,12.47
2018-08-31T02:59:21.948Z,12.45
2018-08-31T03:01:51.784Z,12.44
2018-08-31T03:04:20.244Z,12.47
2018-08-31T03:06:48.664Z,12.52
2018-08-31T03:09:17.116Z,12.55
2018-08-31T03:11:46.400Z,12.53
2018-08-31T03:14:14.831Z,12.56
2018-08-31T03:16:43.229Z,12.55
2018-08-31T03:19:11.683Z,12.56
2018-08-31T03:21:40.098Z,12.56
2018-08-31T03:24:08.508Z,12.51
2018-08-31T03:26:37.190Z,12.50
2018-08-31T03:29:05.709Z,12.53
2018-08-31T03:31:34.082Z,12.52
2018-08-31T03:34:02.490Z,12.54
2018-08-31T03:36:31.133Z,12.50
2018-08-31T03:38:59.556Z,12.52
2018-08-31T03:41:27.972Z,12.55
2018-08-31T03:43:56.416Z,12.56
2018-08-31T03:46:24.855Z,12.58
2018-08-31T03:48:53.262Z,12.60
2018-08-31T03:51:21.713Z,12.58
2018-08-31T03:53:50.131Z,12.58
2018-08-31T03:56:18.563Z,12.57
2018-08-31T03:58:46.997Z,12.58
2018-08-31T04:01:15.467Z,12.58
2018-08-31T04:03:43.921Z,12.58
2018-08-31T04:06:12.553Z,12.57
2018-08-31T04:08:40.968Z,12.53
2018-08-31T04:11:09.402Z,12.51
2018-08-31T04:13:37.832Z,12.50
2018-08-31T04:16:06.273Z,12.47
2018-08-31T04:18:34.741Z,12.45
2018-08-31T04:21:03.182Z,12.38
2018-08-31T04:23:31.615Z,12.40
2018-08-31T04:26:00.056Z,12.42
2018-08-31T04:28:28.484Z,12.42
2018-08-31T04:30:56.953Z,12.40
2018-08-31T04:33:25.388Z,12.43
2018-08-31T04:35:53.801Z,12.42
2018-08-31T04:38:22.248Z,12.40
2018-08-31T04:40:50.701Z,12.39
2018-08-31T04:43:19.113Z,12.39
2018-08-31T04:45:47.611Z,12.38
2018-08-31T04:48:16.020Z,12.38
2018-08-31T04:50:44.472Z,12.37
2018-08-31T04:53:12.887Z,12.33
2018-08-31T04:55:41.332Z,12.33
2018-08-31T04:58:09.725Z,12.33
2018-08-31T05:00:38.143Z,12.29
2018-08-31T05:03:06.568Z,12.30
2018-08-31T05:05:34.970Z,12.28
2018-08-31T05:08:03.420Z,12.27
2018-08-31T05:10:31.845Z,12.22
2018-08-31T05:13:00.231Z,12.25
2018-08-31T05:15:28.708Z,12.30
2018-08-31T05:17:57.096Z,12.34
2018-08-31T05:20:25.563Z,12.36
2018-08-31T05:22:54.076Z,12.39
2018-08-31T05:25:22.452Z,12.41
2018-08-31T05:27:50.859Z,12.39
2018-08-31T05:30:19.305Z,12.43
2018-08-31T05:32:47.735Z,12.43
2018-08-31T05:35:16.196Z,12.43
2018-08-31T05:37:44.603Z,12.45
2018-08-31T05:40:13.201Z,12.39
2018-08-31T05:42:41.668Z,12.48
2018-08-31T05:45:10.155Z,12.42
2018-08-31T05:47:38.910Z,12.44
2018-08-31T05:50:07.384Z,12.48
2018-08-31T05:52:35.797Z,12.50
2018-08-31T05:55:04.264Z,12.52
2018-08-31T05:57:32.722Z,12.56
2018-08-31T06:00:01.165Z,12.55
2018-08-31T06:02:29.629Z,12.34
2018-08-31T06:04:58.076Z,12.61
2018-08-31T06:07:26.474Z,12.66
2018-08-31T06:09:54.927Z,12.72
2018-08-31T06:12:23.304Z,12.77
2018-08-31T06:14:51.720Z,12.82
2018-08-31T06:17:20.129Z,12.85
2018-08-31T06:19:48.580Z,12.85
2018-08-31T06:22:17.022Z,12.92
2018-08-31T06:24:45.485Z,12.99
2018-08-31T06:27:13.985Z,13.05
2018-08-31T06:29:42.306Z,13.09
2018-08-31T06:32:10.766Z,13.14
2018-08-31T06:34:39.234Z,13.14
2018-08-31T06:37:07.861Z,13.16
2018-08-31T06:39:36.338Z,13.17
2018-08-31T06:42:04.753Z,13.23
2018-08-31T06:44:33.139Z,13.28
2018-08-31T06:47:01.573Z,13.33
2018-08-31T06:49:29.973Z,13.33
2018-08-31T06:51:58.358Z,13.32
2018-08-31T06:54:26.824Z,13.35
2018-08-31T06:56:55.319Z,13.38
2018-08-31T06:59:23.760Z,13.43
2018-08-31T07:01:52.259Z,13.44
2018-08-31T07:04:20.703Z,13.47
2018-08-31T07:06:49.159Z,13.51
2018-08-31T07:09:17.659Z,13.54
2018-08-31T07:11:46.058Z,13.58
2018-08-31T07:14:14.508Z,13.62
2018-08-31T07:16:42.919Z,13.65
2018-08-31T07:19:11.392Z,13.68
2018-08-31T07:21:39.763Z,13.70
2018-08-31T07:24:08.239Z,13.71
2018-08-31T07:26:36.695Z,13.62
2018-08-31T07:29:05.825Z,13.77
2018-08-31T07:31:34.284Z,13.80
2018-08-31T07:34:03.279Z,13.85
2018-08-31T07:36:31.740Z,13.88
2018-08-31T07:39:00.226Z,13.89
2018-08-31T07:41:29.028Z,13.93
2018-08-31T07:43:57.442Z,13.94
2018-08-31T07:46:25.875Z,13.98
2018-08-31T07:48:55.344Z,14.00
2018-08-31T07:51:23.798Z,14.02
2018-08-31T07:53:52.252Z,14.06
2018-08-31T07:56:20.695Z,14.08
2018-08-31T07:58:49.245Z,14.11
2018-08-31T08:01:17.871Z,14.15
2018-08-31T08:03:46.330Z,14.19
2018-08-31T08:06:14.812Z,14.20
2018-08-31T08:08:43.294Z,14.26
2018-08-31T08:11:11.744Z,14.33
2018-08-31T08:13:40.222Z,14.39
2018-08-31T08:16:08.691Z,14.47
2018-08-31T08:18:37.078Z,14.52
2018-08-31T08:21:05.889Z,14.57
2018-08-31T08:23:34.405Z,14.62
2018-08-31T08:26:02.916Z,14.62
2018-08-31T08:28:31.380Z,14.65
2018-08-31T08:30:59.789Z,14.68
2018-08-31T08:33:28.216Z,14.72
2018-08-31T08:35:56.709Z,14.77
2018-08-31T08:38:25.151Z,14.78
2018-08-31T08:40:53.684Z,14.78
2018-08-31T08:43:22.117Z,14.84
2018-08-31T08:45:50.607Z,14.90
2018-08-31T08:48:19.112Z,14.94
2018-08-31T08:50:47.524Z,15.04
2018-08-31T08:53:15.994Z,15.08
2018-08-31T08:55:44.532Z,15.10
2018-08-31T08:58:13.025Z,15.08
2018-08-31T09:00:41.746Z,15.11
2018-08-31T09:03:10.299Z,15.14
2018-08-31T09:05:38.798Z,15.13
2018-08-31T09:08:07.126Z,15.16
2018-08-31T09:10:35.521Z,15.19
2018-08-31T09:13:03.982Z,15.41
2018-08-31T09:15:32.495Z,15.42
2018-08-31T09:18:00.968Z,15.45
2018-08-31T09:20:29.465Z,15.48
2018-08-31T09:22:57.944Z,15.54
2018-08-31T09:25:26.628Z,15.62
2018-08-31T09:27:55.104Z,15.59
2018-08-31T09:30:28.814Z,14.12
2018-08-31T09:32:57.325Z,15.63
2018-08-31T09:35:25.722Z,15.67
2018-08-31T09:37:54.169Z,15.69
2018-08-31T09:40:22.574Z,15.69
2018-08-31T09:42:51.003Z,15.61
2018-08-31T09:45:19.491Z,15.60
2018-08-31T09:47:48.544Z,15.62
2018-08-31T09:50:16.965Z,15.56
2018-08-31T09:52:45.453Z,15.63
2018-08-31T09:55:14.479Z,15.73
2018-08-31T09:57:43.023Z,15.73
2018-08-31T10:00:11.566Z,15.73
2018-08-31T10:02:44.185Z,15.74
2018-08-31T10:05:12.721Z,15.75
2018-08-31T10:07:41.180Z,15.73
2018-08-31T10:10:09.646Z,15.78
2018-08-31T10:12:38.072Z,15.76
2018-08-31T10:15:06.609Z,15.78
2018-08-31T10:17:35.040Z,15.81
2018-08-31T10:20:03.580Z,15.87
2018-08-31T10:22:32.061Z,15.94
2018-08-31T10:25:00.496Z,16.00
2018-08-31T10:27:28.947Z,16.08
2018-08-31T10:29:57.425Z,16.20
2018-08-31T10:32:25.865Z,16.36
2018-08-31T10:34:54.280Z,16.53
2018-08-31T10:37:22.729Z,16.58
2018-08-31T10:39:51.152Z,16.61
2018-08-31T10:42:19.613Z,16.61
2018-08-31T10:44:48.024Z,16.68
2018-08-31T10:47:16.522Z,16.72
2018-08-31T10:49:44.974Z,16.76
2018-08-31T10:52:13.762Z,16.70
2018-08-31T10:54:42.225Z,16.71
2018-08-31T10:57:10.636Z,16.74
2018-08-31T10:59:39.123Z,16.75
2018-08-31T11:02:07.536Z,16.80
2018-08-31T11:04:35.995Z,16.84
2018-08-31T11:07:04.404Z,16.99
2018-08-31T11:09:32.826Z,17.07
2018-08-31T11:12:01.265Z,17.00
2018-08-31T11:14:29.652Z,16.92
2018-08-31T11:16:58.041Z,16.86
2018-08-31T11:19:26.499Z,16.78
2018-08-31T11:21:54.896Z,16.78
2018-08-31T11:24:23.308Z,16.74
2018-08-31T11:26:51.706Z,16.76
2018-08-31T11:29:20.109Z,16.87
2018-08-31T11:31:48.568Z,16.98
2018-08-31T11:34:16.988Z,17.17
2018-08-31T11:36:45.523Z,17.33
2018-08-31T11:39:14.032Z,17.39
2018-08-31T11:41:42.467Z,17.34
2018-08-31T11:44:10.967Z,17.32
2018-08-31T11:46:39.421Z,17.26
2018-08-31T11:49:07.817Z,17.18
2018-08-31T11:51:36.253Z,17.21
2018-08-31T11:54:04.692Z,17.20
2018-08-31T11:56:33.159Z,17.20
2018-08-31T11:59:01.693Z,17.16
2018-08-31T12:01:30.158Z,17.13
2018-08-31T12:03:58.593Z,17.07
2018-08-31T12:06:27.019Z,17.09
2018-08-31T12:08:55.491Z,17.08
2018-08-31T12:11:23.940Z,17.11
2018-08-31T12:13:52.465Z,17.11
2018-08-31T12:16:20.929Z,17.18
2018-08-31T12:18:49.356Z,17.24
2018-08-31T12:21:17.820Z,17.30
2018-08-31T12:23:46.502Z,17.25
2018-08-31T12:26:15.031Z,17.22
2018-08-31T12:28:43.717Z,17.23
2018-08-31T12:31:13.010Z,17.17
2018-08-31T12:33:41.847Z,17.10
2018-08-31T12:36:10.439Z,17.10
2018-08-31T12:38:39.224Z,17.09
2018-08-31T12:41:07.896Z,17.07
2018-08-31T12:46:17.807Z,17.14
2018-08-31T12:48:46.694Z,17.19
2018-08-31T12:51:15.704Z,17.19
2018-08-31T12:53:44.162Z,17.16
2018-08-31T12:56:12.749Z,17.13
2018-08-31T12:58:41.246Z,17.15
2018-08-31T13:01:09.740Z,17.25
2018-08-31T13:03:38.124Z,17.32
2018-08-31T13:06:06.536Z,17.62
2018-08-31T13:08:34.998Z,18.02
2018-08-31T13:11:03.480Z,18.07
2018-08-31T13:13:31.873Z,18.34
2018-08-31T13:16:00.335Z,18.54
2018-08-31T13:18:28.834Z,18.67
2018-08-31T13:20:57.312Z,18.67
2018-08-31T13:23:25.780Z,18.70
2018-08-31T13:25:54.243Z,18.61
2018-08-31T13:28:22.757Z,18.39
2018-08-31T13:30:51.227Z,18.22
2018-08-31T13:33:19.730Z,18.17
2018-08-31T13:35:48.193Z,18.45
2018-08-31T13:38:16.628Z,18.46
2018-08-31T13:40:45.069Z,18.59
2018-08-31T13:43:13.517Z,18.60
2018-08-31T13:45:41.984Z,18.54
2018-08-31T13:48:10.440Z,18.55
2018-08-31T13:50:38.857Z,18.50
2018-08-31T13:53:07.298Z,18.40
2018-08-31T13:55:35.707Z,18.26
2018-08-31T13:58:04.140Z,18.18
2018-08-31T14:00:32.524Z,18.13
2018-08-31T14:03:00.931Z,18.15
2018-08-31T14:05:29.346Z,18.23
2018-08-31T14:07:57.840Z,18.26
2018-08-31T14:10:26.321Z,18.31
2018-08-31T14:12:54.967Z,18.38
2018-08-31T14:15:23.348Z,18.48
2018-08-31T14:17:51.752Z,18.47
2018-08-31T14:20:21.165Z,18.41
2018-08-31T14:22:49.590Z,18.38
2018-08-31T14:25:18.055Z,18.30
2018-08-31T14:27:46.480Z,18.28
2018-08-31T14:30:14.965Z,18.25
2018-08-31T14:32:43.412Z,18.24
2018-08-31T14:35:11.873Z,18.25
2018-08-31T14:37:40.298Z,18.20
2018-08-31T14:40:09.536Z,18.16
2018-08-31T14:42:38.089Z,18.14
2018-08-31T14:45:07.174Z,18.14
2018-08-31T14:47:35.677Z,18.13
2018-08-31T14:50:04.659Z,18.13
2018-08-31T14:52:33.028Z,18.16
2018-08-31T14:55:01.482Z,18.12
2018-08-31T14:57:29.887Z,18.11
2018-08-31T14:59:59.556Z,18.17
2018-08-31T15:02:28.022Z,18.25
2018-08-31T15:04:56.439Z,18.32
2018-08-31T15:07:25.718Z,18.36
2018-08-31T15:09:54.105Z,18.40
2018-08-31T15:12:22.818Z,18.45
2018-08-31T15:14:51.810Z,18.46
2018-08-31T15:17:20.245Z,18.49
2018-08-31T15:19:48.775Z,18.50
2018-08-31T15:22:17.239Z,18.56
2018-08-31T15:24:45.653Z,18.55
2018-08-31T15:27:14.082Z,18.55
2018-08-31T15:29:42.576Z,18.50
2018-08-31T15:32:11.000Z,18.49
2018-08-31T15:34:39.472Z,18.53
2018-08-31T15:37:08.924Z,18.54
2018-08-31T15:39:37.362Z,18.50
2018-08-31T15:42:06.034Z,18.41
2018-08-31T15:44:34.524Z,18.46
2018-08-31T15:47:02.978Z,18.41
2018-08-31T15:49:31.456Z,18.40
2018-08-31T15:51:59.810Z,18.38
2018-08-31T15:54:28.264Z,18.37
2018-08-31T15:56:56.701Z,18.37
2018-08-31T15:59:25.245Z,18.37
2018-08-31T16:01:53.706Z,18.32
2018-08-31T16:04:22.176Z,18.31
2018-08-31T16:06:50.589Z,18.27
2018-08-31T16:09:19.045Z,18.26
2018-08-31T16:11:47.457Z,18.26
2018-08-31T16:14:16.024Z,18.24
2018-08-31T16:16:44.448Z,18.22
2018-08-31T16:19:12.920Z,18.19
2018-08-31T16:21:41.443Z,18.18
2018-08-31T16:24:09.878Z,18.16
2018-08-31T16:26:38.912Z,18.19
2018-08-31T16:29:07.433Z,18.18
2018-08-31T16:31:35.852Z,18.13
2018-08-31T16:34:04.269Z,18.09
2018-08-31T16:36:32.705Z,18.05
2018-08-31T16:39:01.284Z,18.01
2018-08-31T16:41:29.633Z,17.94
2018-08-31T16:43:58.040Z,17.93
2018-08-31T16:46:26.518Z,17.92
2018-08-31T16:48:54.906Z,17.88
2018-08-31T16:51:23.352Z,17.83
2018-08-31T16:53:51.835Z,17.81
2018-08-31T16:56:20.273Z,17.79
2018-08-31T16:58:48.708Z,17.77
2018-08-31T17:01:17.168Z,17.72
2018-08-31T17:03:46.116Z,17.72
2018-08-31T17:06:14.540Z,17.74
2018-08-31T17:08:42.937Z,17.76
2018-08-31T17:11:11.360Z,17.77
2018-08-31T17:13:39.745Z,17.75
2018-08-31T17:16:08.188Z,17.76
2018-08-31T17:18:36.597Z,17.81
2018-08-31T17:21:05.111Z,17.77
2018-08-31T17:23:33.532Z,17.79
2018-08-31T17:26:01.957Z,17.82
2018-08-31T17:28:35.615Z,17.81
2018-08-31T17:33:13.654Z,17.81
2018-08-31T17:35:48.066Z,17.71
2018-08-31T17:38:16.555Z,17.62
2018-08-31T17:40:44.984Z,17.51
2018-08-31T17:43:13.477Z,17.45
2018-08-31T17:45:41.892Z,17.39
2018-08-31T17:48:10.358Z,17.33
2018-08-31T17:50:38.792Z,17.29
2018-08-31T17:53:07.232Z,17.24
2018-08-31T17:55:35.654Z,17.18
2018-08-31T17:58:04.121Z,17.16
2018-08-31T18:00:32.580Z,17.06
2018-08-31T18:03:01.009Z,16.98
2018-08-31T18:05:29.452Z,16.93
2018-08-31T18:07:57.857Z,16.87
2018-08-31T18:10:26.288Z,16.85
2018-08-31T18:12:54.701Z,16.88
2018-08-31T18:15:23.161Z,16.86
2018-08-31T18:17:51.557Z,16.77
2018-08-31T18:20:19.988Z,16.73
2018-08-31T18:22:48.451Z,16.60
2018-08-31T18:25:17.480Z,16.54
2018-08-31T18:27:45.885Z,16.39
2018-08-31T18:30:14.353Z,16.25
2018-08-31T18:32:42.778Z,16.22
2018-08-31T18:35:11.216Z,16.27
2018-08-31T18:37:39.673Z,16.18
2018-08-31T18:40:08.215Z,16.17
2018-08-31T18:42:36.648Z,16.11
2018-08-31T18:45:05.109Z,16.03
2018-08-31T18:47:33.550Z,15.94
2018-08-31T18:50:01.993Z,15.97
2018-08-31T18:52:30.435Z,15.94
2018-08-31T18:54:58.847Z,15.86
2018-08-31T18:57:27.340Z,15.80
2018-08-31T18:59:55.751Z,15.78
2018-08-31T19:02:24.152Z,15.76
2018-08-31T19:04:52.640Z,15.67
2018-08-31T19:07:21.122Z,15.63
2018-08-31T19:09:49.583Z,15.58
2018-08-31T19:12:18.061Z,15.55
2018-08-31T19:14:46.494Z,15.50
2018-08-31T19:17:14.968Z,15.45
2018-08-31T19:19:43.418Z,15.43
2018-08-31T19:22:11.821Z,15.43
2018-08-31T19:24:40.305Z,15.46
2018-08-31T19:27:08.813Z,15.42
2018-08-31T19:29:37.276Z,15.37
2018-08-31T19:32:05.749Z,15.29
2018-08-31T19:34:34.220Z,15.25
2018-08-31T19:37:02.630Z,15.20
2018-08-31T19:39:31.097Z,15.15
2018-08-31T19:41:59.616Z,15.11
2018-08-31T19:44:27.993Z,15.11
2018-08-31T19:46:56.451Z,15.08
2018-08-31T19:49:24.886Z,15.05
2018-08-31T19:51:53.391Z,15.08
2018-08-31T19:54:21.865Z,15.03
2018-08-31T19:56:50.358Z,14.99
2018-08-31T19:59:18.801Z,15.00
2018-08-31T20:01:47.217Z,14.97
2018-08-31T20:04:15.687Z,14.97
2018-08-31T20:06:44.213Z,15.01
2018-08-31T20:09:12.685Z,15.06
2018-08-31T20:11:41.113Z,15.08
2018-08-31T20:14:09.645Z,15.09
2018-08-31T20:16:38.468Z,15.08
2018-08-31T20:19:06.952Z,15.06
2018-08-31T20:21:35.371Z,15.02
2018-08-31T20:24:03.988Z,15.00
2018-08-31T20:26:32.313Z,14.89
2018-08-31T20:29:00.769Z,14.88
2018-08-31T20:31:29.161Z,14.84
2018-08-31T20:33:57.628Z,14.79
2018-08-31T20:36:26.069Z,14.75
2018-08-31T20:38:54.602Z,14.75
2018-08-31T20:41:22.893Z,14.77
2018-08-31T20:43:51.348Z,14.77
2018-08-31T20:46:19.764Z,14.69
2018-08-31T20:48:48.180Z,14.62
2018-08-31T20:51:16.635Z,14.59
2018-08-31T20:53:45.158Z,14.58
2018-08-31T20:56:13.584Z,14.50
2018-08-31T20:58:42.075Z,14.38
2018-08-31T21:01:10.467Z,14.31
2018-08-31T21:03:38.916Z,14.25
2018-08-31T21:06:07.444Z,14.22
2018-08-31T21:08:35.872Z,14.21
2018-08-31T21:11:04.337Z,14.06
2018-08-31T21:13:32.770Z,13.96
2018-08-31T21:16:01.241Z,13.87
2018-08-31T21:18:29.654Z,13.91
2018-08-31T21:20:58.088Z,13.99
2018-08-31T21:23:26.554Z,14.08
2018-08-31T21:25:55.064Z,14.16
2018-08-31T21:28:23.513Z,14.20
2018-08-31T21:30:52.056Z,14.19
2018-08-31T21:33:20.480Z,14.05
2018-08-31T21:35:48.917Z,13.92
2018-08-31T21:38:17.337Z,13.87
2018-08-31T21:40:45.777Z,13.82
2018-08-31T21:43:14.264Z,13.72
2018-08-31T21:45:42.747Z,13.60
2018-08-31T21:48:11.233Z,13.51
2018-08-31T21:50:39.657Z,13.46
2018-08-31T21:53:08.150Z,13.43
2018-08-31T21:55:36.560Z,13.36
2018-08-31T21:58:05.010Z,13.28
2018-08-31T22:00:37.592Z,13.26
2018-08-31T22:03:06.036Z,13.26
2018-08-31T22:05:34.572Z,13.26
2018-08-31T22:08:03.040Z,13.33
2018-08-31T22:10:32.569Z,13.28
2018-08-31T22:13:00.992Z,13.20
2018-08-31T22:15:29.479Z,13.15
2018-08-31T22:17:58.396Z,13.07
2018-08-31T22:20:26.842Z,13.04
2018-08-31T22:22:55.441Z,12.99
2018-08-31T22:25:24.771Z,12.90
2018-08-31T22:27:53.272Z,12.87
2018-08-31T22:30:21.753Z,12.90
2018-08-31T22:32:50.146Z,12.86
2018-08-31T22:35:18.580Z,12.90
2018-08-31T22:37:47.724Z,12.88
2018-08-31T22:40:16.228Z,12.81
2018-08-31T22:42:44.664Z,12.80
2018-08-31T22:45:13.722Z,12.76
2018-08-31T22:47:42.937Z,12.71
2018-08-31T22:50:11.916Z,12.63
2018-08-31T22:52:40.377Z,12.68
2018-08-31T22:55:09.007Z,12.66
2018-08-31T22:57:37.512Z,12.67
2018-08-31T23:00:06.080Z,12.70
2018-08-31T23:02:35.247Z,12.59
2018-08-31T23:05:04.048Z,12.59
2018-08-31T23:07:37.724Z,12.54
2018-08-31T23:10:06.402Z,12.51
2018-08-31T23:12:34.898Z,12.50
2018-08-31T23:15:03.354Z,12.50
2018-08-31T23:17:31.748Z,12.48
2018-08-31T23:20:00.524Z,12.37
2018-08-31T23:22:29.840Z,12.39
2018-08-31T23:25:00.779Z,12.44
2018-08-31T23:27:29.963Z,12.35
2018-08-31T23:29:58.554Z,12.30
2018-08-31T23:32:27.342Z,12.13
2018-08-31T23:34:56.241Z,12.13
2018-08-31T23:37:24.641Z,12.13
2018-08-31T23:39:53.060Z,12.07
2018-08-31T23:42:21.437Z,12.09
2018-08-31T23:44:49.872Z,12.07
2018-08-31T23:47:18.307Z,12.02
2018-08-31T23:49:46.709Z,12.00
2018-08-31T23:52:15.114Z,11.98
2018-08-31T23:54:43.546Z,12.00
2018-08-31T23:57:12.025Z,12.01
2018-08-31T23:59:40.445Z,12.01
