createdAt,value
2017-05-17T00:00:47.213Z,16.56
2017-05-17T00:01:47.234Z,16.41
2017-05-17T00:02:47.258Z,16.43
2017-05-17T00:03:47.281Z,16.45
2017-05-17T00:04:47.307Z,16.41
2017-05-17T00:05:47.337Z,16.42
2017-05-17T00:06:47.358Z,16.42
2017-05-17T00:07:47.076Z,16.42
2017-05-17T00:08:47.104Z,16.39
2017-05-17T00:09:47.428Z,16.5
2017-05-17T00:11:02.070Z,16.49
2017-05-17T00:11:47.477Z,16.38
2017-05-17T00:12:47.505Z,16.42
2017-05-17T00:13:47.526Z,16.39
2017-05-17T00:15:02.167Z,16.43
2017-05-17T00:15:47.574Z,16.41
2017-05-17T00:16:47.598Z,16.46
2017-05-17T00:17:47.624Z,16.39
2017-05-17T00:18:47.653Z,16.35
2017-05-17T00:20:02.297Z,16.56
2017-05-17T00:20:47.700Z,16.49
2017-05-17T00:22:47.747Z,16.48
2017-05-17T00:23:47.776Z,16.46
2017-05-17T00:24:47.801Z,16.49
2017-05-17T00:25:47.821Z,16.49
2017-05-17T00:26:47.845Z,16.5
2017-05-17T00:27:47.876Z,16.57
2017-05-17T00:28:47.896Z,16.56
2017-05-17T00:29:47.916Z,16.58
2017-05-17T00:31:02.557Z,16.56
2017-05-17T00:32:47.988Z,16.58
2017-05-17T00:33:48.016Z,16.64
2017-05-17T00:34:48.037Z,16.67
2017-05-17T00:35:48.061Z,16.56
2017-05-17T00:36:48.088Z,16.5
2017-05-17T00:37:48.113Z,16.57
2017-05-17T00:38:48.133Z,16.53
2017-05-17T00:42:02.826Z,16.49
2017-05-17T00:43:02.850Z,16.48
2017-05-17T00:43:48.260Z,16.48
2017-05-17T00:44:48.278Z,16.56
2017-05-17T00:45:48.307Z,16.45
2017-05-17T00:47:02.949Z,16.43
2017-05-17T00:47:48.049Z,16.49
2017-05-17T00:48:48.380Z,16.49
2017-05-17T00:49:48.404Z,16.33
2017-05-17T00:50:48.429Z,16.42
2017-05-17T00:51:48.449Z,16.42
2017-05-17T00:52:48.474Z,16.41
2017-05-17T00:53:48.506Z,16.45
2017-05-17T00:56:48.630Z,16.42
2017-05-17T00:57:48.595Z,16.33
2017-05-17T00:59:03.237Z,16.52
2017-05-17T01:00:03.260Z,16.43
2017-05-17T01:00:48.671Z,16.43
2017-05-17T01:01:48.694Z,16.52
2017-05-17T01:03:03.334Z,16.56
2017-05-17T01:03:48.744Z,16.43
2017-05-17T01:04:48.768Z,16.41
2017-05-17T01:05:48.790Z,16.49
2017-05-17T01:06:48.819Z,16.39
2017-05-17T01:07:48.849Z,16.43
2017-05-17T01:08:48.862Z,16.39
2017-05-17T01:09:48.887Z,16.35
2017-05-17T01:10:48.923Z,16.49
2017-05-17T01:12:03.558Z,16.39
2017-05-17T01:13:48.990Z,16.5
2017-05-17T01:14:48.707Z,16.48
2017-05-17T01:15:48.732Z,16.56
2017-05-17T01:16:49.059Z,16.57
2017-05-17T01:18:03.699Z,16.53
2017-05-17T01:18:49.113Z,16.57
2017-05-17T01:19:49.137Z,16.48
2017-05-17T01:20:49.155Z,16.49
2017-05-17T01:21:49.184Z,16.45
2017-05-17T01:22:49.206Z,16.42
2017-05-17T01:23:49.229Z,16.35
2017-05-17T01:24:49.257Z,16.43
2017-05-17T01:25:49.280Z,16.41
2017-05-17T01:26:49.303Z,16.48
2017-05-17T01:28:03.945Z,16.5
2017-05-17T01:28:49.351Z,16.57
2017-05-17T01:30:03.991Z,16.52
2017-05-17T01:30:49.399Z,16.5
2017-05-17T01:31:49.424Z,16.52
2017-05-17T01:32:49.448Z,16.53
2017-05-17T01:33:49.473Z,16.53
2017-05-17T01:34:49.503Z,16.48
2017-05-17T01:35:49.522Z,16.48
2017-05-17T01:36:49.547Z,16.49
2017-05-17T01:37:49.568Z,16.46
2017-05-17T01:38:49.594Z,16.5
2017-05-17T01:39:49.627Z,16.41
2017-05-17T01:40:49.646Z,16.39
2017-05-17T01:41:49.665Z,16.5
2017-05-17T01:42:49.695Z,16.41
2017-05-17T01:43:49.717Z,16.43
2017-05-17T01:44:49.791Z,16.46
2017-05-17T01:45:49.762Z,16.46
2017-05-17T01:46:49.788Z,16.42
2017-05-17T01:47:49.812Z,16.45
2017-05-17T01:48:49.836Z,16.31
2017-05-17T01:50:04.477Z,16.38
2017-05-17T01:50:49.884Z,16.38
2017-05-17T01:51:49.910Z,16.34
2017-05-17T01:52:49.931Z,16.39
2017-05-17T01:53:50.007Z,16.43
2017-05-17T01:54:49.981Z,16.38
2017-05-17T01:55:50.006Z,16.28
2017-05-17T01:57:50.054Z,16.31
2017-05-17T01:58:50.078Z,16.34
2017-05-17T02:00:50.126Z,16.31
2017-05-17T02:01:50.152Z,16.21
2017-05-17T02:02:50.178Z,16.21
2017-05-17T02:03:50.199Z,16.17
2017-05-17T02:04:50.222Z,16.07
2017-05-17T02:06:04.862Z,16.07
2017-05-17T02:06:50.272Z,15.97
2017-05-17T02:07:50.298Z,15.94
2017-05-17T02:08:50.321Z,16.07
2017-05-17T02:09:50.349Z,16.07
2017-05-17T02:10:50.367Z,16.07
2017-05-17T02:11:50.391Z,16.11
2017-05-17T02:13:50.137Z,16.09
2017-05-17T02:14:50.463Z,16.07
2017-05-17T02:16:50.208Z,16.09
2017-05-17T02:18:05.154Z,16.11
2017-05-17T02:19:05.177Z,16.09
2017-05-17T02:19:50.587Z,16.09
2017-05-17T02:20:50.609Z,16.11
2017-05-17T02:22:05.250Z,15.97
2017-05-17T02:22:50.657Z,16.01
2017-05-17T02:23:50.683Z,16
2017-05-17T02:24:50.710Z,16.11
2017-05-17T02:25:50.731Z,16.11
2017-05-17T02:26:50.752Z,16.12
2017-05-17T02:28:50.804Z,16.12
2017-05-17T02:29:50.826Z,16.05
2017-05-17T02:32:05.493Z,16.05
2017-05-17T02:34:05.235Z,16.04
2017-05-17T02:34:50.948Z,16.04
2017-05-17T02:35:50.973Z,16.08
2017-05-17T02:36:50.995Z,16.14
2017-05-17T02:38:05.636Z,16.04
2017-05-17T02:38:51.044Z,16.01
2017-05-17T02:39:51.072Z,15.97
2017-05-17T02:40:51.091Z,15.94
2017-05-17T02:41:51.116Z,15.9
2017-05-17T02:42:51.194Z,15.83
2017-05-17T02:44:50.885Z,15.78
2017-05-17T02:45:51.213Z,15.86
2017-05-17T02:46:51.237Z,15.76
2017-05-17T02:48:05.878Z,15.86
2017-05-17T02:48:51.293Z,15.84
2017-05-17T02:50:05.925Z,15.9
2017-05-17T02:51:05.948Z,15.87
2017-05-17T02:51:51.359Z,15.89
2017-05-17T02:53:06.003Z,15.78
2017-05-17T02:53:51.407Z,15.68
2017-05-17T02:54:51.432Z,15.69
2017-05-17T02:55:51.454Z,15.68
2017-05-17T02:56:51.479Z,15.67
2017-05-17T02:58:51.525Z,15.57
2017-05-17T02:59:51.554Z,15.59
2017-05-17T03:00:51.573Z,15.49
2017-05-17T03:01:51.601Z,15.54
2017-05-17T03:02:51.673Z,15.59
2017-05-17T03:03:51.647Z,15.53
2017-05-17T03:05:06.287Z,15.49
2017-05-17T03:06:06.310Z,15.5
2017-05-17T03:06:51.718Z,15.5
2017-05-17T03:07:51.745Z,15.53
2017-05-17T03:08:51.768Z,15.54
2017-05-17T03:09:51.792Z,15.57
2017-05-17T03:10:51.812Z,15.62
2017-05-17T03:11:51.840Z,15.6
2017-05-17T03:12:51.863Z,15.62
2017-05-17T03:13:51.887Z,15.65
2017-05-17T03:14:51.911Z,15.69
2017-05-17T03:15:51.935Z,15.74
2017-05-17T03:16:51.957Z,15.71
2017-05-17T03:17:51.984Z,15.67
2017-05-17T03:18:52.007Z,15.69
2017-05-17T03:19:52.030Z,15.71
2017-05-17T03:21:06.669Z,15.57
2017-05-17T03:21:52.078Z,15.69
2017-05-17T03:22:52.103Z,15.69
2017-05-17T03:25:06.769Z,15.72
2017-05-17T03:25:52.180Z,15.68
2017-05-17T03:26:52.208Z,15.74
2017-05-17T03:27:52.226Z,15.67
2017-05-17T03:28:52.249Z,15.65
2017-05-17T03:29:52.278Z,15.8
2017-05-17T03:30:52.293Z,15.76
2017-05-17T03:31:52.325Z,15.78
2017-05-17T03:33:06.963Z,15.8
2017-05-17T03:34:06.985Z,15.86
2017-05-17T03:34:52.393Z,15.9
2017-05-17T03:35:52.412Z,15.86
2017-05-17T03:37:07.055Z,15.74
2017-05-17T03:37:52.463Z,15.83
2017-05-17T03:38:52.533Z,15.86
2017-05-17T03:39:52.210Z,15.86
2017-05-17T03:41:07.150Z,15.86
2017-05-17T03:41:52.556Z,15.89
2017-05-17T03:42:52.583Z,15.97
2017-05-17T03:43:52.606Z,15.96
2017-05-17T03:44:52.640Z,16
2017-05-17T03:45:52.653Z,15.96
2017-05-17T03:46:52.677Z,15.96
2017-05-17T03:47:52.700Z,15.93
2017-05-17T03:48:52.733Z,15.93
2017-05-17T03:49:52.792Z,15.87
2017-05-17T03:50:52.782Z,15.94
2017-05-17T03:51:52.796Z,15.89
2017-05-17T03:52:52.825Z,15.92
2017-05-17T03:53:52.844Z,15.86
2017-05-17T03:54:52.566Z,15.86
2017-05-17T03:55:52.946Z,15.89
2017-05-17T03:57:07.540Z,15.97
2017-05-17T03:57:52.943Z,15.96
2017-05-17T03:58:52.964Z,15.87
2017-05-17T03:59:52.991Z,16.02
2017-05-17T04:00:53.016Z,16.04
2017-05-17T04:02:53.063Z,16.07
2017-05-17T04:03:53.085Z,16.11
2017-05-17T04:04:53.114Z,16.15
2017-05-17T04:06:53.158Z,16.24
2017-05-17T04:07:53.182Z,16.33
2017-05-17T04:08:53.211Z,16.33
2017-05-17T04:09:53.228Z,16.27
2017-05-17T04:10:53.253Z,16.35
2017-05-17T04:11:53.276Z,16.48
2017-05-17T04:13:07.919Z,16.53
2017-05-17T04:13:53.326Z,16.63
2017-05-17T04:15:07.976Z,16.7
2017-05-17T04:15:53.374Z,16.81
2017-05-17T04:17:53.425Z,16.94
2017-05-17T04:18:53.446Z,17
2017-05-17T04:19:53.530Z,17.14
2017-05-17T04:20:53.494Z,17.15
2017-05-17T04:22:08.139Z,17.15
2017-05-17T04:22:53.542Z,17.19
2017-05-17T04:24:08.186Z,17.15
2017-05-17T04:24:53.599Z,17.16
2017-05-17T04:25:53.620Z,17.16
2017-05-17T04:26:53.641Z,17.28
2017-05-17T04:28:08.285Z,17.22
2017-05-17T04:28:53.691Z,17.19
2017-05-17T04:29:53.716Z,17.21
2017-05-17T04:30:53.744Z,17.18
2017-05-17T04:31:53.767Z,17.16
2017-05-17T04:32:53.800Z,17.16
2017-05-17T04:33:53.816Z,17.19
2017-05-17T04:34:53.839Z,17.14
2017-05-17T04:35:53.864Z,17.15
2017-05-17T04:37:53.912Z,17.28
2017-05-17T04:38:53.936Z,17.26
2017-05-17T04:40:08.578Z,17.34
2017-05-17T04:40:53.987Z,17.38
2017-05-17T04:41:54.024Z,17.54
2017-05-17T04:42:54.048Z,17.79
2017-05-17T04:43:54.059Z,18.36
2017-05-17T04:44:54.098Z,19.18
2017-05-17T04:45:54.159Z,19.92
2017-05-17T04:46:54.139Z,20.72
2017-05-17T04:47:54.162Z,21.37
2017-05-17T04:48:54.184Z,21.88
2017-05-17T04:49:54.218Z,22.57
2017-05-17T04:50:54.239Z,22.92
2017-05-17T04:51:54.267Z,23.23
2017-05-17T04:52:54.289Z,23.53
2017-05-17T04:55:08.964Z,24.02
2017-05-17T04:56:08.992Z,23.83
2017-05-17T04:57:09.019Z,24.15
2017-05-17T04:57:54.431Z,24.35
2017-05-17T04:58:54.455Z,24.65
2017-05-17T05:00:09.106Z,24.98
2017-05-17T05:00:54.515Z,25.47
2017-05-17T05:01:54.545Z,26.2
2017-05-17T05:02:54.577Z,26.5
2017-05-17T05:03:54.607Z,26.62
2017-05-17T05:05:54.666Z,26.4
2017-05-17T05:06:54.696Z,26.3
2017-05-17T05:07:54.729Z,26.21
2017-05-17T05:08:54.764Z,26.62
2017-05-17T05:09:54.790Z,26.76
2017-05-17T05:11:54.853Z,27.04
2017-05-17T05:12:54.888Z,27.31
2017-05-17T05:13:54.917Z,27.37
2017-05-17T05:14:54.952Z,27.75
2017-05-17T05:16:09.602Z,28.3
2017-05-17T05:16:55.017Z,28.61
2017-05-17T05:17:55.048Z,28.8
2017-05-17T05:18:55.083Z,29.34
2017-05-17T05:19:55.117Z,29.67
2017-05-17T05:20:55.204Z,29.65
2017-05-17T05:22:55.218Z,28.74
2017-05-17T05:23:55.259Z,28.64
2017-05-17T05:24:55.288Z,28.9
2017-05-17T05:25:55.620Z,29.41
2017-05-17T05:26:55.354Z,29.61
2017-05-17T05:28:10.007Z,30.57
2017-05-17T05:29:10.038Z,30.77
2017-05-17T05:29:55.456Z,30.72
2017-05-17T05:30:55.492Z,30.79
2017-05-17T05:32:09.843Z,31.35
2017-05-17T05:32:55.565Z,31.57
2017-05-17T05:33:55.596Z,31.85
2017-05-17T05:34:55.630Z,31.78
2017-05-17T05:35:55.667Z,31.72
2017-05-17T05:36:55.705Z,32.32
2017-05-17T05:37:55.739Z,32.33
2017-05-17T05:39:55.812Z,31.43
2017-05-17T05:40:55.847Z,31.5
2017-05-17T05:41:55.882Z,31.47
2017-05-17T05:42:55.918Z,31.56
2017-05-17T05:43:55.963Z,31.47
2017-05-17T05:44:55.991Z,31.58
2017-05-17T05:45:56.036Z,31.93
2017-05-17T05:46:56.062Z,32.25
2017-05-17T05:48:10.733Z,32.66
2017-05-17T05:48:56.138Z,32.79
2017-05-17T05:49:56.177Z,32.21
2017-05-17T05:50:56.213Z,31.7
2017-05-17T05:51:56.248Z,31.32
2017-05-17T05:52:56.292Z,31.48
2017-05-17T05:53:56.327Z,31.76
2017-05-17T05:54:56.361Z,31.28
2017-05-17T05:57:11.058Z,31.21
2017-05-17T05:58:11.096Z,31.09
2017-05-17T05:59:11.130Z,30.84
2017-05-17T05:59:56.548Z,31.17
2017-05-17T06:01:56.621Z,31.26
2017-05-17T06:03:10.976Z,31.25
2017-05-17T06:03:56.698Z,31.44
2017-05-17T06:04:56.434Z,31.69
2017-05-17T06:05:56.773Z,32.21
2017-05-17T06:06:56.807Z,32.51
2017-05-17T06:08:56.882Z,32.07
2017-05-17T06:09:56.920Z,32.21
2017-05-17T06:11:56.997Z,31.96
2017-05-17T06:12:57.034Z,31.47
2017-05-17T06:13:57.070Z,31.92
2017-05-17T06:14:57.113Z,32.52
2017-05-17T06:15:57.147Z,33
2017-05-17T06:16:57.194Z,33.32
2017-05-17T06:17:57.229Z,33.01
2017-05-17T06:18:57.263Z,33.44
2017-05-17T06:19:57.299Z,33.53
2017-05-17T06:20:57.340Z,33.11
2017-05-17T06:21:57.378Z,33.23
2017-05-17T06:22:57.415Z,33.22
2017-05-17T06:23:57.456Z,33.07
2017-05-17T06:24:57.498Z,33.56
2017-05-17T06:25:57.530Z,33.63
2017-05-17T06:26:57.571Z,33.21
2017-05-17T06:27:57.607Z,33.16
2017-05-17T06:28:57.342Z,33.32
2017-05-17T06:29:57.689Z,33.51
2017-05-17T06:31:12.344Z,33.68
2017-05-17T06:32:12.382Z,33.11
2017-05-17T06:32:57.803Z,32.88
2017-05-17T06:33:57.845Z,32.97
2017-05-17T06:35:12.498Z,33.42
2017-05-17T06:35:57.922Z,33.51
2017-05-17T06:36:57.657Z,33.69
2017-05-17T06:37:57.996Z,34.03
2017-05-17T06:38:58.033Z,34.42
2017-05-17T06:39:58.073Z,34.32
2017-05-17T06:40:58.111Z,34.16
2017-05-17T06:41:58.149Z,34.03
2017-05-17T06:42:58.191Z,34.02
2017-05-17T06:43:58.228Z,34.03
2017-05-17T06:44:58.276Z,33.82
2017-05-17T06:46:58.347Z,33.54
2017-05-17T06:47:58.395Z,33.57
2017-05-17T06:48:58.424Z,32.85
2017-05-17T06:49:58.462Z,32.45
2017-05-17T06:51:13.166Z,32.59
2017-05-17T06:51:58.541Z,33.01
2017-05-17T06:52:58.585Z,33.37
2017-05-17T06:53:58.621Z,33.5
2017-05-17T06:54:58.662Z,33.87
2017-05-17T06:55:58.697Z,34.31
2017-05-17T06:57:58.781Z,33.72
2017-05-17T06:58:58.814Z,33.32
2017-05-17T06:59:58.921Z,33.31
2017-05-17T07:00:58.906Z,33.22
2017-05-17T07:01:58.948Z,33.29
2017-05-17T07:03:13.592Z,33.71
2017-05-17T07:03:59.009Z,34.1
2017-05-17T07:04:59.052Z,34.47
2017-05-17T07:05:59.090Z,34.37
2017-05-17T07:07:13.750Z,34.65
2017-05-17T07:07:59.167Z,34.91
2017-05-17T07:08:59.205Z,34.87
2017-05-17T07:09:58.944Z,34.73
2017-05-17T07:10:59.283Z,34.66
2017-05-17T07:11:59.325Z,34.49
2017-05-17T07:12:59.364Z,34.42
2017-05-17T07:13:59.100Z,34.32
2017-05-17T07:14:59.446Z,34.44
2017-05-17T07:15:59.485Z,34.46
2017-05-17T07:16:59.524Z,34.47
2017-05-17T07:17:59.565Z,34.78
2017-05-17T07:18:59.606Z,34.8
2017-05-17T07:19:59.650Z,34.75
2017-05-17T07:20:59.681Z,34.88
2017-05-17T07:21:59.718Z,34.73
2017-05-17T07:23:14.378Z,34.92
2017-05-17T07:23:59.802Z,34.84
2017-05-17T07:24:59.846Z,34
2017-05-17T07:25:59.878Z,34.08
2017-05-17T07:26:59.916Z,34.61
2017-05-17T07:27:59.983Z,34.49
2017-05-17T07:29:00.001Z,34.09
2017-05-17T07:31:00.077Z,33.61
2017-05-17T07:32:00.169Z,33.78
2017-05-17T07:33:00.153Z,33.98
2017-05-17T07:34:00.196Z,33.6
2017-05-17T07:34:59.929Z,33.47
2017-05-17T07:36:00.271Z,33.14
2017-05-17T07:37:00.313Z,32.93
2017-05-17T07:38:14.969Z,33.45
2017-05-17T07:39:00.390Z,33.71
2017-05-17T07:40:00.429Z,33.98
2017-05-17T07:41:00.466Z,34.32
2017-05-17T07:42:00.506Z,33.93
2017-05-17T07:43:00.549Z,34.05
2017-05-17T07:44:00.583Z,34.3
2017-05-17T07:45:00.624Z,34.59
2017-05-17T07:46:00.660Z,34.08
2017-05-17T07:47:00.703Z,33.84
2017-05-17T07:48:00.435Z,33.84
2017-05-17T07:49:00.778Z,33.88
2017-05-17T07:50:15.439Z,34.28
2017-05-17T07:51:00.555Z,34.49
2017-05-17T07:52:00.594Z,34.17
2017-05-17T07:53:00.939Z,34.42
2017-05-17T07:54:00.973Z,34.35
2017-05-17T07:55:01.012Z,33.56
2017-05-17T07:56:01.051Z,33.12
2017-05-17T07:57:01.091Z,33.06
2017-05-17T07:58:01.130Z,33.11
2017-05-17T07:59:01.238Z,33.31
2017-05-17T08:00:01.208Z,33.73
2017-05-17T08:01:01.242Z,33.63
2017-05-17T08:02:01.281Z,33.65
2017-05-17T08:03:01.320Z,33.87
2017-05-17T08:04:01.359Z,33.94
2017-05-17T08:05:01.398Z,34.17
2017-05-17T08:06:01.437Z,34.25
2017-05-17T08:07:16.094Z,33.86
2017-05-17T08:08:01.513Z,33.66
2017-05-17T08:09:01.549Z,33.69
2017-05-17T08:10:15.906Z,33.84
2017-05-17T08:11:01.629Z,33.95
2017-05-17T08:12:01.670Z,34.22
2017-05-17T08:13:01.704Z,34.3
2017-05-17T08:14:01.745Z,34.62
2017-05-17T08:15:01.781Z,34.87
2017-05-17T08:16:01.889Z,35.02
2017-05-17T08:17:01.859Z,35.15
2017-05-17T08:18:01.596Z,34.94
2017-05-17T08:19:01.937Z,34.3
2017-05-17T08:20:01.974Z,34.3
2017-05-17T08:21:16.633Z,34.19
2017-05-17T08:22:16.671Z,33.63
2017-05-17T08:23:02.089Z,33.44
2017-05-17T08:24:02.128Z,33.44
2017-05-17T08:25:02.166Z,33.12
2017-05-17T08:26:16.824Z,33.56
2017-05-17T08:27:02.242Z,33.68
2017-05-17T08:28:02.283Z,33.98
2017-05-17T08:29:02.317Z,34.17
2017-05-17T08:30:02.357Z,34.32
2017-05-17T08:31:02.394Z,34.1
2017-05-17T08:32:02.485Z,33.59
2017-05-17T08:34:02.556Z,33.93
2017-05-17T08:35:02.547Z,32.81
2017-05-17T08:36:02.582Z,33.09
2017-05-17T08:37:02.621Z,33.56
2017-05-17T08:38:02.658Z,33.94
2017-05-17T08:39:02.697Z,34.06
2017-05-17T08:40:02.736Z,34.12
2017-05-17T08:41:03.071Z,34.25
2017-05-17T08:42:17.429Z,34.44
2017-05-17T08:43:02.848Z,34.35
2017-05-17T08:44:02.888Z,34.52
2017-05-17T08:45:02.925Z,34.81
2017-05-17T08:46:02.959Z,34.34
2017-05-17T08:47:02.696Z,34.37
2017-05-17T08:48:03.037Z,34.64
2017-05-17T08:49:03.074Z,34.78
2017-05-17T08:50:02.809Z,34.77
2017-05-17T08:51:03.146Z,34.99
2017-05-17T08:52:17.504Z,35.47
2017-05-17T08:53:03.227Z,35.52
2017-05-17T08:54:17.887Z,34.82
2017-05-17T08:55:03.302Z,34.96
2017-05-17T08:56:03.338Z,34.82
2017-05-17T08:57:03.371Z,34.73
2017-05-17T08:58:18.033Z,34.35
2017-05-17T08:59:03.453Z,34.24
2017-05-17T09:00:03.487Z,34.34
2017-05-17T09:01:03.522Z,34.27
2017-05-17T09:02:03.258Z,34.27
2017-05-17T09:03:03.599Z,34.58
2017-05-17T09:04:03.689Z,34.21
2017-05-17T09:05:03.678Z,34
2017-05-17T09:06:03.714Z,34.39
2017-05-17T09:07:03.749Z,34.73
2017-05-17T09:08:18.408Z,34.78
2017-05-17T09:09:03.822Z,34.72
2017-05-17T09:10:03.866Z,34.81
2017-05-17T09:11:03.899Z,34.37
2017-05-17T09:12:03.936Z,34.16
2017-05-17T09:13:18.290Z,34.1
2017-05-17T09:14:04.012Z,34.05
2017-05-17T09:15:04.051Z,34.17
2017-05-17T09:16:04.083Z,34.21
2017-05-17T09:17:04.122Z,34.49
2017-05-17T09:18:04.157Z,34.46
2017-05-17T09:19:18.821Z,34.7
2017-05-17T09:21:03.966Z,34.49
2017-05-17T09:22:04.307Z,34.49
2017-05-17T09:23:04.343Z,35.09
2017-05-17T09:24:04.077Z,35.23
2017-05-17T09:25:04.417Z,34.92
2017-05-17T09:26:04.452Z,34.88
2017-05-17T09:27:04.493Z,34.64
2017-05-17T09:28:04.528Z,35.21
2017-05-17T09:29:04.564Z,35.21
2017-05-17T09:30:04.602Z,35.29
2017-05-17T09:31:04.635Z,34.85
2017-05-17T09:32:04.673Z,34.91
2017-05-17T09:33:04.709Z,34.46
2017-05-17T09:34:04.751Z,34.49
2017-05-17T09:36:04.820Z,33.72
2017-05-17T09:37:05.154Z,33.75
2017-05-17T09:38:04.897Z,34.08
2017-05-17T09:39:04.931Z,33.97
2017-05-17T09:40:19.586Z,33.68
2017-05-17T09:41:19.621Z,33.82
2017-05-17T09:42:05.038Z,33.54
2017-05-17T09:43:05.077Z,33.86
2017-05-17T09:44:05.113Z,33.57
2017-05-17T09:45:19.775Z,33.81
2017-05-17T09:46:05.184Z,34.19
2017-05-17T09:47:05.220Z,34.16
2017-05-17T09:48:05.257Z,34.5
2017-05-17T09:49:05.291Z,34.54
2017-05-17T09:50:05.332Z,34.12
2017-05-17T09:51:05.363Z,33.78
2017-05-17T09:52:05.399Z,33.69
2017-05-17T09:53:05.471Z,33.73
2017-05-17T09:54:05.475Z,34.03
2017-05-17T09:55:05.205Z,33.95
2017-05-17T09:57:20.199Z,34.61
2017-05-17T09:58:05.614Z,34.7
2017-05-17T09:59:05.349Z,34.4
2017-05-17T10:00:05.686Z,33.68
2017-05-17T10:01:20.342Z,33.63
2017-05-17T10:02:05.758Z,33.5
2017-05-17T10:03:05.791Z,33.6
2017-05-17T10:04:05.832Z,33.57
2017-05-17T10:05:05.562Z,33.72
2017-05-17T10:06:05.903Z,33.51
2017-05-17T10:07:05.632Z,33.32
2017-05-17T10:08:05.971Z,32.75
2017-05-17T10:09:06.008Z,32.72
2017-05-17T10:10:05.739Z,32.97
2017-05-17T10:11:06.077Z,33.04
2017-05-17T10:12:06.163Z,33.41
2017-05-17T10:13:06.147Z,34.06
2017-05-17T10:14:06.189Z,34.08
2017-05-17T10:15:06.220Z,33.35
2017-05-17T10:16:06.253Z,33.21
2017-05-17T10:17:20.603Z,33.44
2017-05-17T10:18:06.327Z,33.54
2017-05-17T10:19:06.358Z,33.82
2017-05-17T10:20:06.393Z,33.75
2017-05-17T10:21:06.427Z,33.57
2017-05-17T10:22:06.467Z,33.59
2017-05-17T10:23:06.504Z,32.79
2017-05-17T10:25:06.571Z,32.67
2017-05-17T10:27:06.640Z,32.63
2017-05-17T10:28:06.676Z,32.74
2017-05-17T10:29:21.330Z,32.62
2017-05-17T10:30:06.746Z,32.37
2017-05-17T10:31:06.779Z,31.95
2017-05-17T10:32:06.814Z,31.51
2017-05-17T10:33:21.469Z,31.48
2017-05-17T10:34:06.580Z,31.5
2017-05-17T10:35:06.924Z,31.53
2017-05-17T10:36:06.955Z,31.58
2017-05-17T10:37:06.989Z,31.46
2017-05-17T10:38:07.025Z,31.29
2017-05-17T10:40:07.093Z,31.19
2017-05-17T10:41:06.826Z,31.34
2017-05-17T10:42:06.859Z,31.21
2017-05-17T10:43:07.200Z,30.76
2017-05-17T10:44:07.230Z,30.73
2017-05-17T10:45:21.886Z,30.72
2017-05-17T10:46:07.302Z,30.89
2017-05-17T10:47:07.033Z,31.07
2017-05-17T10:48:21.990Z,30.7
2017-05-17T10:49:07.410Z,30.51
2017-05-17T10:50:07.439Z,30.02
2017-05-17T10:51:06.867Z,30.07
2017-05-17T10:52:07.507Z,30.15
2017-05-17T10:53:07.542Z,30.37
2017-05-17T10:54:07.277Z,30.54
2017-05-17T10:56:07.647Z,30.67
2017-05-17T10:58:07.713Z,30.04
2017-05-17T10:59:07.750Z,29.39
2017-05-17T11:00:07.476Z,28.71
2017-05-17T11:01:22.434Z,28.76
2017-05-17T11:02:07.543Z,28.89
2017-05-17T11:03:07.883Z,28.9
2017-05-17T11:04:07.919Z,28.85
2017-05-17T11:05:07.950Z,29.12
2017-05-17T11:06:07.680Z,29.23
2017-05-17T11:07:08.013Z,29.41
2017-05-17T11:08:08.049Z,29.57
2017-05-17T11:09:08.083Z,29.58
2017-05-17T11:10:08.116Z,29.64
2017-05-17T11:12:07.877Z,30.01
2017-05-17T11:13:08.214Z,30.15
2017-05-17T11:14:08.252Z,30.11
2017-05-17T11:15:22.598Z,30.04
2017-05-17T11:16:08.363Z,29.65
2017-05-17T11:17:22.965Z,29.51
2017-05-17T11:18:08.380Z,29.55
2017-05-17T11:19:08.415Z,29.27
2017-05-17T11:20:22.763Z,29.08
2017-05-17T11:21:08.481Z,29.21
2017-05-17T11:22:08.513Z,29.04
2017-05-17T11:23:08.545Z,28.95
2017-05-17T11:24:08.579Z,29.16
2017-05-17T11:25:08.612Z,29.37
2017-05-17T11:26:08.340Z,29.23
2017-05-17T11:27:08.676Z,29.26
2017-05-17T11:28:08.709Z,29.43
2017-05-17T11:29:08.745Z,29.41
2017-05-17T11:30:08.471Z,29.14
2017-05-17T11:31:08.809Z,28.9
2017-05-17T11:32:23.459Z,28.88
2017-05-17T11:33:08.872Z,28.78
2017-05-17T11:34:08.905Z,28.74
2017-05-17T11:35:08.937Z,28.7
2017-05-17T11:36:23.590Z,28.43
2017-05-17T11:37:09.002Z,28.55
2017-05-17T11:38:09.036Z,28.46
2017-05-17T11:39:09.066Z,28.66
2017-05-17T11:40:08.802Z,28.9
2017-05-17T11:41:08.829Z,28.88
2017-05-17T11:42:08.859Z,28.86
2017-05-17T11:43:08.893Z,29.11
2017-05-17T11:44:08.930Z,29.24
2017-05-17T11:45:08.960Z,29.37
2017-05-17T11:46:09.293Z,29.39
2017-05-17T11:47:09.021Z,29.36
2017-05-17T11:48:23.975Z,28.86
2017-05-17T11:49:09.386Z,28.55
2017-05-17T11:50:09.419Z,28.78
2017-05-17T11:51:09.453Z,29.11
2017-05-17T11:52:24.103Z,29.39
2017-05-17T11:53:09.519Z,29.33
2017-05-17T11:54:08.941Z,29.45
2017-05-17T11:55:08.976Z,29.52
2017-05-17T11:56:09.614Z,29.43
2017-05-17T11:57:09.341Z,29.3
2017-05-17T11:58:09.735Z,29.27
2017-05-17T11:59:09.711Z,28.88
2017-05-17T12:00:09.135Z,28.7
2017-05-17T12:01:09.470Z,28.7
2017-05-17T12:03:09.236Z,28.68
2017-05-17T12:04:09.566Z,28.58
2017-05-17T12:05:09.901Z,28.62
2017-05-17T12:06:09.934Z,28.52
2017-05-17T12:07:09.964Z,28.51
2017-05-17T12:08:24.615Z,28.36
2017-05-17T12:09:10.029Z,28.24
2017-05-17T12:10:10.057Z,28.17
2017-05-17T12:11:10.090Z,28.15
2017-05-17T12:12:10.124Z,28.17
2017-05-17T12:13:10.158Z,28.33
2017-05-17T12:14:10.185Z,28.31
2017-05-17T12:15:09.913Z,28.3
2017-05-17T12:16:09.943Z,28.41
2017-05-17T12:18:10.014Z,28.3
2017-05-17T12:19:10.040Z,28.4
2017-05-17T12:20:10.382Z,28.29
2017-05-17T12:21:25.023Z,28.34
2017-05-17T12:22:10.438Z,28.51
2017-05-17T12:23:25.090Z,28.78
2017-05-17T12:24:10.200Z,28.8
2017-05-17T12:25:10.535Z,29.04
2017-05-17T12:26:10.261Z,29.18
2017-05-17T12:27:10.608Z,29.15
2017-05-17T12:28:10.325Z,29.05
2017-05-17T12:29:10.663Z,28.92
2017-05-17T12:32:10.753Z,28.73
2017-05-17T12:34:10.815Z,28.95
2017-05-17T12:35:25.466Z,29.14
2017-05-17T12:36:10.880Z,29.05
2017-05-17T12:37:10.908Z,29.28
2017-05-17T12:38:10.638Z,29.41
2017-05-17T12:39:10.669Z,29.53
2017-05-17T12:40:11.006Z,29.53
2017-05-17T12:41:10.428Z,29.46
2017-05-17T12:42:11.067Z,29.39
2017-05-17T12:43:11.099Z,29.12
2017-05-17T12:44:11.133Z,28.89
2017-05-17T12:45:11.165Z,28.76
2017-05-17T12:46:11.193Z,28.78
2017-05-17T12:47:11.225Z,28.8
2017-05-17T12:48:11.260Z,28.83
2017-05-17T12:49:11.297Z,28.62
2017-05-17T12:50:11.321Z,28.67
2017-05-17T12:51:11.348Z,28.76
2017-05-17T12:52:11.383Z,28.71
2017-05-17T12:53:11.418Z,28.8
2017-05-17T12:54:11.142Z,29.08
2017-05-17T12:55:25.790Z,29.12
2017-05-17T12:56:11.509Z,29
2017-05-17T12:57:11.539Z,29.14
2017-05-17T12:58:11.570Z,29.28
2017-05-17T12:59:11.658Z,29.28
2017-05-17T13:00:11.632Z,29.36
2017-05-17T13:01:11.664Z,29.42
2017-05-17T13:02:11.693Z,29.33
2017-05-17T13:03:11.426Z,29.48
2017-05-17T13:04:11.765Z,29.46
2017-05-17T13:05:11.487Z,29.45
2017-05-17T13:06:11.515Z,29.19
2017-05-17T13:07:11.550Z,29
2017-05-17T13:08:11.583Z,28.98
2017-05-17T13:09:26.531Z,29.31
2017-05-17T13:10:11.946Z,29.41
2017-05-17T13:11:26.597Z,29.51
2017-05-17T13:12:12.010Z,29.49
2017-05-17T13:13:12.044Z,29.52
2017-05-17T13:14:12.076Z,29.57
2017-05-17T13:15:12.103Z,29.61
2017-05-17T13:16:12.135Z,29.6
2017-05-17T13:17:11.863Z,29.24
2017-05-17T13:18:12.205Z,28.85
2017-05-17T13:20:26.884Z,29.16
2017-05-17T13:21:12.293Z,29.26
2017-05-17T13:22:12.323Z,29.3
2017-05-17T13:23:26.974Z,29.23
2017-05-17T13:24:26.700Z,29.33
2017-05-17T13:25:12.418Z,29.34
2017-05-17T13:26:12.450Z,29.08
2017-05-17T13:27:27.099Z,28.83
2017-05-17T13:28:12.208Z,28.8
2017-05-17T13:29:12.597Z,28.74
2017-05-17T13:30:12.575Z,28.59
2017-05-17T13:31:12.306Z,28.66
2017-05-17T13:32:12.334Z,28.73
2017-05-17T13:34:12.709Z,28.85
2017-05-17T13:35:12.428Z,28.67
2017-05-17T13:36:12.770Z,28.67
2017-05-17T13:37:12.795Z,28.48
2017-05-17T13:38:27.141Z,28.29
2017-05-17T13:39:12.860Z,28.18
2017-05-17T13:40:12.890Z,28.15
2017-05-17T13:41:12.616Z,28.11
2017-05-17T13:42:12.647Z,28.04
2017-05-17T13:44:13.016Z,28.25
2017-05-17T13:45:13.042Z,28.51
2017-05-17T13:46:13.076Z,28.64
2017-05-17T13:47:13.109Z,28.81