createdAt,value
2023-01-15T00:00:05.883Z,9.15
2023-01-15T00:02:35.493Z,9.22
2023-01-15T00:05:03.450Z,9.19
2023-01-15T00:07:31.320Z,9.12
2023-01-15T00:09:57.947Z,9.09
2023-01-15T00:12:24.429Z,9.08
2023-01-15T00:14:50.905Z,9.11
2023-01-15T00:17:17.437Z,9.12
2023-01-15T00:19:43.875Z,9.13
2023-01-15T00:22:10.350Z,9.09
2023-01-15T00:24:58.789Z,9.13
2023-01-15T00:27:40.274Z,9.13
2023-01-15T00:30:13.094Z,9.18
2023-01-15T00:32:40.625Z,9.18
2023-01-15T00:35:09.925Z,9.18
2023-01-15T00:37:36.404Z,9.17
2023-01-15T00:40:03.140Z,9.15
2023-01-15T00:42:29.602Z,9.16
2023-01-15T00:44:56.056Z,9.12
2023-01-15T00:47:22.611Z,9.08
2023-01-15T00:49:50.374Z,9.04
2023-01-15T00:52:20.055Z,9.01
2023-01-15T00:54:54.077Z,8.99
2023-01-15T00:57:21.266Z,9.00
2023-01-15T00:59:47.772Z,8.97
2023-01-15T01:02:14.433Z,8.96
2023-01-15T01:04:41.860Z,8.93
2023-01-15T01:07:08.538Z,8.91
2023-01-15T01:09:38.072Z,8.83
2023-01-15T01:12:05.178Z,8.79
2023-01-15T01:14:31.938Z,8.76
2023-01-15T01:16:58.819Z,8.75
2023-01-15T01:19:26.808Z,8.72
2023-01-15T01:21:53.271Z,8.69
2023-01-15T01:24:22.424Z,8.81
2023-01-15T01:26:52.790Z,8.70
2023-01-15T01:29:25.450Z,8.65
2023-01-15T01:31:52.178Z,8.61
2023-01-15T01:34:19.238Z,8.57
2023-01-15T01:36:46.056Z,8.55
2023-01-15T01:39:18.365Z,8.52
2023-01-15T01:41:46.475Z,8.44
2023-01-15T01:44:35.052Z,8.40
2023-01-15T01:47:05.291Z,8.39
2023-01-15T01:49:31.849Z,8.36
2023-01-15T01:52:14.951Z,8.34
2023-01-15T01:54:42.556Z,8.32
2023-01-15T01:57:10.346Z,8.26
2023-01-15T01:59:38.185Z,8.30
2023-01-15T02:02:05.764Z,8.12
2023-01-15T02:04:33.028Z,7.75
2023-01-15T02:07:01.603Z,7.49
2023-01-15T02:09:34.477Z,7.26
2023-01-15T02:12:36.930Z,7.11
2023-01-15T02:15:06.221Z,7.05
2023-01-15T02:17:59.115Z,6.90
2023-01-15T02:20:41.246Z,6.82
2023-01-15T02:23:07.551Z,6.80
2023-01-15T02:25:42.172Z,6.78
2023-01-15T02:28:22.807Z,6.74
2023-01-15T02:31:00.015Z,6.60
2023-01-15T02:33:33.852Z,6.52
2023-01-15T02:36:06.692Z,6.44
2023-01-15T02:38:39.379Z,6.34
2023-01-15T02:41:16.200Z,6.31
2023-01-15T02:43:46.088Z,6.28
2023-01-15T02:46:15.358Z,6.26
2023-01-15T02:48:44.768Z,6.25
2023-01-15T02:51:16.064Z,6.18
2023-01-15T02:53:49.790Z,6.18
2023-01-15T02:56:21.064Z,6.05
2023-01-15T02:58:53.186Z,5.94
2023-01-15T03:01:29.303Z,5.88
2023-01-15T03:04:04.017Z,5.77
2023-01-15T03:06:37.834Z,5.77
2023-01-15T03:09:06.252Z,5.74
2023-01-15T03:11:38.059Z,5.65
2023-01-15T03:14:10.834Z,5.65
2023-01-15T03:16:40.207Z,5.65
2023-01-15T03:19:45.119Z,5.67
2023-01-15T03:22:14.320Z,5.64
2023-01-15T03:24:51.799Z,5.61
2023-01-15T03:27:19.319Z,5.60
2023-01-15T03:29:49.092Z,5.55
2023-01-15T03:32:17.647Z,5.51
2023-01-15T03:34:51.367Z,5.51
2023-01-15T03:37:19.937Z,5.51
2023-01-15T03:39:47.564Z,5.47
2023-01-15T03:42:41.811Z,5.45
2023-01-15T03:45:23.033Z,5.46
2023-01-15T03:47:54.248Z,5.40
2023-01-15T03:50:36.814Z,5.40
2023-01-15T03:53:08.916Z,5.36
2023-01-15T03:55:38.442Z,5.39
2023-01-15T03:58:17.852Z,5.36
2023-01-15T04:00:52.732Z,5.37
2023-01-15T04:03:22.216Z,5.35
2023-01-15T04:05:52.024Z,5.34
2023-01-15T04:08:19.814Z,5.37
2023-01-15T04:10:53.797Z,5.38
2023-01-15T04:13:21.101Z,5.41
2023-01-15T04:15:47.676Z,5.44
2023-01-15T04:18:14.208Z,5.42
2023-01-15T04:20:40.668Z,5.40
2023-01-15T04:23:09.297Z,5.40
2023-01-15T04:25:38.075Z,5.43
2023-01-15T04:28:04.808Z,5.45
2023-01-15T04:30:31.341Z,5.44
2023-01-15T04:32:58.239Z,5.46
2023-01-15T04:35:24.758Z,5.45
2023-01-15T04:37:55.962Z,5.45
2023-01-15T04:40:41.024Z,5.47
2023-01-15T04:43:29.477Z,5.49
2023-01-15T04:45:56.233Z,5.45
2023-01-15T04:48:23.323Z,5.50
2023-01-15T04:50:49.946Z,5.56
2023-01-15T04:53:16.522Z,5.56
2023-01-15T04:55:43.086Z,5.57
2023-01-15T04:58:09.642Z,5.63
2023-01-15T05:00:36.175Z,5.64
2023-01-15T05:03:02.685Z,5.62
2023-01-15T05:05:29.150Z,5.65
2023-01-15T05:07:55.636Z,5.65
2023-01-15T05:10:22.099Z,5.62
2023-01-15T05:12:48.598Z,5.63
2023-01-15T05:15:15.172Z,5.67
2023-01-15T05:17:41.671Z,5.66
2023-01-15T05:20:08.835Z,5.65
2023-01-15T05:22:35.585Z,5.64
2023-01-15T05:25:02.121Z,5.64
2023-01-15T05:27:28.555Z,5.64
2023-01-15T05:29:55.028Z,5.63
2023-01-15T05:32:21.468Z,5.65
2023-01-15T05:34:47.998Z,5.66
2023-01-15T05:37:14.911Z,5.63
2023-01-15T05:39:41.391Z,5.63
2023-01-15T05:42:07.952Z,5.65
2023-01-15T05:44:34.549Z,5.62
2023-01-15T05:47:05.714Z,5.67
2023-01-15T05:49:34.969Z,5.69
2023-01-15T05:52:02.134Z,5.66
2023-01-15T05:54:31.267Z,5.65
2023-01-15T05:56:58.886Z,5.66
2023-01-15T05:59:28.317Z,5.65
2023-01-15T06:01:55.287Z,5.65
2023-01-15T06:04:22.650Z,5.65
2023-01-15T06:06:50.493Z,5.68
2023-01-15T06:09:20.684Z,5.65
2023-01-15T06:11:47.761Z,5.65
2023-01-15T06:14:15.695Z,5.68
2023-01-15T06:16:42.299Z,5.69
2023-01-15T06:19:09.680Z,5.67
2023-01-15T06:21:36.751Z,5.65
2023-01-15T06:24:04.216Z,5.67
2023-01-15T06:26:31.050Z,5.67
2023-01-15T06:28:58.667Z,5.67
2023-01-15T06:31:28.888Z,5.71
2023-01-15T06:33:56.207Z,5.68
2023-01-15T06:36:26.056Z,5.71
2023-01-15T06:38:52.684Z,5.67
2023-01-15T06:41:40.945Z,5.66
2023-01-15T06:44:30.756Z,5.63
2023-01-15T06:47:15.519Z,5.66
2023-01-15T06:49:42.053Z,5.69
2023-01-15T06:52:08.708Z,5.69
2023-01-15T06:54:35.427Z,5.69
2023-01-15T06:57:01.988Z,5.66
2023-01-15T06:59:28.583Z,5.64
2023-01-15T07:01:55.145Z,5.66
2023-01-15T07:04:21.651Z,5.65
2023-01-15T07:06:48.181Z,5.66
2023-01-15T07:09:14.730Z,5.62
2023-01-15T07:11:50.046Z,5.62
2023-01-15T07:14:17.729Z,5.62
2023-01-15T07:16:44.223Z,5.63
2023-01-15T07:19:11.293Z,5.56
2023-01-15T07:21:37.781Z,5.55
2023-01-15T07:24:07.584Z,5.55
2023-01-15T07:26:34.607Z,5.52
2023-01-15T07:29:01.088Z,5.55
2023-01-15T07:31:27.744Z,5.55
2023-01-15T07:33:56.229Z,5.54
2023-01-15T07:36:23.334Z,5.54
2023-01-15T07:38:50.355Z,5.55
2023-01-15T07:41:35.595Z,5.53
2023-01-15T07:44:20.855Z,5.54
2023-01-15T07:47:06.450Z,5.55
2023-01-15T07:49:51.195Z,5.53
2023-01-15T07:52:21.415Z,5.56
2023-01-15T07:54:49.699Z,5.52
2023-01-15T07:57:21.857Z,5.54
2023-01-15T07:59:49.817Z,5.55
2023-01-15T08:02:16.387Z,5.53
2023-01-15T08:04:43.101Z,5.51
2023-01-15T08:07:10.022Z,5.53
2023-01-15T08:09:36.989Z,5.53
2023-01-15T08:12:26.035Z,5.58
2023-01-15T08:15:10.823Z,5.54
2023-01-15T08:17:38.272Z,5.54
2023-01-15T08:20:09.115Z,5.52
2023-01-15T08:22:35.968Z,5.53
2023-01-15T08:25:02.496Z,5.54
2023-01-15T08:27:31.600Z,5.52
2023-01-15T08:29:59.210Z,5.53
2023-01-15T08:32:25.696Z,5.51
2023-01-15T08:34:52.477Z,5.51
2023-01-15T08:37:19.121Z,5.55
2023-01-15T08:39:46.222Z,5.53
2023-01-15T08:42:12.801Z,5.57
2023-01-15T08:44:39.325Z,5.58
2023-01-15T08:47:05.800Z,5.56
2023-01-15T08:49:32.301Z,5.53
2023-01-15T08:51:58.813Z,5.52
2023-01-15T08:54:25.626Z,5.50
2023-01-15T08:56:52.357Z,5.52
2023-01-15T08:59:19.181Z,5.55
2023-01-15T09:01:45.932Z,5.56
2023-01-15T09:04:17.192Z,5.56
2023-01-15T09:06:44.402Z,5.58
2023-01-15T09:09:11.653Z,5.58
2023-01-15T09:11:42.402Z,5.53
2023-01-15T09:15:00.225Z,5.57
2023-01-15T09:17:00.380Z,5.65
2023-01-15T09:19:26.913Z,5.64
2023-01-15T09:21:53.401Z,5.67
2023-01-15T09:24:19.921Z,5.67
2023-01-15T09:26:46.457Z,5.71
2023-01-15T09:29:12.958Z,5.70
2023-01-15T09:31:39.605Z,5.73
2023-01-15T09:34:06.124Z,5.71
2023-01-15T09:36:35.163Z,5.75
2023-01-15T09:39:02.973Z,5.75
2023-01-15T09:42:10.781Z,5.77
2023-01-15T09:44:46.480Z,5.80
2023-01-15T09:47:24.981Z,5.79
2023-01-15T09:50:20.854Z,5.77
2023-01-15T09:52:50.122Z,5.80
2023-01-15T09:55:25.041Z,5.77
2023-01-15T09:57:58.475Z,5.78
2023-01-15T10:00:27.762Z,5.81
2023-01-15T10:03:00.203Z,5.80
2023-01-15T10:05:33.878Z,5.81
2023-01-15T10:08:17.761Z,5.84
2023-01-15T10:10:48.594Z,5.80
2023-01-15T10:13:26.978Z,5.77
2023-01-15T10:15:53.754Z,5.75
2023-01-15T10:18:23.135Z,5.77
2023-01-15T10:21:18.948Z,5.78
2023-01-15T10:24:03.962Z,5.85
2023-01-15T10:26:33.431Z,5.86
2023-01-15T10:29:01.574Z,5.88
2023-01-15T10:31:59.919Z,5.87
2023-01-15T10:34:42.121Z,5.90
2023-01-15T10:37:27.610Z,5.95
2023-01-15T10:40:17.224Z,5.93
2023-01-15T10:42:43.632Z,5.91
2023-01-15T10:45:18.744Z,5.93
2023-01-15T10:47:50.017Z,5.94
2023-01-15T10:50:25.180Z,5.93
2023-01-15T10:53:10.247Z,5.95
2023-01-15T10:55:45.378Z,5.96
2023-01-15T10:58:34.386Z,5.95
2023-01-15T11:01:06.680Z,5.94
2023-01-15T11:03:38.469Z,5.91
2023-01-15T11:06:08.295Z,5.97
2023-01-15T11:09:07.925Z,5.98
2023-01-15T11:11:56.744Z,5.98
2023-01-15T11:14:59.684Z,5.99
2023-01-15T11:18:00.239Z,5.99
2023-01-15T11:20:32.709Z,5.97
2023-01-15T11:23:09.760Z,5.93
2023-01-15T11:25:36.640Z,5.92
2023-01-15T11:28:06.860Z,5.93
2023-01-15T11:30:37.791Z,5.97
2023-01-15T11:33:16.964Z,5.98
2023-01-15T11:35:50.837Z,5.96
2023-01-15T11:38:17.373Z,5.97
2023-01-15T11:40:54.911Z,6.01
2023-01-15T11:43:45.110Z,6.03
2023-01-15T11:46:50.782Z,6.03
2023-01-15T11:49:38.411Z,5.99
2023-01-15T11:52:08.566Z,5.95
2023-01-15T11:54:39.191Z,5.90
2023-01-15T11:57:06.935Z,5.92
2023-01-15T11:59:33.534Z,5.99
2023-01-15T12:02:15.790Z,6.01
2023-01-15T12:04:54.331Z,6.06
2023-01-15T12:07:24.395Z,6.10
2023-01-15T12:10:15.140Z,6.09
2023-01-15T12:12:55.683Z,6.09
2023-01-15T12:15:46.521Z,6.13
2023-01-15T12:18:43.981Z,6.14
2023-01-15T12:21:35.563Z,6.10
2023-01-15T12:24:29.352Z,6.08
2023-01-15T12:27:14.139Z,6.05
2023-01-15T12:29:48.322Z,6.03
2023-01-15T12:32:19.681Z,6.08
2023-01-15T12:35:02.370Z,6.10
2023-01-15T12:37:36.015Z,6.13
2023-01-15T12:40:14.694Z,6.09
2023-01-15T12:43:02.444Z,6.01
2023-01-15T12:45:34.581Z,6.08
2023-01-15T12:48:22.195Z,6.03
2023-01-15T12:50:54.621Z,5.96
2023-01-15T12:53:32.357Z,5.96
2023-01-15T12:56:31.425Z,6.02
2023-01-15T12:59:23.862Z,5.99
2023-01-15T13:01:59.727Z,5.97
2023-01-15T13:04:43.154Z,5.94
2023-01-15T13:07:32.879Z,5.90
2023-01-15T13:10:18.714Z,5.87
2023-01-15T13:12:45.219Z,5.87
2023-01-15T13:15:19.784Z,5.90
2023-01-15T13:18:12.547Z,5.92
2023-01-15T13:20:51.384Z,5.90
2023-01-15T13:23:44.305Z,5.88
2023-01-15T13:26:16.690Z,5.91
2023-01-15T13:29:14.145Z,5.95
2023-01-15T13:31:54.597Z,5.96
2023-01-15T13:34:47.503Z,5.95
2023-01-15T13:37:23.111Z,5.92
2023-01-15T13:39:52.118Z,5.91
2023-01-15T13:42:38.081Z,5.85
2023-01-15T13:45:16.866Z,5.85
2023-01-15T13:47:50.768Z,5.83
2023-01-15T13:50:23.274Z,5.83
2023-01-15T13:52:49.826Z,5.83
2023-01-15T13:55:16.260Z,5.79
2023-01-15T13:57:44.511Z,5.74
2023-01-15T14:00:26.576Z,5.74
2023-01-15T14:02:54.386Z,5.78
2023-01-15T14:05:31.886Z,5.84
2023-01-15T14:08:01.361Z,5.88
2023-01-15T14:10:30.848Z,5.88
2023-01-15T14:13:09.406Z,5.90
2023-01-15T14:16:13.469Z,5.90
2023-01-15T14:19:07.836Z,5.91
2023-01-15T14:21:58.825Z,5.91
2023-01-15T14:24:50.230Z,5.86
2023-01-15T14:27:50.905Z,5.87
2023-01-15T14:30:36.894Z,5.84
2023-01-15T14:33:37.222Z,5.84
2023-01-15T14:36:16.674Z,5.85
2023-01-15T14:38:53.476Z,5.86
2023-01-15T14:41:29.131Z,5.84
2023-01-15T14:43:57.978Z,5.84
2023-01-15T14:46:37.705Z,5.88
2023-01-15T14:49:04.522Z,5.91
2023-01-15T14:51:50.100Z,5.91
2023-01-15T14:54:19.819Z,5.90
2023-01-15T14:56:53.610Z,5.90
2023-01-15T14:59:36.863Z,5.86
2023-01-15T15:02:18.553Z,5.82
2023-01-15T15:04:51.265Z,5.87
2023-01-15T15:07:24.471Z,5.84
2023-01-15T15:10:01.108Z,5.85
2023-01-15T15:13:06.122Z,5.83
2023-01-15T15:15:47.805Z,5.91
2023-01-15T15:18:34.811Z,5.91
2023-01-15T15:21:09.895Z,5.93
2023-01-15T15:24:08.747Z,5.92
2023-01-15T15:26:37.362Z,5.96
2023-01-15T15:29:16.185Z,5.94
2023-01-15T15:31:53.482Z,5.93
2023-01-15T15:34:24.430Z,5.91
2023-01-15T15:36:50.974Z,5.97
2023-01-15T15:39:27.373Z,5.98
2023-01-15T15:42:16.314Z,6.01
2023-01-15T15:45:25.443Z,5.98
2023-01-15T15:48:15.631Z,5.99
2023-01-15T15:50:42.158Z,5.96
2023-01-15T15:53:17.354Z,5.95
2023-01-15T15:55:45.847Z,5.98
2023-01-15T15:58:22.678Z,5.98
2023-01-15T16:00:49.323Z,5.99
2023-01-15T16:03:25.150Z,5.96
2023-01-15T16:05:59.796Z,5.95
2023-01-15T16:08:27.971Z,5.94
2023-01-15T16:10:57.778Z,5.97
2023-01-15T16:13:38.374Z,5.97
2023-01-15T16:16:08.099Z,5.97
2023-01-15T16:18:44.265Z,5.88
2023-01-15T16:21:16.032Z,5.82
2023-01-15T16:23:46.109Z,5.83
2023-01-15T16:26:19.846Z,5.80
2023-01-15T16:28:55.318Z,5.81
2023-01-15T16:31:23.029Z,5.77
2023-01-15T16:33:58.208Z,5.75
2023-01-15T16:36:27.036Z,5.71
2023-01-15T16:38:54.850Z,5.74
2023-01-15T16:41:29.584Z,5.73
2023-01-15T16:43:59.961Z,5.73
2023-01-15T16:46:31.143Z,5.78
2023-01-15T16:49:23.448Z,5.76
2023-01-15T16:51:52.838Z,5.75
2023-01-15T16:54:31.552Z,5.73
2023-01-15T16:57:16.861Z,5.73
2023-01-15T16:59:46.271Z,5.70
2023-01-15T17:02:15.850Z,5.69
2023-01-15T17:04:46.285Z,5.68
2023-01-15T17:07:18.940Z,5.68
2023-01-15T17:09:49.605Z,5.65
2023-01-15T17:12:30.125Z,5.54
2023-01-15T17:15:14.829Z,5.54
2023-01-15T17:17:46.183Z,5.54
2023-01-15T17:20:13.832Z,5.49
2023-01-15T17:22:43.060Z,5.54
2023-01-15T17:25:27.812Z,5.56
2023-01-15T17:27:56.047Z,5.52
2023-01-15T17:30:30.674Z,5.52
2023-01-15T17:33:01.544Z,5.56
2023-01-15T17:35:33.823Z,5.55
2023-01-15T17:38:00.349Z,5.55
2023-01-15T17:40:27.127Z,5.51
2023-01-15T17:42:56.281Z,5.47
2023-01-15T17:45:28.774Z,5.52
2023-01-15T17:47:55.272Z,5.51
2023-01-15T17:50:22.645Z,5.53
2023-01-15T17:52:50.144Z,5.49
2023-01-15T17:55:42.938Z,5.49
2023-01-15T17:58:48.136Z,5.49
2023-01-15T18:01:39.966Z,5.51
2023-01-15T18:04:49.489Z,5.50
2023-01-15T18:07:17.248Z,5.61
2023-01-15T18:09:44.186Z,5.61
2023-01-15T18:12:10.972Z,5.61
2023-01-15T18:14:37.603Z,5.58
2023-01-15T18:17:04.134Z,5.55
2023-01-15T18:19:30.701Z,5.58
2023-01-15T18:21:57.679Z,5.61
2023-01-15T18:24:24.192Z,5.60
2023-01-15T18:26:53.563Z,5.61
2023-01-15T18:29:20.614Z,5.60
2023-01-15T18:31:47.776Z,5.57
2023-01-15T18:34:14.399Z,5.57
2023-01-15T18:36:41.340Z,5.51
2023-01-15T18:39:08.474Z,5.55
2023-01-15T18:41:37.767Z,5.53
2023-01-15T18:44:33.987Z,5.56
2023-01-15T18:47:03.875Z,5.56
2023-01-15T18:49:30.922Z,5.55
2023-01-15T18:52:16.795Z,5.56
2023-01-15T18:54:46.782Z,5.55
2023-01-15T18:57:13.413Z,5.51
2023-01-15T18:59:39.895Z,5.50
2023-01-15T19:02:07.173Z,5.53
2023-01-15T19:04:33.771Z,5.52
2023-01-15T19:07:00.365Z,5.54
2023-01-15T19:09:26.999Z,5.58
2023-01-15T19:11:53.855Z,5.54
2023-01-15T19:14:40.470Z,5.52
2023-01-15T19:17:30.317Z,5.51
2023-01-15T19:19:56.786Z,5.49
2023-01-15T19:22:41.877Z,5.50
2023-01-15T19:25:08.751Z,5.50
2023-01-15T19:27:38.764Z,5.52
2023-01-15T19:30:07.040Z,5.50
2023-01-15T19:32:34.316Z,5.49
2023-01-15T19:35:00.793Z,5.42
2023-01-15T19:37:27.907Z,5.47
2023-01-15T19:39:54.459Z,5.44
2023-01-15T19:42:39.377Z,5.42
2023-01-15T19:45:25.070Z,5.39
2023-01-15T19:48:10.128Z,5.44
2023-01-15T19:50:42.186Z,5.47
2023-01-15T19:53:09.555Z,5.45
2023-01-15T19:55:38.379Z,5.45
2023-01-15T19:58:07.454Z,5.39
2023-01-15T20:00:40.175Z,5.40
2023-01-15T20:03:09.860Z,5.38
2023-01-15T20:05:38.020Z,5.37
2023-01-15T20:08:04.997Z,5.38
2023-01-15T20:10:34.402Z,5.38
2023-01-15T20:13:20.028Z,5.42
2023-01-15T20:15:46.726Z,5.43
2023-01-15T20:18:15.719Z,5.40
2023-01-15T20:20:42.213Z,5.40
2023-01-15T20:23:08.741Z,5.33
2023-01-15T20:25:36.453Z,5.35
2023-01-15T20:28:03.118Z,5.32
2023-01-15T20:30:29.837Z,5.39
2023-01-15T20:33:01.668Z,5.38
2023-01-15T20:35:36.078Z,5.34
2023-01-15T20:38:02.779Z,5.29
2023-01-15T20:40:29.596Z,5.24
2023-01-15T20:43:15.041Z,5.27
2023-01-15T20:45:41.584Z,5.25
2023-01-15T20:48:11.597Z,5.23
2023-01-15T20:50:44.016Z,5.26
2023-01-15T20:53:11.035Z,5.23
2023-01-15T20:55:54.474Z,5.22
2023-01-15T20:58:23.580Z,5.20
2023-01-15T21:00:50.785Z,5.16
2023-01-15T21:03:18.053Z,5.17
2023-01-15T21:05:45.105Z,5.16
2023-01-15T21:08:15.205Z,5.15
2023-01-15T21:10:42.768Z,5.13
2023-01-15T21:13:12.940Z,5.12
2023-01-15T21:15:39.491Z,5.13
2023-01-15T21:18:06.076Z,5.11
2023-01-15T21:20:32.611Z,5.12
2023-01-15T21:22:59.081Z,4.99
2023-01-15T21:25:25.654Z,4.86
2023-01-15T21:27:52.335Z,4.82
2023-01-15T21:30:20.795Z,4.75
2023-01-15T21:32:50.190Z,4.68
2023-01-15T21:35:16.768Z,4.65
2023-01-15T21:37:43.287Z,4.67
2023-01-15T21:40:10.602Z,4.66
2023-01-15T21:42:55.742Z,4.69
2023-01-15T21:45:28.161Z,4.69
2023-01-15T21:47:54.829Z,4.69
2023-01-15T21:50:21.898Z,4.68
2023-01-15T21:52:50.771Z,4.70
2023-01-15T21:55:17.277Z,4.72
2023-01-15T21:57:44.909Z,4.76
2023-01-15T22:00:11.911Z,4.77
2023-01-15T22:02:38.830Z,4.81
2023-01-15T22:05:05.560Z,4.80
2023-01-15T22:07:34.883Z,4.84
2023-01-15T22:10:01.727Z,4.83
2023-01-15T22:12:28.252Z,4.84
2023-01-15T22:14:56.581Z,4.84
2023-01-15T22:17:23.701Z,4.82
2023-01-15T22:19:53.037Z,4.83
2023-01-15T22:22:19.729Z,4.87
2023-01-15T22:24:46.224Z,4.89
2023-01-15T22:27:15.773Z,4.94
2023-01-15T22:29:42.857Z,4.98
2023-01-15T22:32:12.986Z,5.03
2023-01-15T22:34:39.867Z,5.01
2023-01-15T22:37:06.337Z,5.01
2023-01-15T22:39:33.111Z,5.03
2023-01-15T22:42:18.249Z,5.06
2023-01-15T22:44:45.131Z,5.11
2023-01-15T22:47:13.707Z,5.08
2023-01-15T22:49:40.207Z,5.06
2023-01-15T22:52:09.958Z,5.03
2023-01-15T22:54:36.475Z,5.02
2023-01-15T22:57:04.185Z,4.99
2023-01-15T22:59:30.799Z,4.95
2023-01-15T23:02:00.828Z,4.88
2023-01-15T23:04:30.870Z,4.91
2023-01-15T23:07:00.118Z,4.85
2023-01-15T23:09:26.609Z,4.85
2023-01-15T23:11:55.272Z,4.85
2023-01-15T23:14:22.190Z,4.87
2023-01-15T23:16:49.864Z,4.83
2023-01-15T23:19:18.069Z,4.84
2023-01-15T23:21:47.180Z,4.82
2023-01-15T23:24:13.758Z,4.79
2023-01-15T23:26:40.635Z,4.80
2023-01-15T23:29:10.462Z,4.79
2023-01-15T23:31:36.947Z,4.78
2023-01-15T23:34:03.528Z,4.72
2023-01-15T23:36:30.015Z,4.68
2023-01-15T23:38:56.479Z,4.66
2023-01-15T23:41:43.927Z,4.67
2023-01-15T23:44:37.008Z,4.60
2023-01-15T23:47:04.427Z,4.62
2023-01-15T23:49:36.319Z,4.62
2023-01-15T23:52:05.811Z,4.66
2023-01-15T23:54:35.067Z,4.64
2023-01-15T23:57:02.056Z,4.61
2023-01-15T23:59:29.216Z,4.58
