createdAt,value
2023-01-10T00:01:48.858Z,6.96
2023-01-10T00:04:16.961Z,7.01
2023-01-10T00:06:44.930Z,6.95
2023-01-10T00:09:14.158Z,6.93
2023-01-10T00:11:59.843Z,6.76
2023-01-10T00:14:29.857Z,6.75
2023-01-10T00:16:57.899Z,6.78
2023-01-10T00:19:26.318Z,6.85
2023-01-10T00:21:54.432Z,6.71
2023-01-10T00:24:23.646Z,6.69
2023-01-10T00:26:53.105Z,6.65
2023-01-10T00:29:23.308Z,6.42
2023-01-10T00:31:51.129Z,6.56
2023-01-10T00:34:19.037Z,6.54
2023-01-10T00:36:48.484Z,6.60
2023-01-10T00:39:19.941Z,6.43
2023-01-10T00:42:06.950Z,6.42
2023-01-10T00:44:34.763Z,6.69
2023-01-10T00:47:02.520Z,6.46
2023-01-10T00:49:30.699Z,6.47
2023-01-10T00:51:59.619Z,6.73
2023-01-10T00:54:27.834Z,6.52
2023-01-10T00:56:57.008Z,6.74
2023-01-10T00:59:25.563Z,7.05
2023-01-10T01:01:53.960Z,6.88
2023-01-10T01:04:22.172Z,7.03
2023-01-10T01:06:50.793Z,6.94
2023-01-10T01:09:18.922Z,6.78
2023-01-10T01:11:46.722Z,6.78
2023-01-10T01:14:16.352Z,6.94
2023-01-10T01:16:44.126Z,7.12
2023-01-10T01:19:12.458Z,6.98
2023-01-10T01:21:40.274Z,7.11
2023-01-10T01:24:10.233Z,7.26
2023-01-10T01:26:38.042Z,7.10
2023-01-10T01:29:06.455Z,7.12
2023-01-10T01:31:35.905Z,7.06
2023-01-10T01:34:03.847Z,7.29
2023-01-10T01:36:31.663Z,7.39
2023-01-10T01:38:59.687Z,7.28
2023-01-10T01:41:45.038Z,7.23
2023-01-10T01:44:17.606Z,7.12
2023-01-10T01:46:53.562Z,7.34
2023-01-10T01:49:25.861Z,7.34
2023-01-10T01:52:00.593Z,7.33
2023-01-10T01:54:30.781Z,7.49
2023-01-10T01:57:06.834Z,7.33
2023-01-10T01:59:42.271Z,7.19
2023-01-10T02:02:18.395Z,7.12
2023-01-10T02:04:53.393Z,6.90
2023-01-10T02:07:24.362Z,6.97
2023-01-10T02:09:58.530Z,7.17
2023-01-10T02:12:30.329Z,6.98
2023-01-10T02:15:00.923Z,7.03
2023-01-10T02:17:30.261Z,6.83
2023-01-10T02:20:03.286Z,6.73
2023-01-10T02:23:19.664Z,6.84
2023-01-10T02:26:24.669Z,6.80
2023-01-10T02:29:25.570Z,6.63
2023-01-10T02:32:40.713Z,6.48
2023-01-10T02:35:28.367Z,6.55
2023-01-10T02:38:09.934Z,6.68
2023-01-10T02:40:51.023Z,6.60
2023-01-10T02:43:24.826Z,6.77
2023-01-10T02:46:00.458Z,6.72
2023-01-10T02:48:29.835Z,6.48
2023-01-10T02:51:04.179Z,6.50
2023-01-10T02:53:38.923Z,6.44
2023-01-10T02:56:46.836Z,6.71
2023-01-10T03:00:06.904Z,6.81
2023-01-10T03:02:50.767Z,6.87
2023-01-10T03:05:39.921Z,6.82
2023-01-10T03:08:24.780Z,6.62
2023-01-10T03:11:00.985Z,6.98
2023-01-10T03:13:38.043Z,6.81
2023-01-10T03:16:08.986Z,6.96
2023-01-10T03:18:45.982Z,7.30
2023-01-10T03:21:17.531Z,7.15
2023-01-10T03:23:50.243Z,7.18
2023-01-10T03:26:27.353Z,7.31
2023-01-10T03:29:03.573Z,7.33
2023-01-10T03:31:40.432Z,7.36
2023-01-10T03:34:08.750Z,7.41
2023-01-10T03:36:47.180Z,7.11
2023-01-10T03:39:29.242Z,7.05
2023-01-10T03:42:10.119Z,7.09
2023-01-10T03:44:50.666Z,7.05
2023-01-10T03:47:31.088Z,7.04
2023-01-10T03:50:05.065Z,7.10
2023-01-10T03:52:37.361Z,7.15
2023-01-10T03:55:08.288Z,7.32
2023-01-10T03:57:36.274Z,7.39
2023-01-10T04:00:04.931Z,7.42
2023-01-10T04:02:33.791Z,7.37
2023-01-10T04:05:01.686Z,7.25
2023-01-10T04:07:29.459Z,7.22
2023-01-10T04:09:59.090Z,7.12
2023-01-10T04:12:27.546Z,7.10
2023-01-10T04:14:55.509Z,7.01
2023-01-10T04:17:23.270Z,7.31
2023-01-10T04:19:51.072Z,7.14
2023-01-10T04:22:18.870Z,7.14
2023-01-10T04:24:48.561Z,7.21
2023-01-10T04:27:18.642Z,7.37
2023-01-10T04:29:46.697Z,7.28
2023-01-10T04:32:14.666Z,7.23
2023-01-10T04:34:42.484Z,7.39
2023-01-10T04:37:10.262Z,7.43
2023-01-10T04:39:38.365Z,7.31
2023-01-10T04:42:06.703Z,7.55
2023-01-10T04:44:35.849Z,7.40
2023-01-10T04:47:04.122Z,7.42
2023-01-10T04:49:32.140Z,7.37
2023-01-10T04:52:00.011Z,7.26
2023-01-10T04:54:28.051Z,7.20
2023-01-10T04:56:56.395Z,7.12
2023-01-10T04:59:24.259Z,7.23
2023-01-10T05:01:53.585Z,7.19
2023-01-10T05:04:21.506Z,7.33
2023-01-10T05:06:49.420Z,6.90
2023-01-10T05:09:17.243Z,7.09
2023-01-10T05:11:45.004Z,6.87
2023-01-10T05:14:12.739Z,7.08
2023-01-10T05:16:40.567Z,7.27
2023-01-10T05:19:10.508Z,7.30
2023-01-10T05:21:38.305Z,7.17
2023-01-10T05:24:07.835Z,7.14
2023-01-10T05:26:35.756Z,7.19
2023-01-10T05:29:03.996Z,7.09
2023-01-10T05:31:32.201Z,7.24
2023-01-10T05:34:00.111Z,6.99
2023-01-10T05:36:29.280Z,7.08
2023-01-10T05:38:57.079Z,7.20
2023-01-10T05:41:24.846Z,7.06
2023-01-10T05:43:54.091Z,7.34
2023-01-10T05:46:21.902Z,7.28
2023-01-10T05:48:50.269Z,7.53
2023-01-10T05:51:18.310Z,7.36
2023-01-10T05:53:48.554Z,7.44
2023-01-10T05:56:17.573Z,7.18
2023-01-10T05:58:47.406Z,7.46
2023-01-10T06:01:17.690Z,7.47
2023-01-10T06:03:45.839Z,7.45
2023-01-10T06:06:13.993Z,7.63
2023-01-10T06:08:41.812Z,7.63
2023-01-10T06:11:11.056Z,7.84
2023-01-10T06:13:39.758Z,7.45
2023-01-10T06:16:08.635Z,7.64
2023-01-10T06:18:36.459Z,7.39
2023-01-10T06:21:04.570Z,7.50
2023-01-10T06:23:32.361Z,7.77
2023-01-10T06:26:00.109Z,7.59
2023-01-10T06:28:29.265Z,7.93
2023-01-10T06:30:57.116Z,7.75
2023-01-10T06:33:25.092Z,7.90
2023-01-10T06:35:52.906Z,7.80
2023-01-10T06:38:20.685Z,7.73
2023-01-10T06:40:48.478Z,7.69
2023-01-10T06:43:16.361Z,7.54
2023-01-10T06:45:45.569Z,7.84
2023-01-10T06:48:13.341Z,7.57
2023-01-10T06:50:41.998Z,7.72
2023-01-10T06:53:10.404Z,7.57
2023-01-10T06:55:38.175Z,7.65
2023-01-10T06:58:06.201Z,7.39
2023-01-10T07:00:34.295Z,7.24
2023-01-10T07:03:03.520Z,7.51
2023-01-10T07:05:31.442Z,7.54
2023-01-10T07:08:01.189Z,7.06
2023-01-10T07:10:29.054Z,7.19
2023-01-10T07:12:57.534Z,7.49
2023-01-10T07:15:26.035Z,7.17
2023-01-10T07:17:53.814Z,7.19
2023-01-10T07:20:22.956Z,7.09
2023-01-10T07:22:55.836Z,7.10
2023-01-10T07:25:24.314Z,6.97
2023-01-10T07:27:55.213Z,7.01
2023-01-10T07:30:25.371Z,6.96
2023-01-10T07:32:57.359Z,6.99
2023-01-10T07:35:27.173Z,6.93
2023-01-10T07:37:55.605Z,6.88
2023-01-10T07:40:23.394Z,7.00
2023-01-10T07:42:51.368Z,6.81
2023-01-10T07:45:19.427Z,6.97
2023-01-10T07:47:47.135Z,6.74
2023-01-10T07:50:16.670Z,6.74
2023-01-10T07:52:47.114Z,6.89
2023-01-10T07:55:15.134Z,6.86
2023-01-10T07:57:42.903Z,6.99
2023-01-10T08:00:12.683Z,7.15
2023-01-10T08:02:40.561Z,7.16
2023-01-10T08:05:09.210Z,7.28
2023-01-10T08:07:37.621Z,7.48
2023-01-10T08:10:08.952Z,7.47
2023-01-10T08:12:36.711Z,7.34
2023-01-10T08:15:05.424Z,7.49
2023-01-10T08:17:35.267Z,7.45
2023-01-10T08:20:04.112Z,7.44
2023-01-10T08:22:31.908Z,7.56
2023-01-10T08:24:59.674Z,7.62
2023-01-10T08:27:29.081Z,7.50
2023-01-10T08:29:56.867Z,7.60
2023-01-10T08:32:24.646Z,7.66
2023-01-10T08:34:52.545Z,7.72
2023-01-10T08:37:20.490Z,7.76
2023-01-10T08:39:48.596Z,7.70
2023-01-10T08:42:17.859Z,7.91
2023-01-10T08:44:47.228Z,7.62
2023-01-10T08:47:15.088Z,7.77
2023-01-10T08:49:43.037Z,7.70
2023-01-10T08:52:11.303Z,7.70
2023-01-10T08:54:39.081Z,7.83
2023-01-10T08:57:06.877Z,7.96
2023-01-10T08:59:34.739Z,8.01
2023-01-10T09:02:04.983Z,7.97
2023-01-10T09:04:33.218Z,7.80
2023-01-10T09:07:01.521Z,7.98
2023-01-10T09:09:29.434Z,7.99
2023-01-10T09:11:57.488Z,8.14
2023-01-10T09:14:25.429Z,8.12
2023-01-10T09:16:53.231Z,8.12
2023-01-10T09:19:22.462Z,8.12
2023-01-10T09:21:50.259Z,7.98
2023-01-10T09:24:18.010Z,8.03
2023-01-10T09:26:45.836Z,8.00
2023-01-10T09:29:13.617Z,7.93
2023-01-10T09:31:41.470Z,7.98
2023-01-10T09:34:09.444Z,7.76
2023-01-10T09:36:40.436Z,7.74
2023-01-10T09:39:08.249Z,8.04
2023-01-10T09:42:07.058Z,8.06
2023-01-10T09:44:50.568Z,8.26
2023-01-10T09:47:28.097Z,8.12
2023-01-10T09:50:15.272Z,8.23
2023-01-10T09:52:50.771Z,8.41
2023-01-10T09:55:26.660Z,8.39
2023-01-10T09:57:59.891Z,8.43
2023-01-10T10:00:40.328Z,8.59
2023-01-10T10:03:28.120Z,8.50
2023-01-10T10:06:07.194Z,8.60
2023-01-10T10:08:41.530Z,8.64
2023-01-10T10:11:27.638Z,8.86
2023-01-10T10:14:07.996Z,8.60
2023-01-10T10:16:55.956Z,8.60
2023-01-10T10:19:41.703Z,8.49
2023-01-10T10:22:24.579Z,8.51
2023-01-10T10:25:08.828Z,8.74
2023-01-10T10:27:50.208Z,8.78
2023-01-10T10:30:43.338Z,8.72
2023-01-10T10:33:35.350Z,8.56
2023-01-10T10:36:11.612Z,8.54
2023-01-10T10:38:44.385Z,8.49
2023-01-10T10:41:26.343Z,8.49
2023-01-10T10:44:00.807Z,8.48
2023-01-10T10:46:28.693Z,8.67
2023-01-10T10:49:01.010Z,8.53
2023-01-10T10:51:41.524Z,8.95
2023-01-10T10:54:13.555Z,8.72
2023-01-10T10:56:45.167Z,8.85
2023-01-10T10:59:20.130Z,8.86
2023-01-10T11:01:50.621Z,8.92
2023-01-10T11:04:24.259Z,8.90
2023-01-10T11:06:53.524Z,9.02
2023-01-10T11:09:27.187Z,9.00
2023-01-10T11:11:59.205Z,8.66
2023-01-10T11:14:47.197Z,8.70
2023-01-10T11:17:25.505Z,8.71
2023-01-10T11:20:00.693Z,8.57
2023-01-10T11:22:34.783Z,8.82
2023-01-10T11:25:04.121Z,8.73
2023-01-10T11:27:48.745Z,8.64
2023-01-10T11:30:23.917Z,8.47
2023-01-10T11:32:56.840Z,8.58
2023-01-10T11:35:29.563Z,8.78
2023-01-10T11:38:02.758Z,8.86
2023-01-10T11:40:32.789Z,8.62
2023-01-10T11:43:25.115Z,8.60
2023-01-10T11:45:57.579Z,8.57
2023-01-10T11:48:56.302Z,8.71
2023-01-10T11:51:25.439Z,8.59
2023-01-10T11:54:00.122Z,8.53
2023-01-10T11:56:33.483Z,8.72
2023-01-10T11:59:14.364Z,8.77
2023-01-10T12:01:48.066Z,8.76
2023-01-10T12:05:33.547Z,8.77
2023-01-10T12:08:06.218Z,8.91
2023-01-10T12:10:41.151Z,8.67
2023-01-10T12:13:17.127Z,8.65
2023-01-10T12:15:52.311Z,8.61
2023-01-10T12:18:20.459Z,8.52
2023-01-10T12:20:52.332Z,8.39
2023-01-10T12:23:26.323Z,8.54
2023-01-10T12:26:10.729Z,8.50
2023-01-10T12:28:45.469Z,8.41
2023-01-10T12:31:16.843Z,8.58
2023-01-10T12:33:48.622Z,8.47
2023-01-10T12:36:31.871Z,8.57
2023-01-10T12:39:14.546Z,8.61
2023-01-10T12:42:15.482Z,8.42
2023-01-10T12:44:46.395Z,8.39
2023-01-10T12:47:36.246Z,8.33
2023-01-10T12:50:13.395Z,8.34
2023-01-10T12:52:49.558Z,8.57
2023-01-10T12:55:19.771Z,8.20
2023-01-10T12:57:53.450Z,8.67
2023-01-10T13:00:29.516Z,8.43
2023-01-10T13:03:03.141Z,8.44
2023-01-10T13:05:32.307Z,8.51
2023-01-10T13:08:05.927Z,8.48
2023-01-10T13:10:39.428Z,8.28
2023-01-10T13:13:20.100Z,8.66
2023-01-10T13:15:55.247Z,8.65
2023-01-10T13:18:29.555Z,8.55
2023-01-10T13:21:08.832Z,8.41
2023-01-10T13:23:48.230Z,8.65
2023-01-10T13:26:17.058Z,8.61
2023-01-10T13:28:58.544Z,8.53
2023-01-10T13:31:31.724Z,8.62
2023-01-10T13:34:05.984Z,8.52
2023-01-10T13:36:40.847Z,8.58
2023-01-10T13:39:25.335Z,8.70
2023-01-10T13:42:46.591Z,8.62
2023-01-10T13:45:38.570Z,8.61
2023-01-10T13:48:28.943Z,8.68
2023-01-10T13:51:18.857Z,8.52
2023-01-10T13:53:58.022Z,8.55
2023-01-10T13:56:36.509Z,8.40
2023-01-10T13:59:30.431Z,8.27
2023-01-10T14:02:19.796Z,8.56
2023-01-10T14:04:54.934Z,8.24
2023-01-10T14:07:30.001Z,8.46
2023-01-10T14:10:06.914Z,8.59
2023-01-10T14:12:39.615Z,8.53
2023-01-10T14:15:24.506Z,8.44
2023-01-10T14:18:01.686Z,8.44
2023-01-10T14:20:32.951Z,8.35
2023-01-10T14:23:08.034Z,8.34
2023-01-10T14:25:39.251Z,8.49
2023-01-10T14:28:23.017Z,8.66
2023-01-10T14:31:04.473Z,8.54
2023-01-10T14:33:35.346Z,8.55
2023-01-10T14:36:11.158Z,8.55
2023-01-10T14:38:41.452Z,8.54
2023-01-10T14:41:21.716Z,8.50
2023-01-10T14:43:58.621Z,8.40
2023-01-10T14:46:40.161Z,8.68
2023-01-10T14:49:24.293Z,8.61
2023-01-10T14:51:53.534Z,8.42
2023-01-10T14:54:23.475Z,8.55
2023-01-10T14:56:53.870Z,8.64
2023-01-10T14:59:28.200Z,8.53
2023-01-10T15:01:59.462Z,8.61
2023-01-10T15:04:30.832Z,8.53
2023-01-10T15:07:02.539Z,8.50
2023-01-10T15:09:33.174Z,8.48
2023-01-10T15:12:05.816Z,8.53
2023-01-10T15:14:37.945Z,8.39
2023-01-10T15:17:09.795Z,8.58
2023-01-10T15:19:40.955Z,8.60
2023-01-10T15:22:26.241Z,8.77
2023-01-10T15:25:04.398Z,8.64
2023-01-10T15:27:34.616Z,8.66
2023-01-10T15:30:10.914Z,8.56
2023-01-10T15:32:41.074Z,8.69
2023-01-10T15:35:17.835Z,8.69
2023-01-10T15:37:54.895Z,8.86
2023-01-10T15:40:30.539Z,8.57
2023-01-10T15:43:27.087Z,8.70
2023-01-10T15:45:56.491Z,8.78
2023-01-10T15:48:33.938Z,8.68
2023-01-10T15:51:13.046Z,8.64
2023-01-10T15:54:03.666Z,8.46
2023-01-10T15:56:37.917Z,8.49
2023-01-10T15:59:22.621Z,8.68
2023-01-10T16:01:56.203Z,8.57
2023-01-10T16:04:24.761Z,8.52
2023-01-10T16:07:06.094Z,8.55
2023-01-10T16:09:35.724Z,8.52
2023-01-10T16:12:23.117Z,8.42
2023-01-10T16:14:50.893Z,8.35
2023-01-10T16:17:18.858Z,8.19
2023-01-10T16:19:46.623Z,8.14
2023-01-10T16:22:20.102Z,7.95
2023-01-10T16:24:50.324Z,7.93
2023-01-10T16:27:19.542Z,8.05
2023-01-10T16:29:47.336Z,8.02
2023-01-10T16:32:16.327Z,7.99
2023-01-10T16:34:45.016Z,8.03
2023-01-10T16:37:12.832Z,7.93
2023-01-10T16:39:40.618Z,7.89
2023-01-10T16:42:27.700Z,7.76
2023-01-10T16:44:57.288Z,7.69
2023-01-10T16:47:25.175Z,7.77
2023-01-10T16:49:52.949Z,7.76
2023-01-10T16:52:20.741Z,7.82
2023-01-10T16:54:48.571Z,7.72
2023-01-10T16:57:17.765Z,7.63
2023-01-10T16:59:46.113Z,7.77
2023-01-10T17:02:19.624Z,7.51
2023-01-10T17:04:48.184Z,7.62
2023-01-10T17:07:23.528Z,7.58
2023-01-10T17:09:51.562Z,7.47
2023-01-10T17:12:20.560Z,7.53
2023-01-10T17:14:49.594Z,7.62
2023-01-10T17:17:18.846Z,7.42
2023-01-10T17:19:47.639Z,7.40
2023-01-10T17:22:19.602Z,7.41
2023-01-10T17:24:47.472Z,7.32
2023-01-10T17:27:15.881Z,7.28
2023-01-10T17:29:44.044Z,7.43
2023-01-10T17:32:12.802Z,7.22
2023-01-10T17:34:43.311Z,7.42
2023-01-10T17:37:11.304Z,7.34
2023-01-10T17:39:39.352Z,7.24
2023-01-10T17:42:08.228Z,7.29
2023-01-10T17:44:43.620Z,7.26
2023-01-10T17:47:20.316Z,7.10
2023-01-10T17:49:49.814Z,7.17
2023-01-10T17:52:18.010Z,7.22
2023-01-10T17:54:46.149Z,7.20
2023-01-10T17:57:15.017Z,7.17
2023-01-10T17:59:43.120Z,7.20
2023-01-10T18:02:18.690Z,7.12
2023-01-10T18:04:46.751Z,7.17
2023-01-10T18:07:16.350Z,7.12
2023-01-10T18:09:44.161Z,7.11
2023-01-10T18:12:12.140Z,7.00
2023-01-10T18:14:40.141Z,6.93
2023-01-10T18:17:11.883Z,7.11
2023-01-10T18:19:39.955Z,7.18
2023-01-10T18:22:22.005Z,6.95
2023-01-10T18:24:52.750Z,7.18
2023-01-10T18:27:29.348Z,7.15
2023-01-10T18:29:57.335Z,7.21
2023-01-10T18:32:33.284Z,7.16
2023-01-10T18:35:01.447Z,7.26
2023-01-10T18:37:34.814Z,7.10
2023-01-10T18:40:04.486Z,7.17
2023-01-10T18:42:32.517Z,7.07
2023-01-10T18:45:00.625Z,7.03
2023-01-10T18:47:28.595Z,7.15
2023-01-10T18:49:56.522Z,7.19
2023-01-10T18:52:25.096Z,7.26
2023-01-10T18:54:53.070Z,7.24
2023-01-10T18:57:22.556Z,7.33
2023-01-10T18:59:50.347Z,7.27
2023-01-10T19:02:18.257Z,7.25
2023-01-10T19:04:46.121Z,7.20
2023-01-10T19:07:13.960Z,7.18
2023-01-10T19:09:41.818Z,7.31
2023-01-10T19:12:09.712Z,7.35
2023-01-10T19:14:38.924Z,7.31
2023-01-10T19:17:06.743Z,7.45
2023-01-10T19:19:34.954Z,7.41
2023-01-10T19:22:03.059Z,7.41
2023-01-10T19:24:32.761Z,7.49
2023-01-10T19:27:00.585Z,7.59
2023-01-10T19:29:30.369Z,7.43
2023-01-10T19:32:03.906Z,7.50
2023-01-10T19:34:31.963Z,7.39
2023-01-10T19:36:59.780Z,7.47
2023-01-10T19:39:27.810Z,7.36
2023-01-10T19:41:55.895Z,7.44
2023-01-10T19:44:23.867Z,7.52
2023-01-10T19:46:52.124Z,7.62
2023-01-10T19:49:22.158Z,7.70
2023-01-10T19:51:53.645Z,7.56
2023-01-10T19:54:21.743Z,7.59
2023-01-10T19:56:49.826Z,7.52
2023-01-10T19:59:17.741Z,7.47
2023-01-10T20:01:46.308Z,7.64
2023-01-10T20:04:14.385Z,7.66
2023-01-10T20:06:44.125Z,7.68
2023-01-10T20:09:14.118Z,7.65
2023-01-10T20:11:43.026Z,7.73
2023-01-10T20:14:15.698Z,7.79
2023-01-10T20:16:44.287Z,7.82
2023-01-10T20:19:13.353Z,7.83
2023-01-10T20:21:43.860Z,7.92
2023-01-10T20:24:13.112Z,8.01
2023-01-10T20:26:41.345Z,7.83
2023-01-10T20:29:09.361Z,7.90
2023-01-10T20:31:37.624Z,7.91
2023-01-10T20:34:06.152Z,8.03
2023-01-10T20:36:34.058Z,7.93
2023-01-10T20:39:03.612Z,8.02
2023-01-10T20:41:32.138Z,7.93
2023-01-10T20:44:01.078Z,7.98
2023-01-10T20:46:31.787Z,8.03
2023-01-10T20:49:02.897Z,8.13
2023-01-10T20:51:33.827Z,8.03
2023-01-10T20:54:04.021Z,8.19
2023-01-10T20:56:35.107Z,8.20
2023-01-10T20:59:04.217Z,8.13
2023-01-10T21:01:34.877Z,8.27
2023-01-10T21:04:04.523Z,8.30
2023-01-10T21:06:32.874Z,8.22
2023-01-10T21:09:01.108Z,8.28
2023-01-10T21:11:30.432Z,8.41
2023-01-10T21:13:58.466Z,8.45
2023-01-10T21:16:26.494Z,8.50
2023-01-10T21:18:54.447Z,8.49
2023-01-10T21:21:23.453Z,8.56
2023-01-10T21:23:53.925Z,8.64
2023-01-10T21:26:22.093Z,8.56
2023-01-10T21:28:51.273Z,8.56
2023-01-10T21:31:23.287Z,8.54
2023-01-10T21:33:51.445Z,8.50
2023-01-10T21:36:19.439Z,8.60
2023-01-10T21:38:48.009Z,8.64
2023-01-10T21:41:40.061Z,8.62
2023-01-10T21:44:10.264Z,8.68
2023-01-10T21:46:38.334Z,8.64
2023-01-10T21:49:06.524Z,8.71
2023-01-10T21:51:34.454Z,8.72
2023-01-10T21:54:02.576Z,8.70
2023-01-10T21:56:30.407Z,8.76
2023-01-10T21:58:58.621Z,8.96
2023-01-10T22:01:28.289Z,8.83
2023-01-10T22:03:56.221Z,8.87
2023-01-10T22:06:24.267Z,8.91
2023-01-10T22:08:53.303Z,8.93
2023-01-10T22:11:21.237Z,8.93
2023-01-10T22:13:50.646Z,8.97
2023-01-10T22:16:18.572Z,8.88
2023-01-10T22:18:49.079Z,8.82
2023-01-10T22:21:17.667Z,8.86
2023-01-10T22:23:45.939Z,8.88
2023-01-10T22:26:16.897Z,8.83
2023-01-10T22:28:44.920Z,8.88
2023-01-10T22:31:13.181Z,8.86
2023-01-10T22:33:41.047Z,8.87
2023-01-10T22:36:16.338Z,8.91
2023-01-10T22:38:45.051Z,8.87
2023-01-10T22:41:16.538Z,8.91
2023-01-10T22:43:45.667Z,8.96
2023-01-10T22:46:15.674Z,8.95
2023-01-10T22:48:44.567Z,8.90
2023-01-10T22:51:14.351Z,8.91
2023-01-10T22:53:42.430Z,9.00
2023-01-10T22:56:12.403Z,8.92
2023-01-10T22:58:42.221Z,8.92
2023-01-10T23:01:10.384Z,8.98
2023-01-10T23:03:38.241Z,8.92
2023-01-10T23:06:06.298Z,8.93
2023-01-10T23:08:36.454Z,9.14
2023-01-10T23:11:04.333Z,9.27
2023-01-10T23:13:32.494Z,9.33
2023-01-10T23:16:13.671Z,9.37
2023-01-10T23:18:41.523Z,9.50
2023-01-10T23:21:10.684Z,9.29
2023-01-10T23:23:40.047Z,9.43
2023-01-10T23:26:13.552Z,9.44
2023-01-10T23:28:46.832Z,9.34
2023-01-10T23:31:20.632Z,9.51
2023-01-10T23:33:50.899Z,9.63
2023-01-10T23:36:19.800Z,9.65
2023-01-10T23:38:49.230Z,9.53
2023-01-10T23:41:21.169Z,9.68
2023-01-10T23:43:50.571Z,9.83
2023-01-10T23:46:19.060Z,9.56
2023-01-10T23:48:48.321Z,9.69
2023-01-10T23:51:16.469Z,9.73
2023-01-10T23:53:44.400Z,9.83
2023-01-10T23:56:16.128Z,9.77
2023-01-10T23:58:44.214Z,9.59
