createdAt,value
2023-05-01T00:00:58.079Z,99.90
2023-05-01T00:03:25.149Z,99.90
2023-05-01T00:05:52.088Z,99.90
2023-05-01T00:08:19.350Z,99.90
2023-05-01T00:10:46.914Z,99.90
2023-05-01T00:13:13.752Z,99.90
2023-05-01T00:15:42.705Z,99.90
2023-05-01T00:18:09.665Z,99.90
2023-05-01T00:20:36.453Z,99.90
2023-05-01T00:23:03.203Z,99.90
2023-05-01T00:25:31.441Z,99.90
2023-05-01T00:27:59.924Z,99.90
2023-05-01T00:30:27.833Z,99.90
2023-05-01T00:32:54.687Z,99.90
2023-05-01T00:35:21.992Z,99.90
2023-05-01T00:37:49.409Z,99.90
2023-05-01T00:40:16.603Z,99.90
2023-05-01T00:42:43.570Z,99.90
2023-05-01T00:45:11.102Z,99.90
2023-05-01T00:47:39.240Z,99.90
2023-05-01T00:50:07.565Z,99.90
2023-05-01T00:52:36.138Z,99.90
2023-05-01T00:55:04.832Z,99.90
2023-05-01T00:57:32.589Z,99.90
2023-05-01T00:59:59.685Z,99.90
2023-05-01T01:02:27.401Z,99.90
2023-05-01T01:04:56.041Z,99.90
2023-05-01T01:07:44.983Z,99.90
2023-05-01T01:10:28.801Z,99.90
2023-05-01T01:12:58.387Z,99.90
2023-05-01T01:15:39.986Z,99.90
2023-05-01T01:18:37.980Z,99.90
2023-05-01T01:21:08.595Z,99.90
2023-05-01T01:24:00.980Z,99.90
2023-05-01T01:26:52.401Z,99.90
2023-05-01T01:29:49.670Z,99.90
2023-05-01T01:32:51.914Z,99.90
2023-05-01T01:35:20.903Z,99.90
2023-05-01T01:37:55.752Z,99.90
2023-05-01T01:40:33.423Z,99.90
2023-05-01T01:43:05.334Z,99.90
2023-05-01T01:45:39.474Z,99.90
2023-05-01T01:48:09.735Z,99.90
2023-05-01T01:50:38.677Z,99.90
2023-05-01T01:53:08.673Z,99.90
2023-05-01T01:55:38.016Z,99.90
2023-05-01T01:58:06.615Z,99.90
2023-05-01T02:00:35.676Z,99.90
2023-05-01T02:03:04.942Z,99.90
2023-05-01T02:05:32.984Z,99.90
2023-05-01T02:08:00.553Z,99.90
2023-05-01T02:10:28.872Z,99.90
2023-05-01T02:12:58.121Z,99.90
2023-05-01T02:15:26.910Z,99.90
2023-05-01T02:17:54.728Z,99.90
2023-05-01T02:20:22.072Z,99.90
2023-05-01T02:22:50.838Z,99.90
2023-05-01T02:25:17.646Z,99.90
2023-05-01T02:27:48.975Z,99.90
2023-05-01T02:30:17.195Z,99.90
2023-05-01T02:32:44.175Z,99.90
2023-05-01T02:35:11.218Z,99.90
2023-05-01T02:37:38.732Z,99.90
2023-05-01T02:40:07.505Z,99.90
2023-05-01T02:42:35.397Z,99.90
2023-05-01T02:45:05.548Z,99.90
2023-05-01T02:47:35.664Z,99.90
2023-05-01T02:50:03.830Z,99.90
2023-05-01T02:52:33.794Z,99.90
2023-05-01T02:55:01.032Z,99.90
2023-05-01T02:57:27.985Z,99.90
2023-05-01T02:59:54.838Z,99.90
2023-05-01T03:02:21.929Z,99.90
2023-05-01T03:04:49.077Z,99.90
2023-05-01T03:07:15.858Z,99.90
2023-05-01T03:09:42.809Z,99.90
2023-05-01T03:12:09.652Z,99.90
2023-05-01T03:14:36.438Z,99.90
2023-05-01T03:17:03.292Z,99.90
2023-05-01T03:19:30.591Z,99.90
2023-05-01T03:21:57.302Z,99.90
2023-05-01T03:24:24.466Z,99.90
2023-05-01T03:26:51.201Z,99.90
2023-05-01T03:29:17.958Z,99.90
2023-05-01T03:31:44.734Z,99.90
2023-05-01T03:34:11.530Z,99.90
2023-05-01T03:36:38.353Z,99.90
2023-05-01T03:39:05.649Z,99.90
2023-05-01T03:41:32.376Z,99.90
2023-05-01T03:43:59.421Z,99.90
2023-05-01T03:46:26.140Z,99.90
2023-05-01T03:48:52.852Z,99.90
2023-05-01T03:51:19.631Z,99.90
2023-05-01T03:53:46.391Z,99.90
2023-05-01T03:56:13.103Z,99.90
2023-05-01T03:58:39.898Z,99.90
2023-05-01T04:01:06.744Z,99.90
2023-05-01T04:03:33.840Z,99.90
2023-05-01T04:06:00.961Z,99.90
2023-05-01T04:08:27.754Z,99.90
2023-05-01T04:10:54.467Z,99.90
2023-05-01T04:13:21.316Z,99.90
2023-05-01T04:15:48.401Z,99.90
2023-05-01T04:18:15.285Z,99.90
2023-05-01T04:20:44.278Z,99.90
2023-05-01T04:23:11.394Z,99.90
2023-05-01T04:25:38.228Z,99.90
2023-05-01T04:28:05.180Z,99.90
2023-05-01T04:30:32.163Z,99.90
2023-05-01T04:32:59.300Z,99.90
2023-05-01T04:35:26.103Z,99.90
2023-05-01T04:37:52.854Z,99.90
2023-05-01T04:40:19.627Z,99.90
2023-05-01T04:42:46.301Z,99.90
2023-05-01T04:45:13.498Z,99.90
2023-05-01T04:47:40.491Z,99.90
2023-05-01T04:50:08.289Z,99.90
2023-05-01T04:52:38.068Z,99.90
2023-05-01T04:55:05.360Z,99.90
2023-05-01T04:57:32.387Z,99.90
2023-05-01T04:59:59.622Z,99.90
2023-05-01T05:02:26.690Z,99.90
2023-05-01T05:04:54.159Z,99.90
2023-05-01T05:07:21.105Z,99.90
2023-05-01T05:09:47.890Z,99.90
2023-05-01T05:12:17.679Z,99.90
2023-05-01T05:14:44.414Z,99.90
2023-05-01T05:17:11.341Z,99.90
2023-05-01T05:19:38.029Z,99.90
2023-05-01T05:22:05.297Z,99.90
2023-05-01T05:24:32.617Z,99.90
2023-05-01T05:26:59.403Z,99.90
2023-05-01T05:29:26.077Z,99.90
2023-05-01T05:31:52.958Z,99.90
2023-05-01T05:34:19.809Z,99.90
2023-05-01T05:36:46.583Z,99.90
2023-05-01T05:39:13.852Z,99.90
2023-05-01T05:41:40.559Z,99.90
2023-05-01T05:44:07.543Z,99.90
2023-05-01T05:46:34.451Z,99.90
2023-05-01T05:49:02.818Z,99.90
2023-05-01T05:51:29.652Z,99.90
2023-05-01T05:53:56.397Z,99.90
2023-05-01T05:56:24.804Z,99.90
2023-05-01T05:58:51.578Z,99.90
2023-05-01T06:01:18.314Z,99.90
2023-05-01T06:03:45.042Z,99.90
2023-05-01T06:06:12.115Z,99.90
2023-05-01T06:08:39.123Z,99.90
2023-05-01T06:11:07.360Z,98.40
2023-05-01T06:13:34.614Z,99.90
2023-05-01T06:16:01.502Z,90.50
2023-05-01T06:18:30.153Z,81.70
2023-05-01T06:20:57.113Z,79.30
2023-05-01T06:23:23.854Z,78.20
2023-05-01T06:25:51.541Z,76.80
2023-05-01T06:28:18.598Z,75.40
2023-05-01T06:30:47.458Z,76.40
2023-05-01T06:33:14.687Z,77.00
2023-05-01T06:35:41.471Z,76.10
2023-05-01T06:38:08.355Z,72.50
2023-05-01T06:40:35.448Z,72.80
2023-05-01T06:43:03.157Z,73.90
2023-05-01T06:45:30.062Z,72.50
2023-05-01T06:47:58.213Z,73.40
2023-05-01T06:50:25.038Z,71.70
2023-05-01T06:52:54.381Z,74.00
2023-05-01T06:55:21.430Z,71.00
2023-05-01T06:57:48.128Z,71.50
2023-05-01T07:00:15.960Z,71.50
2023-05-01T07:02:43.379Z,72.60
2023-05-01T07:05:10.266Z,72.20
2023-05-01T07:07:38.933Z,74.20
2023-05-01T07:10:09.251Z,75.70
2023-05-01T07:12:37.053Z,72.90
2023-05-01T07:15:04.281Z,74.80
2023-05-01T07:17:31.186Z,68.40
2023-05-01T07:19:58.037Z,69.60
2023-05-01T07:22:24.829Z,75.70
2023-05-01T07:24:51.597Z,69.50
2023-05-01T07:27:18.350Z,67.80
2023-05-01T07:29:45.082Z,71.30
2023-05-01T07:32:11.912Z,68.40
2023-05-01T07:34:38.748Z,69.70
2023-05-01T07:37:05.625Z,68.00
2023-05-01T07:39:32.706Z,72.00
2023-05-01T07:41:59.464Z,65.50
2023-05-01T07:44:26.149Z,66.20
2023-05-01T07:46:52.897Z,70.90
2023-05-01T07:49:19.616Z,65.20
2023-05-01T07:51:46.397Z,65.50
2023-05-01T07:54:14.905Z,67.50
2023-05-01T07:56:41.802Z,68.60
2023-05-01T07:59:08.747Z,65.90
2023-05-01T08:01:36.772Z,64.20
2023-05-01T08:04:03.969Z,67.40
2023-05-01T08:06:32.056Z,63.60
2023-05-01T08:08:59.110Z,65.50
2023-05-01T08:11:27.222Z,62.60
2023-05-01T08:13:53.998Z,66.00
2023-05-01T08:16:22.037Z,64.10
2023-05-01T08:18:49.015Z,64.60
2023-05-01T08:21:15.720Z,61.90
2023-05-01T08:23:42.427Z,68.70
2023-05-01T08:26:09.100Z,63.20
2023-05-01T08:28:35.854Z,65.20
2023-05-01T08:31:03.739Z,61.80
2023-05-01T08:33:30.575Z,62.20
2023-05-01T08:35:57.327Z,60.90
2023-05-01T08:38:24.078Z,61.20
2023-05-01T08:40:54.294Z,62.80
2023-05-01T08:43:21.402Z,61.50
2023-05-01T08:45:48.979Z,58.40
2023-05-01T08:48:18.603Z,60.90
2023-05-01T08:50:47.877Z,59.90
2023-05-01T08:53:17.526Z,60.30
2023-05-01T08:55:49.949Z,59.80
2023-05-01T08:58:18.807Z,62.60
2023-05-01T09:00:47.030Z,62.10
2023-05-01T09:03:14.545Z,60.80
2023-05-01T09:05:41.575Z,57.70
2023-05-01T09:08:08.525Z,60.20
2023-05-01T09:10:42.356Z,59.30
2023-05-01T09:13:10.333Z,60.00
2023-05-01T09:15:37.216Z,57.60
2023-05-01T09:18:04.418Z,59.20
2023-05-01T09:20:31.998Z,59.80
2023-05-01T09:22:59.507Z,57.50
2023-05-01T09:25:27.398Z,58.50
2023-05-01T09:27:56.955Z,56.90
2023-05-01T09:30:34.208Z,57.80
2023-05-01T09:33:12.490Z,58.00
2023-05-01T09:35:49.962Z,57.10
2023-05-01T09:38:27.493Z,56.50
2023-05-01T09:40:56.781Z,57.70
2023-05-01T09:43:28.576Z,55.90
2023-05-01T09:46:11.923Z,57.50
2023-05-01T09:48:39.014Z,52.60
2023-05-01T09:51:25.265Z,50.10
2023-05-01T09:53:52.493Z,50.40
2023-05-01T09:56:21.665Z,49.40
2023-05-01T09:58:50.822Z,51.70
2023-05-01T10:01:17.749Z,50.10
2023-05-01T10:03:46.295Z,51.10
2023-05-01T10:06:27.230Z,50.20
2023-05-01T10:08:54.832Z,50.30
2023-05-01T10:11:22.867Z,49.10
2023-05-01T10:14:09.724Z,52.40
2023-05-01T10:16:38.322Z,50.50
2023-05-01T10:19:05.922Z,50.10
2023-05-01T10:21:33.564Z,50.70
2023-05-01T10:24:04.628Z,50.30
2023-05-01T10:26:33.296Z,51.00
2023-05-01T10:29:01.426Z,51.90
2023-05-01T10:31:29.894Z,52.10
2023-05-01T10:33:56.869Z,50.10
2023-05-01T10:36:47.694Z,48.60
2023-05-01T10:39:40.640Z,49.50
2023-05-01T10:42:14.408Z,51.40
2023-05-01T10:44:42.424Z,51.30
2023-05-01T10:47:27.821Z,51.50
2023-05-01T10:50:09.133Z,49.60
2023-05-01T10:53:10.864Z,49.10
2023-05-01T10:55:39.070Z,50.00
2023-05-01T10:58:06.046Z,49.70
2023-05-01T11:00:34.333Z,49.30
2023-05-01T11:03:23.133Z,49.50
2023-05-01T11:06:08.863Z,51.90
2023-05-01T11:08:38.484Z,50.10
2023-05-01T11:11:21.088Z,49.30
2023-05-01T11:14:02.944Z,52.20
2023-05-01T11:16:45.949Z,51.60
2023-05-01T11:19:38.446Z,51.40
2023-05-01T11:22:14.963Z,51.90
2023-05-01T11:24:42.537Z,51.30
2023-05-01T11:27:14.348Z,51.70
2023-05-01T11:29:44.776Z,50.70
2023-05-01T11:32:19.645Z,53.50
2023-05-01T11:34:48.364Z,51.60
2023-05-01T11:37:15.074Z,50.80
2023-05-01T11:39:48.960Z,52.30
2023-05-01T11:42:15.784Z,52.20
2023-05-01T11:44:42.591Z,51.90
2023-05-01T11:47:09.350Z,49.60
2023-05-01T11:49:36.322Z,49.90
2023-05-01T11:52:03.140Z,49.40
2023-05-01T11:54:30.030Z,47.50
2023-05-01T11:57:01.016Z,47.80
2023-05-01T11:59:28.045Z,46.60
2023-05-01T12:01:55.228Z,50.40
2023-05-01T12:04:32.055Z,50.50
2023-05-01T12:06:59.455Z,47.60
2023-05-01T12:09:27.039Z,52.70
2023-05-01T12:11:54.516Z,51.00
2023-05-01T12:14:22.033Z,50.20
2023-05-01T12:16:49.458Z,50.50
2023-05-01T12:19:17.368Z,48.90
2023-05-01T12:21:44.223Z,52.40
2023-05-01T12:24:16.491Z,49.90
2023-05-01T12:26:44.948Z,50.60
2023-05-01T12:29:12.103Z,51.30
2023-05-01T12:31:49.892Z,48.20
2023-05-01T12:34:17.011Z,45.70
2023-05-01T12:36:54.085Z,47.30
2023-05-01T12:39:22.120Z,47.50
2023-05-01T12:41:49.556Z,47.20
2023-05-01T12:44:25.371Z,47.60
2023-05-01T12:47:00.206Z,46.50
2023-05-01T12:49:29.598Z,48.70
2023-05-01T12:51:57.518Z,48.60
2023-05-01T12:54:39.096Z,48.80
2023-05-01T12:57:08.395Z,47.80
2023-05-01T12:59:39.342Z,48.60
2023-05-01T13:02:08.564Z,48.60
2023-05-01T13:04:35.559Z,49.90
2023-05-01T13:07:02.929Z,49.40
2023-05-01T13:09:33.108Z,48.00
2023-05-01T13:12:02.673Z,50.40
2023-05-01T13:14:35.452Z,50.30
2023-05-01T13:17:02.510Z,46.80
2023-05-01T13:19:29.651Z,47.40
2023-05-01T13:21:58.108Z,47.80
2023-05-01T13:24:35.850Z,50.10
2023-05-01T13:27:05.027Z,48.80
2023-05-01T13:29:32.765Z,48.70
2023-05-01T13:31:59.850Z,48.20
2023-05-01T13:34:33.604Z,48.80
2023-05-01T13:37:02.008Z,48.20
2023-05-01T13:39:29.352Z,49.80
2023-05-01T13:41:56.567Z,49.70
2023-05-01T13:44:23.395Z,50.20
2023-05-01T13:46:51.211Z,48.80
2023-05-01T13:49:22.285Z,50.10
2023-05-01T13:51:49.187Z,48.90
2023-05-01T13:54:17.074Z,47.80
2023-05-01T13:56:44.006Z,47.20
2023-05-01T13:59:10.944Z,48.80
2023-05-01T14:01:47.584Z,49.60
2023-05-01T14:04:17.995Z,49.40
2023-05-01T14:06:47.194Z,48.00
2023-05-01T14:09:17.407Z,47.70
2023-05-01T14:11:46.820Z,50.80
2023-05-01T14:14:18.527Z,46.70
2023-05-01T14:16:50.258Z,49.50
2023-05-01T14:19:20.026Z,48.30
2023-05-01T14:21:47.018Z,48.00
2023-05-01T14:24:18.276Z,49.20
2023-05-01T14:26:50.789Z,47.60
2023-05-01T14:29:24.059Z,47.70
2023-05-01T14:31:51.274Z,48.80
2023-05-01T14:34:18.944Z,49.50
2023-05-01T14:36:45.917Z,49.10
2023-05-01T14:39:13.240Z,46.40
2023-05-01T14:41:42.363Z,47.00
2023-05-01T14:44:13.713Z,47.60
2023-05-01T14:46:47.105Z,46.60
2023-05-01T14:49:19.967Z,49.50
2023-05-01T14:51:47.182Z,47.40
2023-05-01T14:54:15.026Z,48.20
2023-05-01T14:56:46.195Z,47.50
2023-05-01T14:59:13.454Z,48.90
2023-05-01T15:01:40.625Z,49.60
2023-05-01T15:04:07.732Z,49.50
2023-05-01T15:06:34.745Z,48.20
2023-05-01T15:09:02.188Z,48.60
2023-05-01T15:11:30.407Z,47.60
2023-05-01T15:13:57.305Z,48.60
2023-05-01T15:16:24.054Z,49.30
2023-05-01T15:18:51.071Z,48.60
2023-05-01T15:21:18.243Z,48.20
2023-05-01T15:23:46.156Z,48.00
2023-05-01T15:26:12.983Z,48.30
2023-05-01T15:28:39.808Z,48.20
2023-05-01T15:31:07.079Z,48.80
2023-05-01T15:33:33.967Z,48.40
2023-05-01T15:36:01.064Z,48.30
2023-05-01T15:38:28.392Z,47.60
2023-05-01T15:40:56.269Z,47.10
2023-05-01T15:43:23.430Z,46.80
2023-05-01T15:45:51.334Z,48.20
2023-05-01T15:48:18.241Z,48.60
2023-05-01T15:50:46.745Z,49.60
2023-05-01T15:53:17.104Z,49.80
2023-05-01T15:55:44.052Z,49.80
2023-05-01T15:58:11.023Z,50.00
2023-05-01T16:00:39.675Z,49.80
2023-05-01T16:03:08.220Z,50.30
2023-05-01T16:05:37.912Z,50.60
2023-05-01T16:08:06.456Z,50.90
2023-05-01T16:10:37.218Z,51.30
2023-05-01T16:13:06.365Z,51.40
2023-05-01T16:15:33.991Z,51.30
2023-05-01T16:18:03.933Z,51.30
2023-05-01T16:20:35.218Z,51.30
2023-05-01T16:23:02.195Z,49.50
2023-05-01T16:25:28.984Z,50.20
2023-05-01T16:27:55.763Z,50.30
2023-05-01T16:30:24.597Z,49.60
2023-05-01T16:32:51.354Z,50.40
2023-05-01T16:35:18.383Z,50.70
2023-05-01T16:37:45.245Z,50.60
2023-05-01T16:40:17.035Z,48.60
2023-05-01T16:42:54.129Z,48.90
2023-05-01T16:45:21.255Z,48.80
2023-05-01T16:47:47.990Z,48.40
2023-05-01T16:50:16.349Z,48.10
2023-05-01T16:52:43.104Z,48.50
2023-05-01T16:55:10.087Z,48.70
2023-05-01T16:57:36.887Z,49.10
2023-05-01T17:00:05.213Z,48.40
2023-05-01T17:02:32.866Z,49.50
2023-05-01T17:05:00.350Z,48.80
2023-05-01T17:07:27.136Z,49.60
2023-05-01T17:09:54.003Z,49.80
2023-05-01T17:12:20.720Z,50.20
2023-05-01T17:14:47.528Z,50.20
2023-05-01T17:17:15.015Z,49.70
2023-05-01T17:19:41.812Z,51.30
2023-05-01T17:22:08.491Z,51.50
2023-05-01T17:24:36.290Z,51.10
2023-05-01T17:27:05.814Z,51.20
2023-05-01T17:29:32.538Z,51.80
2023-05-01T17:31:59.297Z,51.90
2023-05-01T17:34:26.211Z,52.70
2023-05-01T17:36:53.760Z,52.20
2023-05-01T17:39:22.879Z,52.80
2023-05-01T17:41:49.960Z,52.10
2023-05-01T17:44:16.646Z,52.30
2023-05-01T17:46:43.345Z,53.70
2023-05-01T17:49:10.371Z,53.20
2023-05-01T17:51:37.411Z,53.40
2023-05-01T17:54:04.187Z,53.70
2023-05-01T17:56:30.934Z,54.10
2023-05-01T17:58:57.678Z,55.80
2023-05-01T18:01:25.094Z,55.70
2023-05-01T18:03:52.264Z,59.70
2023-05-01T18:06:19.127Z,59.00
2023-05-01T18:08:45.898Z,58.60
2023-05-01T18:11:12.632Z,58.40
2023-05-01T18:13:40.070Z,59.20
2023-05-01T18:16:06.853Z,61.50
2023-05-01T18:18:33.567Z,60.90
2023-05-01T18:21:00.369Z,61.10
2023-05-01T18:23:27.295Z,61.20
2023-05-01T18:25:55.997Z,61.40
2023-05-01T18:28:24.082Z,62.50
2023-05-01T18:30:52.288Z,64.80
2023-05-01T18:33:19.158Z,65.70
2023-05-01T18:35:45.860Z,64.40
2023-05-01T18:38:12.852Z,63.90
2023-05-01T18:40:39.556Z,66.00
2023-05-01T18:43:06.396Z,65.90
2023-05-01T18:45:33.375Z,65.50
2023-05-01T18:48:00.988Z,69.60
2023-05-01T18:50:28.758Z,65.90
2023-05-01T18:52:57.776Z,67.00
2023-05-01T18:55:25.180Z,72.90
2023-05-01T18:57:52.127Z,72.90
2023-05-01T19:00:21.120Z,74.10
2023-05-01T19:02:51.849Z,75.50
2023-05-01T19:05:19.730Z,77.50
2023-05-01T19:07:46.723Z,76.60
2023-05-01T19:10:14.216Z,78.00
2023-05-01T19:12:42.029Z,81.80
2023-05-01T19:15:13.452Z,83.90
2023-05-01T19:17:41.490Z,82.20
2023-05-01T19:20:08.756Z,83.50
2023-05-01T19:22:35.765Z,81.00
2023-05-01T19:25:02.682Z,82.80
2023-05-01T19:27:29.543Z,77.40
2023-05-01T19:29:59.238Z,80.40
2023-05-01T19:32:28.552Z,88.90
2023-05-01T19:34:56.634Z,82.20
2023-05-01T19:37:23.713Z,83.80
2023-05-01T19:39:50.560Z,79.90
2023-05-01T19:42:17.505Z,79.20
2023-05-01T19:44:44.297Z,79.30
2023-05-01T19:47:11.897Z,78.00
2023-05-01T19:49:39.351Z,78.50
2023-05-01T19:52:06.362Z,78.40
2023-05-01T19:54:33.430Z,85.00
2023-05-01T19:57:00.142Z,82.00
2023-05-01T19:59:27.370Z,83.70
2023-05-01T20:01:54.437Z,90.70
2023-05-01T20:04:23.235Z,91.20
2023-05-01T20:06:50.472Z,89.80
2023-05-01T20:09:17.544Z,90.80
2023-05-01T20:11:44.360Z,94.80
2023-05-01T20:14:11.208Z,91.90
2023-05-01T20:16:38.232Z,98.50
2023-05-01T20:19:04.942Z,93.20
2023-05-01T20:21:32.620Z,90.90
2023-05-01T20:23:59.439Z,97.60
2023-05-01T20:26:26.250Z,93.90
2023-05-01T20:28:53.606Z,93.80
2023-05-01T20:31:20.422Z,94.50
2023-05-01T20:33:47.172Z,98.90
2023-05-01T20:36:14.834Z,92.70
2023-05-01T20:38:43.428Z,96.20
2023-05-01T20:41:10.225Z,97.00
2023-05-01T20:43:39.250Z,99.90
2023-05-01T20:46:06.055Z,95.60
2023-05-01T20:48:32.987Z,97.00
2023-05-01T20:50:59.705Z,99.90
2023-05-01T20:53:26.450Z,97.90
2023-05-01T20:55:53.119Z,95.70
2023-05-01T20:58:19.821Z,96.50
2023-05-01T21:00:46.578Z,97.80
2023-05-01T21:03:15.208Z,99.90
2023-05-01T21:05:42.151Z,99.90
2023-05-01T21:08:08.811Z,99.90
2023-05-01T21:10:36.780Z,99.90
2023-05-01T21:13:03.976Z,99.90
2023-05-01T21:15:31.909Z,99.90
2023-05-01T21:17:58.790Z,99.90
2023-05-01T21:20:35.403Z,99.90
2023-05-01T21:23:02.355Z,99.90
2023-05-01T21:25:29.971Z,99.90
2023-05-01T21:27:56.880Z,99.90
2023-05-01T21:30:33.594Z,99.90
2023-05-01T21:33:02.329Z,99.90
2023-05-01T21:35:30.180Z,99.90
2023-05-01T21:37:57.830Z,99.90
2023-05-01T21:40:25.249Z,99.90
2023-05-01T21:42:54.438Z,99.90
2023-05-01T21:45:21.407Z,99.90
2023-05-01T21:47:52.925Z,99.90
2023-05-01T21:50:21.198Z,99.90
2023-05-01T21:52:49.238Z,99.90
2023-05-01T21:55:25.603Z,99.90
2023-05-01T21:57:53.364Z,99.90
2023-05-01T22:00:20.822Z,99.90
2023-05-01T22:02:51.905Z,99.90
2023-05-01T22:05:22.325Z,99.90
2023-05-01T22:07:51.888Z,99.90
2023-05-01T22:10:19.669Z,99.90
2023-05-01T22:12:48.799Z,99.80
2023-05-01T22:15:16.459Z,98.90
2023-05-01T22:17:44.266Z,97.80
2023-05-01T22:20:11.467Z,98.10
2023-05-01T22:22:39.874Z,97.40
2023-05-01T22:25:07.246Z,97.00
2023-05-01T22:27:34.463Z,97.00
2023-05-01T22:30:01.900Z,97.20
2023-05-01T22:32:29.125Z,96.60
2023-05-01T22:34:55.916Z,96.80
2023-05-01T22:37:22.969Z,97.00
2023-05-01T22:39:49.732Z,96.60
2023-05-01T22:42:16.562Z,95.60
2023-05-01T22:44:43.310Z,96.50
2023-05-01T22:47:10.184Z,96.70
2023-05-01T22:49:37.001Z,97.00
2023-05-01T22:52:04.059Z,97.20
2023-05-01T22:54:30.743Z,97.60
2023-05-01T22:56:57.431Z,97.60
2023-05-01T22:59:24.224Z,98.50
2023-05-01T23:01:51.046Z,98.90
2023-05-01T23:04:18.108Z,99.70
2023-05-01T23:06:44.962Z,99.90
2023-05-01T23:09:11.979Z,99.90
2023-05-01T23:11:40.876Z,99.90
2023-05-01T23:14:07.742Z,99.90
2023-05-01T23:16:44.591Z,99.90
2023-05-01T23:19:23.273Z,99.90
2023-05-01T23:21:51.578Z,99.90
2023-05-01T23:24:21.081Z,99.90
2023-05-01T23:26:47.777Z,99.90
2023-05-01T23:29:18.302Z,99.90
2023-05-01T23:31:46.970Z,99.90
2023-05-01T23:34:18.282Z,99.90
2023-05-01T23:36:46.615Z,99.90
2023-05-01T23:39:13.878Z,99.90
2023-05-01T23:41:40.893Z,99.90
2023-05-01T23:44:08.563Z,99.90
2023-05-01T23:46:36.677Z,99.90
2023-05-01T23:49:03.685Z,99.90
2023-05-01T23:51:31.447Z,99.90
2023-05-01T23:53:58.907Z,99.90
2023-05-01T23:56:25.682Z,99.90
2023-05-01T23:58:52.385Z,99.90
