createdAt,value
2018-02-24T00:00:56.186Z,1.20
2018-02-24T00:03:23.654Z,1.20
2018-02-24T00:05:51.109Z,1.20
2018-02-24T00:08:18.581Z,1.20
2018-02-24T00:10:46.796Z,1.20
2018-02-24T00:13:14.272Z,1.20
2018-02-24T00:15:41.727Z,1.20
2018-02-24T00:18:09.190Z,1.10
2018-02-24T00:20:36.687Z,1.10
2018-02-24T00:23:04.117Z,1.10
2018-02-24T00:25:31.582Z,1.10
2018-02-24T00:27:59.055Z,1.10
2018-02-24T00:30:27.296Z,1.10
2018-02-24T00:32:54.762Z,1.10
2018-02-24T00:35:22.210Z,1.10
2018-02-24T00:37:49.665Z,1.10
2018-02-24T00:40:17.121Z,1.10
2018-02-24T00:42:44.592Z,1.10
2018-02-24T00:45:12.042Z,1.10
2018-02-24T00:47:39.562Z,1.10
2018-02-24T00:50:07.039Z,1.10
2018-02-24T00:52:34.520Z,1.10
2018-02-24T00:55:01.974Z,1.10
2018-02-24T00:57:29.461Z,1.00
2018-02-24T00:59:57.692Z,1.00
2018-02-24T01:02:25.142Z,1.00
2018-02-24T01:04:52.621Z,1.00
2018-02-24T01:07:20.090Z,1.00
2018-02-24T01:09:47.546Z,1.00
2018-02-24T01:12:15.006Z,1.00
2018-02-24T01:14:42.473Z,1.00
2018-02-24T01:17:10.693Z,0.90
2018-02-24T01:19:38.149Z,0.90
2018-02-24T01:22:05.608Z,0.90
2018-02-24T01:24:33.071Z,0.90
2018-02-24T01:27:01.298Z,0.80
2018-02-24T01:29:29.521Z,0.90
2018-02-24T01:31:56.981Z,0.80
2018-02-24T01:34:24.446Z,0.80
2018-02-24T01:36:51.906Z,0.80
2018-02-24T01:39:19.360Z,0.80
2018-02-24T01:41:46.826Z,0.80
2018-02-24T01:44:14.309Z,0.80
2018-02-24T01:46:42.521Z,0.90
2018-02-24T01:49:09.985Z,0.90
2018-02-24T01:51:37.432Z,0.90
2018-02-24T01:54:05.714Z,0.90
2018-02-24T01:56:33.173Z,0.90
2018-02-24T01:59:00.639Z,0.90
2018-02-24T02:01:30.838Z,0.90
2018-02-24T02:03:58.293Z,0.90
2018-02-24T02:06:25.747Z,0.90
2018-02-24T02:08:53.221Z,0.90
2018-02-24T02:11:20.673Z,0.90
2018-02-24T02:13:48.140Z,0.90
2018-02-24T02:16:15.602Z,0.90
2018-02-24T02:18:43.065Z,0.90
2018-02-24T02:21:10.515Z,0.90
2018-02-24T02:23:38.741Z,0.90
2018-02-24T02:26:06.201Z,0.90
2018-02-24T02:28:33.662Z,0.90
2018-02-24T02:31:01.118Z,0.90
2018-02-24T02:33:28.584Z,0.90
2018-02-24T02:35:56.045Z,0.90
2018-02-24T02:38:23.535Z,0.90
2018-02-24T02:40:51.016Z,0.90
2018-02-24T02:43:18.481Z,0.90
2018-02-24T02:45:46.704Z,0.80
2018-02-24T02:48:14.168Z,0.80
2018-02-24T02:50:41.657Z,0.80
2018-02-24T02:53:09.118Z,0.80
2018-02-24T02:55:36.582Z,0.80
2018-02-24T02:58:04.801Z,0.70
2018-02-24T03:00:32.262Z,0.60
2018-02-24T03:02:59.722Z,0.60
2018-02-24T03:05:27.182Z,0.50
2018-02-24T03:07:54.720Z,0.50
2018-02-24T03:10:22.178Z,0.40
2018-02-24T03:12:49.632Z,0.30
2018-02-24T03:15:17.101Z,0.30
2018-02-24T03:17:44.557Z,0.20
2018-02-24T03:20:12.023Z,0.20
2018-02-24T03:22:39.478Z,0.10
2018-02-24T03:25:06.941Z,0.10
2018-02-24T03:27:34.399Z,0.10
2018-02-24T03:30:01.888Z,0.00
2018-02-24T03:32:29.338Z,0.00
2018-02-24T03:34:56.805Z,-0.10
2018-02-24T03:37:25.034Z,-0.20
2018-02-24T03:39:52.510Z,-0.20
2018-02-24T03:42:19.974Z,-0.20
2018-02-24T03:44:47.445Z,-0.30
2018-02-24T03:47:15.679Z,-0.30
2018-02-24T03:49:43.150Z,-0.40
2018-02-24T03:52:10.617Z,-0.40
2018-02-24T03:54:38.078Z,-0.40
2018-02-24T03:57:05.555Z,-0.40
2018-02-24T03:59:33.023Z,-0.50
2018-02-24T04:02:01.281Z,-0.50
2018-02-24T04:04:29.518Z,-0.50
2018-02-24T04:06:56.978Z,-0.50
2018-02-24T04:09:24.481Z,-0.50
2018-02-24T04:11:52.710Z,-0.60
2018-02-24T04:14:20.174Z,-0.60
2018-02-24T04:16:47.640Z,-0.60
2018-02-24T04:19:15.098Z,-0.70
2018-02-24T04:21:42.577Z,-0.70
2018-02-24T04:24:10.797Z,-0.70
2018-02-24T04:26:38.269Z,-0.80
2018-02-24T04:29:05.739Z,-0.80
2018-02-24T04:31:33.209Z,-0.80
2018-02-24T04:34:00.672Z,-0.80
2018-02-24T04:36:28.132Z,-0.80
2018-02-24T04:38:56.378Z,-0.80
2018-02-24T04:41:23.850Z,-0.90
2018-02-24T04:43:51.318Z,-0.90
2018-02-24T04:46:18.794Z,-0.90
2018-02-24T04:48:46.261Z,-0.90
2018-02-24T04:51:13.746Z,-0.90
2018-02-24T04:53:41.201Z,-0.90
2018-02-24T04:56:08.677Z,-1.00
2018-02-24T04:58:36.125Z,-1.00
2018-02-24T05:01:03.599Z,-1.00
2018-02-24T05:03:31.067Z,-1.00
2018-02-24T05:05:58.538Z,-1.10
2018-02-24T05:08:26.780Z,-1.10
2018-02-24T05:10:54.249Z,-1.10
2018-02-24T05:13:21.705Z,-1.10
2018-02-24T05:15:49.185Z,-1.10
2018-02-24T05:18:17.417Z,-1.20
2018-02-24T05:20:44.887Z,-1.20
2018-02-24T05:23:12.357Z,-1.20
2018-02-24T05:25:39.830Z,-1.20
2018-02-24T05:28:08.064Z,-1.30
2018-02-24T05:30:35.541Z,-1.30
2018-02-24T05:33:03.001Z,-1.30
2018-02-24T05:35:30.478Z,-1.30
2018-02-24T05:37:58.703Z,-1.30
2018-02-24T05:40:26.174Z,-1.40
2018-02-24T05:42:53.633Z,-1.40
2018-02-24T05:45:21.109Z,-1.40
2018-02-24T05:47:48.561Z,-1.40
2018-02-24T05:50:16.029Z,-1.50
2018-02-24T05:52:44.267Z,-1.50
2018-02-24T05:55:11.722Z,-1.60
2018-02-24T05:57:39.202Z,-1.60
2018-02-24T06:00:06.676Z,-1.60
2018-02-24T06:02:34.918Z,-1.60
2018-02-24T06:05:02.370Z,-1.60
2018-02-24T06:07:29.848Z,-1.60
2018-02-24T06:09:57.304Z,-1.60
2018-02-24T06:12:24.790Z,-1.60
2018-02-24T06:14:52.245Z,-1.60
2018-02-24T06:17:19.722Z,-1.60
2018-02-24T06:19:47.199Z,-1.70
2018-02-24T06:22:14.666Z,-1.70
2018-02-24T06:24:42.135Z,-1.70
2018-02-24T06:27:09.610Z,-1.70
2018-02-24T06:29:37.070Z,-1.70
2018-02-24T06:32:05.314Z,-1.70
2018-02-24T06:34:32.795Z,-1.70
2018-02-24T06:37:00.254Z,-1.70
2018-02-24T06:39:27.729Z,-1.70
2018-02-24T06:41:55.966Z,-1.70
2018-02-24T06:44:23.442Z,-1.70
2018-02-24T06:46:50.901Z,-1.70
2018-02-24T06:49:19.133Z,-1.80
2018-02-24T06:51:47.377Z,-1.80
2018-02-24T06:54:14.843Z,-1.80
2018-02-24T06:56:42.313Z,-1.70
2018-02-24T06:59:09.790Z,-1.70
2018-02-24T07:01:37.257Z,-1.80
2018-02-24T07:04:04.723Z,-1.80
2018-02-24T07:06:32.187Z,-1.70
2018-02-24T07:08:59.649Z,-1.70
2018-02-24T07:11:27.117Z,-1.70
2018-02-24T07:13:55.349Z,-1.70
2018-02-24T07:16:22.827Z,-1.70
2018-02-24T07:18:50.277Z,-1.70
2018-02-24T07:21:17.747Z,-1.70
2018-02-24T07:23:45.217Z,-1.70
2018-02-24T07:26:13.442Z,-1.60
2018-02-24T07:28:40.913Z,-1.60
2018-02-24T07:31:08.369Z,-1.60
2018-02-24T07:33:36.815Z,-1.60
2018-02-24T07:36:04.293Z,-1.60
2018-02-24T07:38:31.758Z,-1.60
2018-02-24T07:41:00.011Z,-1.50
2018-02-24T07:43:27.492Z,-1.50
2018-02-24T07:45:54.949Z,-1.50
2018-02-24T07:48:22.418Z,-1.50
2018-02-24T07:50:49.886Z,-1.40
2018-02-24T07:53:17.355Z,-1.40
2018-02-24T07:55:45.589Z,-1.40
2018-02-24T07:58:13.053Z,-1.40
2018-02-24T08:00:40.534Z,-1.30
2018-02-24T08:03:08.017Z,-1.30
2018-02-24T08:05:36.257Z,-1.30
2018-02-24T08:08:03.722Z,-1.20
2018-02-24T08:10:32.133Z,-1.20
2018-02-24T08:13:00.569Z,-1.20
2018-02-24T08:15:28.029Z,-1.20
2018-02-24T08:17:55.502Z,-1.10
2018-02-24T08:20:23.734Z,-1.10
2018-02-24T08:22:52.206Z,-1.10
2018-02-24T08:25:19.664Z,-1.10
2018-02-24T08:27:47.133Z,-1.10
2018-02-24T08:30:14.598Z,-1.00
2018-02-24T08:32:42.065Z,-1.00
2018-02-24T08:35:09.526Z,-1.00
2018-02-24T08:37:36.996Z,-1.00
2018-02-24T08:40:05.226Z,-0.90
2018-02-24T08:42:32.693Z,-0.90
2018-02-24T08:45:00.157Z,-0.80
2018-02-24T08:47:27.617Z,-0.80
2018-02-24T08:49:55.090Z,-0.70
2018-02-24T08:52:22.552Z,-0.70
2018-02-24T08:54:50.028Z,-0.60
2018-02-24T08:57:18.253Z,-0.50
2018-02-24T08:59:45.709Z,-0.50
2018-02-24T09:02:13.192Z,-0.50
2018-02-24T09:04:40.655Z,-0.40
2018-02-24T09:07:08.110Z,-0.30
2018-02-24T09:09:36.345Z,-0.20
2018-02-24T09:12:03.805Z,-0.30
2018-02-24T09:14:31.278Z,-0.20
2018-02-24T09:16:58.728Z,-0.10
2018-02-24T09:19:26.204Z,0.00
2018-02-24T09:21:53.653Z,0.00
2018-02-24T09:24:21.121Z,0.00
2018-02-24T09:26:48.577Z,0.00
2018-02-24T09:29:16.039Z,0.00
2018-02-24T09:31:43.489Z,0.10
2018-02-24T09:34:10.953Z,0.10
2018-02-24T09:36:39.176Z,0.20
2018-02-24T09:39:06.629Z,0.20
2018-02-24T09:41:34.085Z,0.20
2018-02-24T09:44:01.555Z,0.20
2018-02-24T09:46:29.005Z,0.30
2018-02-24T09:48:56.472Z,0.30
2018-02-24T09:51:23.931Z,0.40
2018-02-24T09:53:51.393Z,0.40
2018-02-24T09:56:18.846Z,0.40
2018-02-24T09:58:46.301Z,0.50
2018-02-24T10:01:13.766Z,0.60
2018-02-24T10:03:41.229Z,0.60
2018-02-24T10:06:09.287Z,0.60
2018-02-24T10:08:36.742Z,0.70
2018-02-24T10:11:04.194Z,0.70
2018-02-24T10:13:31.661Z,0.80
2018-02-24T10:15:59.121Z,0.80
2018-02-24T10:18:26.588Z,0.90
2018-02-24T10:20:54.054Z,0.90
2018-02-24T10:23:21.509Z,0.90
2018-02-24T10:25:48.959Z,0.90
2018-02-24T10:28:16.425Z,1.00
2018-02-24T10:30:43.875Z,1.00
2018-02-24T10:33:11.337Z,1.10
2018-02-24T10:35:38.785Z,1.10
2018-02-24T10:38:06.269Z,1.20
2018-02-24T10:40:34.497Z,1.20
2018-02-24T10:43:01.957Z,1.20
2018-02-24T10:45:29.416Z,1.30
2018-02-24T10:47:56.885Z,1.30
2018-02-24T10:50:24.354Z,1.30
2018-02-24T10:52:51.797Z,1.40
2018-02-24T10:55:19.253Z,1.40
2018-02-24T10:57:46.713Z,1.50
2018-02-24T11:00:14.169Z,1.50
2018-02-24T11:02:41.622Z,1.60
2018-02-24T11:05:09.085Z,1.60
2018-02-24T11:07:36.537Z,1.70
2018-02-24T11:10:03.998Z,1.70
2018-02-24T11:12:31.500Z,1.80
2018-02-24T11:14:58.909Z,1.80
2018-02-24T11:17:26.353Z,1.80
2018-02-24T11:19:53.818Z,1.90
2018-02-24T11:22:21.269Z,1.90
2018-02-24T11:24:48.742Z,2.00
2018-02-24T11:27:16.190Z,2.00
2018-02-24T11:29:43.659Z,2.00
2018-02-24T11:32:11.117Z,2.00
2018-02-24T11:34:38.577Z,2.10
2018-02-24T11:37:06.031Z,2.10
2018-02-24T11:39:39.030Z,2.20
2018-02-24T11:42:07.258Z,2.20
2018-02-24T11:44:34.717Z,2.20
2018-02-24T11:47:02.185Z,2.30
2018-02-24T11:49:29.650Z,2.30
2018-02-24T11:51:57.114Z,2.30
2018-02-24T11:54:24.657Z,2.40
2018-02-24T11:56:52.110Z,2.40
2018-02-24T11:59:19.582Z,2.50
2018-02-24T12:01:47.040Z,2.50
2018-02-24T12:04:14.515Z,2.60
2018-02-24T12:06:42.733Z,2.70
2018-02-24T12:09:10.197Z,2.70
2018-02-24T12:11:37.660Z,2.70
2018-02-24T12:14:05.145Z,2.80
2018-02-24T12:16:32.593Z,2.80
2018-02-24T12:19:00.067Z,2.80
2018-02-24T12:21:27.522Z,2.80
2018-02-24T12:23:55.754Z,2.90
2018-02-24T12:26:23.209Z,2.90
2018-02-24T12:28:50.673Z,2.90
2018-02-24T12:31:18.162Z,3.00
2018-02-24T12:33:45.612Z,3.00
2018-02-24T12:36:13.073Z,3.10
2018-02-24T12:38:40.530Z,3.10
2018-02-24T12:41:07.993Z,3.20
2018-02-24T12:43:36.243Z,3.30
2018-02-24T12:46:03.690Z,3.20
2018-02-24T12:48:31.139Z,3.30
2018-02-24T12:50:58.628Z,3.30
2018-02-24T12:53:26.082Z,3.30
2018-02-24T12:55:53.542Z,3.40
2018-02-24T12:58:20.994Z,3.40
2018-02-24T13:00:48.469Z,3.40
2018-02-24T13:03:16.694Z,3.40
2018-02-24T13:05:44.180Z,3.40
2018-02-24T13:08:11.632Z,3.40
2018-02-24T13:10:39.089Z,3.50
2018-02-24T13:13:06.546Z,3.50
2018-02-24T13:15:34.020Z,3.50
2018-02-24T13:18:01.471Z,3.50
2018-02-24T13:20:28.930Z,3.50
2018-02-24T13:22:56.382Z,3.50
2018-02-24T13:25:23.891Z,3.50
2018-02-24T13:27:51.303Z,3.60
2018-02-24T13:30:18.756Z,3.60
2018-02-24T13:32:46.218Z,3.60
2018-02-24T13:35:13.675Z,3.60
2018-02-24T13:37:41.133Z,3.70
2018-02-24T13:40:09.378Z,3.70
2018-02-24T13:42:36.825Z,3.70
2018-02-24T13:45:04.285Z,3.80
2018-02-24T13:47:31.742Z,3.80
2018-02-24T13:49:59.229Z,3.90
2018-02-24T13:52:26.684Z,3.90
2018-02-24T13:54:54.137Z,4.00
2018-02-24T13:57:21.977Z,4.00
2018-02-24T13:59:49.424Z,4.00
2018-02-24T14:02:16.885Z,4.00
2018-02-24T14:04:44.334Z,4.00
2018-02-24T14:07:11.790Z,4.00
2018-02-24T14:09:39.265Z,4.00
2018-02-24T14:12:06.724Z,4.00
2018-02-24T14:14:34.177Z,4.10
2018-02-24T14:17:01.648Z,4.00
2018-02-24T14:19:29.102Z,4.00
2018-02-24T14:21:56.560Z,4.00
2018-02-24T14:24:24.014Z,4.00
2018-02-24T14:26:51.469Z,4.00
2018-02-24T14:29:18.928Z,4.00
2018-02-24T14:31:46.381Z,4.00
2018-02-24T14:34:13.829Z,4.00
2018-02-24T14:36:41.298Z,4.00
2018-02-24T14:39:08.748Z,4.00
2018-02-24T14:41:36.205Z,3.90
2018-02-24T14:44:04.457Z,4.00
2018-02-24T14:46:31.921Z,3.90
2018-02-24T14:48:59.377Z,3.90
2018-02-24T14:51:26.834Z,3.90
2018-02-24T14:53:54.299Z,3.90
2018-02-24T14:56:21.758Z,3.90
2018-02-24T14:58:49.212Z,4.00
2018-02-24T15:01:16.674Z,4.00
2018-02-24T15:03:44.117Z,4.00
2018-02-24T15:06:11.592Z,4.00
2018-02-24T15:08:39.042Z,4.00
2018-02-24T15:11:06.510Z,4.00
2018-02-24T15:13:33.963Z,4.00
2018-02-24T15:16:01.411Z,3.90
2018-02-24T15:18:29.633Z,3.90
2018-02-24T15:20:57.856Z,3.90
2018-02-24T15:23:25.303Z,3.90
2018-02-24T15:25:52.775Z,3.90
2018-02-24T15:28:20.237Z,3.90
2018-02-24T15:30:47.694Z,3.90
2018-02-24T15:33:15.149Z,3.90
2018-02-24T15:35:42.609Z,3.90
2018-02-24T15:38:10.075Z,3.80
2018-02-24T15:40:37.533Z,3.80
2018-02-24T15:43:04.989Z,3.80
2018-02-24T15:45:32.437Z,3.80
2018-02-24T15:47:59.898Z,3.70
2018-02-24T15:50:27.354Z,3.70
2018-02-24T15:52:54.830Z,3.70
2018-02-24T15:55:23.045Z,3.60
2018-02-24T15:57:50.513Z,3.60
2018-02-24T16:00:17.963Z,3.60
2018-02-24T16:02:45.414Z,3.50
2018-02-24T16:05:12.870Z,3.50
2018-02-24T16:07:40.325Z,3.50
2018-02-24T16:10:07.793Z,3.40
2018-02-24T16:12:35.253Z,3.40
2018-02-24T16:15:02.705Z,3.40
2018-02-24T16:17:30.169Z,3.30
2018-02-24T16:19:57.626Z,3.30
2018-02-24T16:22:25.077Z,3.20
2018-02-24T16:24:52.539Z,3.10
2018-02-24T16:27:19.996Z,3.10
2018-02-24T16:29:47.476Z,3.00
2018-02-24T16:32:14.939Z,3.00
2018-02-24T16:34:42.401Z,3.00
2018-02-24T16:37:09.849Z,2.90
2018-02-24T16:39:37.297Z,2.90
2018-02-24T16:42:04.757Z,2.80
2018-02-24T16:44:32.211Z,2.80
2018-02-24T16:46:59.673Z,2.70
2018-02-24T16:49:27.134Z,2.70
2018-02-24T16:51:54.583Z,2.60
2018-02-24T16:54:22.029Z,2.60
2018-02-24T16:56:49.500Z,2.60
2018-02-24T16:59:16.951Z,2.50
2018-02-24T17:01:44.410Z,2.50
2018-02-24T17:04:11.865Z,2.50
2018-02-24T17:06:39.321Z,2.40
2018-02-24T17:09:06.780Z,2.40
2018-02-24T17:11:34.239Z,2.40
2018-02-24T17:14:01.701Z,2.30
2018-02-24T17:16:29.165Z,2.20
2018-02-24T17:18:57.385Z,2.20
2018-02-24T17:21:24.836Z,2.20
2018-02-24T17:23:52.361Z,2.20
2018-02-24T17:26:20.672Z,2.10
2018-02-24T17:28:48.113Z,2.10
2018-02-24T17:31:15.565Z,2.00
2018-02-24T17:33:43.026Z,2.00
2018-02-24T17:36:10.473Z,2.00
2018-02-24T17:38:37.927Z,1.90
2018-02-24T17:41:06.136Z,1.90
2018-02-24T17:43:33.605Z,1.90
2018-02-24T17:46:01.058Z,1.80
2018-02-24T17:48:28.513Z,1.80
2018-02-24T17:50:55.961Z,1.70
2018-02-24T17:53:23.437Z,1.80
2018-02-24T17:55:51.115Z,1.70
2018-02-24T17:58:18.565Z,1.70
2018-02-24T18:00:46.009Z,1.70
2018-02-24T18:03:13.487Z,1.60
2018-02-24T18:05:40.936Z,1.60
2018-02-24T18:08:08.397Z,1.50
2018-02-24T18:10:35.863Z,1.50
2018-02-24T18:13:03.318Z,1.50
2018-02-24T18:15:30.783Z,1.40
2018-02-24T18:17:58.232Z,1.40
2018-02-24T18:20:25.688Z,1.40
2018-02-24T18:22:53.137Z,1.40
2018-02-24T18:25:20.586Z,1.30
2018-02-24T18:27:48.037Z,1.30
2018-02-24T18:30:15.505Z,1.30
2018-02-24T18:32:43.721Z,1.20
2018-02-24T18:35:11.164Z,1.20
2018-02-24T18:37:39.387Z,1.20
2018-02-24T18:40:06.837Z,1.20
2018-02-24T18:42:34.294Z,1.10
2018-02-24T18:45:01.752Z,1.10
2018-02-24T18:47:29.197Z,1.10
2018-02-24T18:49:56.666Z,1.00
2018-02-24T18:52:24.117Z,1.00
2018-02-24T18:54:51.579Z,1.00
2018-02-24T18:57:19.027Z,1.00
2018-02-24T18:59:46.486Z,1.00
2018-02-24T19:02:13.945Z,0.90
2018-02-24T19:04:41.386Z,0.90
2018-02-24T19:07:08.832Z,0.90
2018-02-24T19:09:36.289Z,0.80
2018-02-24T19:12:03.741Z,0.80
2018-02-24T19:14:31.209Z,0.80
2018-02-24T19:16:58.653Z,0.70
2018-02-24T19:19:26.117Z,0.70
2018-02-24T19:21:53.566Z,0.70
2018-02-24T19:24:21.021Z,0.70
2018-02-24T19:26:48.477Z,0.70
2018-02-24T19:29:16.698Z,0.60
2018-02-24T19:31:44.917Z,0.60
2018-02-24T19:34:13.133Z,0.50
2018-02-24T19:36:40.588Z,0.50
2018-02-24T19:39:08.061Z,0.50
2018-02-24T19:41:36.289Z,0.50
2018-02-24T19:44:03.751Z,0.50
2018-02-24T19:46:31.193Z,0.50
2018-02-24T19:48:59.409Z,0.40
2018-02-24T19:51:26.868Z,0.40
2018-02-24T19:53:54.315Z,0.40
2018-02-24T19:56:21.772Z,0.30
2018-02-24T19:58:49.234Z,0.30
2018-02-24T20:01:16.688Z,0.30
2018-02-24T20:03:44.142Z,0.30
2018-02-24T20:06:11.609Z,0.20
2018-02-24T20:08:39.067Z,0.20
2018-02-24T20:11:06.527Z,0.20
2018-02-24T20:13:33.970Z,0.10
2018-02-24T20:16:01.434Z,0.10
2018-02-24T20:18:28.892Z,0.10
2018-02-24T20:20:56.354Z,0.10
2018-02-24T20:23:23.818Z,0.10
2018-02-24T20:25:51.321Z,0.10
2018-02-24T20:28:18.749Z,0.00
2018-02-24T20:30:46.201Z,0.00
2018-02-24T20:33:13.654Z,0.00
2018-02-24T20:35:41.122Z,-0.10
2018-02-24T20:38:08.575Z,-0.10
2018-02-24T20:40:36.025Z,-0.10
2018-02-24T20:43:03.481Z,-0.10
2018-02-24T20:45:30.948Z,-0.10
2018-02-24T20:47:58.401Z,-0.10
2018-02-24T20:50:25.880Z,-0.10
2018-02-24T20:52:54.107Z,-0.20
2018-02-24T20:55:21.563Z,-0.20
2018-02-24T20:57:49.013Z,-0.20
2018-02-24T21:00:16.478Z,-0.20
2018-02-24T21:02:43.950Z,-0.30
2018-02-24T21:05:12.057Z,-0.30
2018-02-24T21:07:40.298Z,-0.30
2018-02-24T21:10:07.761Z,-0.30
2018-02-24T21:12:35.228Z,-0.30
2018-02-24T21:15:02.681Z,-0.40
2018-02-24T21:17:30.137Z,-0.40
2018-02-24T21:19:57.590Z,-0.40
2018-02-24T21:22:25.048Z,-0.40
2018-02-24T21:24:52.510Z,-0.40
2018-02-24T21:27:19.990Z,-0.50
2018-02-24T21:29:47.449Z,-0.50
2018-02-24T21:32:14.916Z,-0.50
2018-02-24T21:34:42.378Z,-0.60
2018-02-24T21:37:09.841Z,-0.60
2018-02-24T21:39:37.296Z,-0.60
2018-02-24T21:42:04.759Z,-0.60
2018-02-24T21:44:32.212Z,-0.60
2018-02-24T21:46:59.677Z,-0.60
2018-02-24T21:49:27.142Z,-0.60
2018-02-24T21:51:54.601Z,-0.70
2018-02-24T21:54:22.053Z,-0.70
2018-02-24T21:56:49.522Z,-0.80
2018-02-24T21:59:16.973Z,-0.80
2018-02-24T22:01:44.431Z,-0.80
2018-02-24T22:04:11.897Z,-0.80
2018-02-24T22:06:39.354Z,-0.80
2018-02-24T22:09:06.814Z,-0.90
2018-02-24T22:11:34.289Z,-0.90
2018-02-24T22:14:02.530Z,-0.90
2018-02-24T22:16:29.997Z,-0.90
2018-02-24T22:18:57.457Z,-0.90
2018-02-24T22:21:24.925Z,-0.90
2018-02-24T22:23:52.381Z,-1.00
2018-02-24T22:26:19.853Z,-1.00
2018-02-24T22:28:47.290Z,-1.10
2018-02-24T22:31:14.753Z,-1.10
2018-02-24T22:33:42.212Z,-1.10
2018-02-24T22:36:09.681Z,-1.10
2018-02-24T22:38:37.902Z,-1.20
2018-02-24T22:41:05.359Z,-1.20
2018-02-24T22:43:32.825Z,-1.20
2018-02-24T22:46:00.291Z,-1.20
2018-02-24T22:48:33.505Z,-1.30
2018-02-24T22:51:00.957Z,-1.30
2018-02-24T22:53:28.417Z,-1.40
2018-02-24T22:55:55.870Z,-1.40
2018-02-24T22:58:23.326Z,-1.50
2018-02-24T23:00:50.773Z,-1.50
2018-02-24T23:03:18.242Z,-1.50
2018-02-24T23:05:45.693Z,-1.50
2018-02-24T23:08:13.157Z,-1.60
2018-02-24T23:10:41.381Z,-1.60
2018-02-24T23:13:08.845Z,-1.70
2018-02-24T23:15:36.310Z,-1.60
2018-02-24T23:18:03.783Z,-1.70
2018-02-24T23:20:31.253Z,-1.70
2018-02-24T23:22:58.720Z,-1.70
2018-02-24T23:25:26.964Z,-1.80
2018-02-24T23:27:55.181Z,-1.80
2018-02-24T23:30:23.406Z,-1.90
2018-02-24T23:32:50.874Z,-1.90
2018-02-24T23:35:18.329Z,-1.90
2018-02-24T23:37:45.799Z,-1.90
2018-02-24T23:40:13.253Z,-2.00
2018-02-24T23:42:40.717Z,-2.00
2018-02-24T23:45:08.169Z,-2.00
2018-02-24T23:47:35.640Z,-2.00
2018-02-24T23:50:03.101Z,-2.10
2018-02-24T23:52:31.343Z,-2.20
2018-02-24T23:54:58.820Z,-2.20
2018-02-24T23:57:26.281Z,-2.20
2018-02-24T23:59:53.732Z,-2.20
