createdAt,value
2019-01-04T00:01:50.418Z,2.13
2019-01-04T00:07:13.789Z,2.30
2019-01-04T00:12:37.221Z,2.20
2019-01-04T00:18:00.153Z,2.47
2019-01-04T00:23:23.361Z,2.13
2019-01-04T00:28:46.957Z,1.97
2019-01-04T00:34:09.797Z,1.67
2019-01-04T00:39:33.253Z,1.80
2019-01-04T00:44:56.922Z,2.00
2019-01-04T00:50:19.529Z,2.03
2019-01-04T00:56:26.939Z,2.20
2019-01-04T01:02:26.210Z,2.30
2019-01-04T01:08:27.453Z,2.30
2019-01-04T01:14:26.950Z,2.27
2019-01-04T01:20:45.933Z,2.33
2019-01-04T01:27:01.178Z,2.57
2019-01-04T01:33:01.852Z,2.87
2019-01-04T01:39:09.354Z,2.57
2019-01-04T01:44:56.189Z,2.83
2019-01-04T01:50:56.041Z,2.80
2019-01-04T01:56:18.980Z,3.30
2019-01-04T02:01:42.479Z,3.47
2019-01-04T02:07:05.666Z,3.37
2019-01-04T02:12:28.481Z,3.20
2019-01-04T02:17:51.766Z,3.70
2019-01-04T02:23:14.625Z,3.43
2019-01-04T02:28:37.565Z,3.57
2019-01-04T02:34:00.562Z,3.80
2019-01-04T02:39:24.154Z,3.57
2019-01-04T02:44:47.160Z,3.73
2019-01-04T02:50:10.305Z,3.50
2019-01-04T02:55:33.894Z,3.57
2019-01-04T03:00:56.931Z,4.27
2019-01-04T03:06:20.043Z,4.20
2019-01-04T03:11:43.098Z,4.27
2019-01-04T03:17:05.881Z,4.03
2019-01-04T03:22:28.834Z,4.37
2019-01-04T03:27:52.027Z,4.43
2019-01-04T03:33:15.486Z,5.03
2019-01-04T03:38:38.494Z,5.00
2019-01-04T03:44:01.744Z,5.03
2019-01-04T03:49:24.866Z,4.83
2019-01-04T03:54:48.387Z,5.50
2019-01-04T04:00:11.073Z,5.47
2019-01-04T04:05:34.190Z,4.97
2019-01-04T04:10:57.142Z,4.53
2019-01-04T04:16:20.611Z,4.43
2019-01-04T04:21:43.681Z,4.83
2019-01-04T04:27:06.724Z,5.57
2019-01-04T04:32:29.558Z,5.50
2019-01-04T04:37:52.394Z,5.63
2019-01-04T04:43:16.122Z,5.47
2019-01-04T04:48:39.165Z,6.37
2019-01-04T04:54:02.708Z,6.47
2019-01-04T04:59:26.180Z,6.53
2019-01-04T05:04:49.741Z,6.90
2019-01-04T05:10:12.531Z,6.10
2019-01-04T05:15:34.993Z,6.10
2019-01-04T05:20:58.195Z,5.33
2019-01-04T05:26:21.111Z,6.27
2019-01-04T05:31:43.645Z,6.07
2019-01-04T05:37:06.605Z,6.03
2019-01-04T05:42:29.581Z,6.43
2019-01-04T05:47:52.405Z,5.87
2019-01-04T05:53:15.169Z,5.87
2019-01-04T05:58:38.267Z,5.83
2019-01-04T06:04:01.051Z,5.77
2019-01-04T06:09:24.406Z,6.13
2019-01-04T06:14:47.247Z,6.67
2019-01-04T06:20:10.351Z,6.43
2019-01-04T06:25:33.797Z,5.47
2019-01-04T06:30:56.600Z,6.50
2019-01-04T06:36:20.122Z,8.03
2019-01-04T06:41:42.830Z,7.57
2019-01-04T06:47:16.490Z,6.80
2019-01-04T06:52:38.813Z,6.50
2019-01-04T06:58:01.901Z,7.53
2019-01-04T07:03:25.142Z,7.30
2019-01-04T07:08:48.269Z,8.43
2019-01-04T07:14:11.348Z,8.93
2019-01-04T07:19:34.288Z,8.97
2019-01-04T07:24:57.632Z,7.73
2019-01-04T07:30:21.285Z,8.67
2019-01-04T07:35:44.218Z,7.60
2019-01-04T07:41:07.083Z,8.30
2019-01-04T07:46:30.173Z,8.00
2019-01-04T07:51:52.922Z,7.50
2019-01-04T07:57:15.943Z,7.77
2019-01-04T08:02:41.423Z,7.60
2019-01-04T08:08:04.633Z,8.27
2019-01-04T08:13:27.651Z,8.03
2019-01-04T08:18:50.877Z,8.70
2019-01-04T08:24:14.303Z,7.63
2019-01-04T08:29:37.606Z,7.40
2019-01-04T08:35:00.510Z,7.90
2019-01-04T08:40:23.253Z,7.73
2019-01-04T08:45:46.537Z,8.17
2019-01-04T08:51:09.071Z,8.03
2019-01-04T08:56:34.721Z,8.03
2019-01-04T09:01:57.794Z,9.17
2019-01-04T09:07:21.378Z,9.23
2019-01-04T09:12:44.633Z,9.70
2019-01-04T09:18:07.734Z,7.90
2019-01-04T09:23:30.993Z,8.03
2019-01-04T09:28:54.282Z,9.23
2019-01-04T09:34:17.439Z,9.50
2019-01-04T09:39:40.946Z,8.90
2019-01-04T09:45:03.989Z,9.23
2019-01-04T09:50:26.990Z,9.13
2019-01-04T09:55:50.258Z,8.50
2019-01-04T10:01:12.727Z,8.20
2019-01-04T10:06:35.537Z,7.40
2019-01-04T10:11:58.844Z,7.40
2019-01-04T10:17:21.769Z,7.13
2019-01-04T10:22:45.114Z,8.20
2019-01-04T10:28:08.318Z,7.50
2019-01-04T10:33:31.409Z,9.93
2019-01-04T10:38:54.762Z,8.43
2019-01-04T10:44:18.310Z,8.27
2019-01-04T10:49:41.711Z,8.40
2019-01-04T10:55:04.982Z,10.20
2019-01-04T11:00:27.913Z,9.20
2019-01-04T11:05:51.606Z,9.23
2019-01-04T11:11:14.657Z,8.80
2019-01-04T11:16:37.526Z,8.83
2019-01-04T11:22:37.185Z,9.83
2019-01-04T11:28:14.571Z,10.77
2019-01-04T11:34:10.779Z,9.13
2019-01-04T11:40:16.578Z,9.20
2019-01-04T11:46:13.137Z,9.17
2019-01-04T11:52:07.662Z,8.83
2019-01-04T11:57:30.902Z,9.67
2019-01-04T12:02:54.122Z,8.33
2019-01-04T12:08:17.140Z,8.40
2019-01-04T12:13:40.385Z,7.90
2019-01-04T12:19:03.939Z,7.27
2019-01-04T12:24:26.989Z,7.63
2019-01-04T12:29:50.069Z,7.50
2019-01-04T12:35:13.033Z,9.00
2019-01-04T12:40:35.876Z,8.50
2019-01-04T12:45:58.781Z,9.00
2019-01-04T12:51:21.954Z,10.37
2019-01-04T12:56:45.095Z,9.27
2019-01-04T13:02:08.098Z,9.10
2019-01-04T13:07:31.439Z,8.43
2019-01-04T13:12:54.391Z,8.87
2019-01-04T13:18:17.520Z,9.37
2019-01-04T13:23:40.414Z,9.30
2019-01-04T13:29:03.599Z,9.50
2019-01-04T13:34:26.332Z,9.13
2019-01-04T13:39:49.670Z,9.00
2019-01-04T13:45:12.957Z,10.57
2019-01-04T13:50:36.415Z,12.27
2019-01-04T13:55:59.330Z,9.57
2019-01-04T14:01:22.121Z,12.23
2019-01-04T14:06:45.528Z,13.13
2019-01-04T14:12:08.649Z,14.20
2019-01-04T14:17:31.754Z,14.93
2019-01-04T14:22:55.369Z,15.57
2019-01-04T14:28:18.702Z,16.03
2019-01-04T14:33:41.754Z,15.80
2019-01-04T14:39:06.700Z,16.43
2019-01-04T14:44:29.738Z,16.47
2019-01-04T14:49:53.151Z,14.03
2019-01-04T14:55:17.098Z,14.13
2019-01-04T15:00:40.080Z,17.20
2019-01-04T15:06:05.208Z,15.93
2019-01-04T15:11:30.414Z,16.83
2019-01-04T15:16:53.782Z,17.83
2019-01-04T15:22:17.768Z,18.10
2019-01-04T15:27:41.542Z,14.03
2019-01-04T15:33:05.279Z,14.93
2019-01-04T15:38:28.360Z,13.87
2019-01-04T15:43:52.259Z,15.90
2019-01-04T15:49:15.731Z,15.30
2019-01-04T15:54:39.354Z,16.53
2019-01-04T16:00:03.201Z,17.13
2019-01-04T16:05:27.009Z,15.73
2019-01-04T16:10:50.866Z,14.07
2019-01-04T16:16:14.209Z,12.93
2019-01-04T16:21:37.473Z,15.30
2019-01-04T16:26:59.922Z,15.27
2019-01-04T16:32:23.370Z,14.70
2019-01-04T16:37:46.282Z,14.00
2019-01-04T16:43:09.142Z,12.23
2019-01-04T16:48:32.465Z,14.43
2019-01-04T16:53:55.129Z,13.50
2019-01-04T16:59:18.519Z,13.80
2019-01-04T17:04:41.919Z,13.37
2019-01-04T17:10:05.415Z,15.27
2019-01-04T17:15:28.116Z,15.37
2019-01-04T17:20:51.790Z,15.17
2019-01-04T17:26:14.849Z,15.70
2019-01-04T17:31:37.950Z,13.47
2019-01-04T17:37:01.522Z,16.40
2019-01-04T17:42:24.278Z,16.67
2019-01-04T17:47:47.633Z,17.50
2019-01-04T17:53:10.733Z,14.40
2019-01-04T17:58:33.984Z,15.43
2019-01-04T18:03:57.006Z,14.13
2019-01-04T18:09:19.742Z,13.23
2019-01-04T18:14:42.266Z,13.23
2019-01-04T18:20:06.716Z,12.70
2019-01-04T18:25:30.253Z,13.97
2019-01-04T18:30:53.258Z,13.67
2019-01-04T18:36:16.005Z,13.60
2019-01-04T18:41:39.065Z,15.60
2019-01-04T18:47:02.545Z,14.50
2019-01-04T18:52:25.528Z,14.23
2019-01-04T18:57:48.738Z,12.60
2019-01-04T19:03:12.294Z,13.27
2019-01-04T19:08:35.769Z,14.90
2019-01-04T19:13:59.129Z,15.97
2019-01-04T19:19:22.298Z,15.87
2019-01-04T19:24:45.491Z,15.00
2019-01-04T19:30:10.531Z,13.07
2019-01-04T19:35:33.726Z,15.17
2019-01-04T19:40:56.974Z,14.50
2019-01-04T19:46:20.308Z,13.70
2019-01-04T19:51:43.403Z,13.60
2019-01-04T19:57:07.820Z,15.83
2019-01-04T20:02:30.886Z,13.83
2019-01-04T20:08:41.868Z,13.93
2019-01-04T20:15:10.133Z,11.90
2019-01-04T20:21:05.005Z,14.53
2019-01-04T20:26:53.177Z,12.43
2019-01-04T20:32:34.222Z,12.20
2019-01-04T20:38:21.654Z,13.13
2019-01-04T20:44:02.453Z,12.77
2019-01-04T20:49:43.507Z,13.93
2019-01-04T20:55:30.025Z,12.33
2019-01-04T21:01:11.405Z,11.57
2019-01-04T21:06:50.499Z,12.50
2019-01-04T21:12:37.050Z,11.43
2019-01-04T21:18:19.099Z,13.57
2019-01-04T21:24:19.102Z,12.17
2019-01-04T21:30:13.734Z,13.57
2019-01-04T21:35:58.233Z,12.23
2019-01-04T21:41:46.123Z,12.57
2019-01-04T21:47:26.759Z,13.47
2019-01-04T21:53:08.229Z,14.60
2019-01-04T21:58:50.751Z,14.13
2019-01-04T22:04:32.091Z,12.87
2019-01-04T22:10:13.306Z,13.47
2019-01-04T22:15:58.938Z,13.63
2019-01-04T22:21:42.642Z,14.20
2019-01-04T22:27:24.295Z,15.03
2019-01-04T22:33:05.348Z,14.43
2019-01-04T22:38:42.594Z,13.33
2019-01-04T22:44:24.843Z,14.40
2019-01-04T22:50:01.510Z,15.07
2019-01-04T22:55:46.843Z,13.80
2019-01-04T23:01:24.066Z,14.33
2019-01-04T23:07:04.870Z,13.37
2019-01-04T23:12:38.822Z,12.60
2019-01-04T23:18:19.995Z,13.47
2019-01-04T23:24:14.917Z,12.47
2019-01-04T23:29:55.288Z,11.93
2019-01-04T23:35:33.792Z,11.27
2019-01-04T23:41:23.266Z,12.40
2019-01-04T23:47:03.190Z,11.77
2019-01-04T23:52:43.758Z,10.70
2019-01-04T23:58:22.303Z,11.47
