createdAt,value
2022-12-25T00:02:30.875Z,3.90
2022-12-25T00:07:34.378Z,4.70
2022-12-25T00:12:38.887Z,4.70
2022-12-25T00:17:43.945Z,5.00
2022-12-25T00:22:47.774Z,4.60
2022-12-25T00:27:51.091Z,4.80
2022-12-25T00:32:54.371Z,5.00
2022-12-25T00:37:57.603Z,4.90
2022-12-25T00:43:00.904Z,5.40
2022-12-25T00:48:05.067Z,4.70
2022-12-25T00:53:08.372Z,4.70
2022-12-25T00:58:11.628Z,4.80
2022-12-25T01:03:15.461Z,4.50
2022-12-25T01:08:18.752Z,6.40
2022-12-25T01:13:22.069Z,5.00
2022-12-25T01:18:26.776Z,6.20
2022-12-25T01:23:30.078Z,5.50
2022-12-25T01:28:33.418Z,5.40
2022-12-25T01:33:36.734Z,6.30
2022-12-25T01:38:40.006Z,5.40
2022-12-25T01:44:19.019Z,5.10
2022-12-25T01:49:26.186Z,5.80
2022-12-25T01:54:56.192Z,6.20
2022-12-25T02:00:01.303Z,6.80
2022-12-25T02:05:12.521Z,6.00
2022-12-25T02:10:15.903Z,6.10
2022-12-25T02:15:22.623Z,6.10
2022-12-25T02:20:28.966Z,6.00
2022-12-25T02:26:06.242Z,5.90
2022-12-25T02:31:20.409Z,5.00
2022-12-25T02:36:29.177Z,5.50
2022-12-25T02:41:38.982Z,5.10
2022-12-25T02:47:03.358Z,6.10
2022-12-25T02:52:33.316Z,5.50
2022-12-25T02:58:05.922Z,4.50
2022-12-25T03:03:30.004Z,4.50
2022-12-25T03:08:41.751Z,5.10
2022-12-25T03:13:49.974Z,4.70
2022-12-25T03:18:56.157Z,4.80
2022-12-25T03:24:20.853Z,4.70
2022-12-25T03:29:52.391Z,4.20
2022-12-25T03:35:23.405Z,5.30
2022-12-25T03:40:52.766Z,5.50
2022-12-25T03:46:24.023Z,5.60
2022-12-25T03:51:51.298Z,4.90
2022-12-25T03:57:14.695Z,5.10
2022-12-25T04:02:37.211Z,5.40
2022-12-25T04:07:59.348Z,4.70
2022-12-25T04:13:21.402Z,5.20
2022-12-25T04:18:43.439Z,4.40
2022-12-25T04:24:05.509Z,5.20
2022-12-25T04:29:27.718Z,5.10
2022-12-25T04:34:49.883Z,5.30
2022-12-25T04:39:53.154Z,4.80
2022-12-25T04:44:56.477Z,4.90
2022-12-25T04:49:59.717Z,4.80
2022-12-25T04:55:04.293Z,5.80
2022-12-25T05:00:08.763Z,6.40
2022-12-25T05:05:12.180Z,5.00
2022-12-25T05:10:15.491Z,6.80
2022-12-25T05:15:18.785Z,6.10
2022-12-25T05:20:22.008Z,6.00
2022-12-25T05:25:25.326Z,6.00
2022-12-25T05:30:28.557Z,6.20
2022-12-25T05:35:32.530Z,6.10
2022-12-25T05:40:40.315Z,5.60
2022-12-25T05:45:43.670Z,5.70
2022-12-25T05:50:46.989Z,6.00
2022-12-25T05:55:50.322Z,7.50
2022-12-25T06:00:53.656Z,8.50
2022-12-25T06:05:58.031Z,8.40
2022-12-25T06:11:06.117Z,8.30
2022-12-25T06:16:12.566Z,7.60
2022-12-25T06:21:16.683Z,9.10
2022-12-25T06:26:20.711Z,9.70
2022-12-25T06:31:25.127Z,6.70
2022-12-25T06:36:29.779Z,7.80
2022-12-25T06:41:33.176Z,6.70
2022-12-25T06:46:36.606Z,8.90
2022-12-25T06:51:39.939Z,8.30
2022-12-25T06:56:43.222Z,8.50
2022-12-25T07:01:49.023Z,9.30
2022-12-25T07:06:53.106Z,9.20
2022-12-25T07:12:04.608Z,8.50
2022-12-25T07:17:08.363Z,9.00
2022-12-25T07:22:11.668Z,9.10
2022-12-25T07:27:14.994Z,9.80
2022-12-25T07:32:18.741Z,8.50
2022-12-25T07:37:22.451Z,8.00
2022-12-25T07:42:25.816Z,8.60
2022-12-25T07:47:29.668Z,9.80
2022-12-25T07:52:43.058Z,10.90
2022-12-25T07:57:46.850Z,7.90
2022-12-25T08:02:51.473Z,8.90
2022-12-25T08:07:57.962Z,9.90
2022-12-25T08:13:01.703Z,6.90
2022-12-25T08:18:05.319Z,11.30
2022-12-25T08:23:08.855Z,13.10
2022-12-25T08:28:12.408Z,12.30
2022-12-25T08:33:15.683Z,11.20
2022-12-25T08:38:19.004Z,9.70
2022-12-25T08:43:22.953Z,11.40
2022-12-25T08:48:26.451Z,9.90
2022-12-25T08:53:30.510Z,9.10
2022-12-25T08:58:33.967Z,10.30
2022-12-25T09:03:37.594Z,8.60
2022-12-25T09:08:48.117Z,10.20
2022-12-25T09:13:53.223Z,9.80
2022-12-25T09:19:00.532Z,9.50
2022-12-25T09:24:05.640Z,8.50
2022-12-25T09:29:09.394Z,11.60
2022-12-25T09:34:18.810Z,9.90
2022-12-25T09:39:23.797Z,11.10
2022-12-25T09:44:33.539Z,9.50
2022-12-25T09:49:59.289Z,8.40
2022-12-25T09:55:06.673Z,9.60
2022-12-25T10:00:22.397Z,7.20
2022-12-25T10:05:36.200Z,7.40
2022-12-25T10:10:51.785Z,8.50
2022-12-25T10:16:29.488Z,8.10
2022-12-25T10:21:33.654Z,6.50
2022-12-25T10:26:37.393Z,9.50
2022-12-25T10:31:42.319Z,8.70
2022-12-25T10:36:46.821Z,8.20
2022-12-25T10:42:27.285Z,6.90
2022-12-25T10:47:34.805Z,6.40
2022-12-25T10:52:52.654Z,11.40
2022-12-25T10:57:58.382Z,10.50
2022-12-25T11:03:02.526Z,8.20
2022-12-25T11:08:22.194Z,9.30
2022-12-25T11:13:28.458Z,9.10
2022-12-25T11:18:53.142Z,6.90
2022-12-25T11:24:02.957Z,6.50
2022-12-25T11:29:22.571Z,7.20
2022-12-25T11:34:34.203Z,6.40
2022-12-25T11:39:42.300Z,6.70
2022-12-25T11:44:56.569Z,6.60
2022-12-25T11:50:06.902Z,6.60
2022-12-25T11:55:37.639Z,5.50
2022-12-25T12:00:43.712Z,5.90
2022-12-25T12:06:02.517Z,6.30
2022-12-25T12:11:22.233Z,5.90
2022-12-25T12:16:29.994Z,4.70
2022-12-25T12:21:33.557Z,6.40
2022-12-25T12:26:41.156Z,7.90
2022-12-25T12:31:49.119Z,8.10
2022-12-25T12:36:59.682Z,7.30
2022-12-25T12:42:12.135Z,7.50
2022-12-25T12:47:43.247Z,7.80
2022-12-25T12:52:48.835Z,6.20
2022-12-25T12:57:59.458Z,6.60
2022-12-25T13:03:35.064Z,5.80
2022-12-25T13:09:01.940Z,5.90
2022-12-25T13:14:05.418Z,6.70
2022-12-25T13:19:14.758Z,7.80
2022-12-25T13:24:24.436Z,8.80
2022-12-25T13:29:33.187Z,7.80
2022-12-25T13:34:38.835Z,7.50
2022-12-25T13:39:50.519Z,7.40
2022-12-25T13:44:56.393Z,10.50
2022-12-25T13:50:14.178Z,11.90
2022-12-25T13:55:20.646Z,11.30
2022-12-25T14:00:31.726Z,10.50
2022-12-25T14:05:42.670Z,10.80
2022-12-25T14:10:52.829Z,13.20
2022-12-25T14:15:58.802Z,11.10
2022-12-25T14:21:16.063Z,11.50
2022-12-25T14:26:27.992Z,8.10
2022-12-25T14:31:33.466Z,8.40
2022-12-25T14:36:37.907Z,8.20
2022-12-25T14:41:42.459Z,8.60
2022-12-25T14:46:45.760Z,10.00
2022-12-25T14:51:49.699Z,8.10
2022-12-25T14:56:56.859Z,9.90
2022-12-25T15:02:03.681Z,10.60
2022-12-25T15:07:28.301Z,9.20
2022-12-25T15:12:31.698Z,7.60
2022-12-25T15:17:37.049Z,9.20
2022-12-25T15:23:02.853Z,8.60
2022-12-25T15:28:08.039Z,8.80
2022-12-25T15:33:18.530Z,7.90
2022-12-25T15:38:22.730Z,8.20
2022-12-25T15:43:41.905Z,6.40
2022-12-25T15:48:45.337Z,7.20
2022-12-25T15:53:49.209Z,6.70
2022-12-25T15:58:52.831Z,8.20
2022-12-25T16:03:58.982Z,8.60
2022-12-25T16:09:02.374Z,11.10
2022-12-25T16:14:06.445Z,11.90
2022-12-25T16:19:09.745Z,10.80
2022-12-25T16:24:14.461Z,12.90
2022-12-25T16:29:18.471Z,13.50
2022-12-25T16:34:21.758Z,10.20
2022-12-25T16:39:25.492Z,12.70
2022-12-25T16:44:29.024Z,10.10
2022-12-25T16:49:32.630Z,11.20
2022-12-25T16:54:36.632Z,12.10
2022-12-25T16:59:40.043Z,11.10
2022-12-25T17:04:45.099Z,11.30
2022-12-25T17:09:49.982Z,10.60
2022-12-25T17:14:53.885Z,10.50
2022-12-25T17:19:57.924Z,10.40
2022-12-25T17:25:01.453Z,9.20
2022-12-25T17:30:05.561Z,11.30
2022-12-25T17:35:09.335Z,11.00
2022-12-25T17:40:13.241Z,13.20
2022-12-25T17:45:16.796Z,12.70
2022-12-25T17:50:20.132Z,12.00
2022-12-25T17:55:23.433Z,13.30
2022-12-25T18:00:27.092Z,12.20
2022-12-25T18:05:30.593Z,12.80
2022-12-25T18:10:43.969Z,11.90
2022-12-25T18:15:47.652Z,13.80
2022-12-25T18:20:53.485Z,11.40
2022-12-25T18:25:57.339Z,10.90
2022-12-25T18:31:01.339Z,9.60
2022-12-25T18:36:05.386Z,11.40
2022-12-25T18:41:11.087Z,11.80
2022-12-25T18:46:17.761Z,10.60
2022-12-25T18:51:21.360Z,14.90
2022-12-25T18:56:25.204Z,15.50
2022-12-25T19:01:28.970Z,13.90
2022-12-25T19:06:35.391Z,12.10
2022-12-25T19:11:46.186Z,10.90
2022-12-25T19:16:52.413Z,13.60
2022-12-25T19:21:57.878Z,11.50
2022-12-25T19:27:01.287Z,11.50
2022-12-25T19:32:04.899Z,11.00
2022-12-25T19:37:08.800Z,12.40
2022-12-25T19:42:14.026Z,14.80
2022-12-25T19:47:17.576Z,12.10
2022-12-25T19:52:21.048Z,9.00
2022-12-25T19:57:24.316Z,10.80
2022-12-25T20:02:27.759Z,9.70
2022-12-25T20:07:31.570Z,10.00
2022-12-25T20:12:35.153Z,9.20
2022-12-25T20:17:38.628Z,10.00
2022-12-25T20:22:42.020Z,9.40
2022-12-25T20:27:45.728Z,12.40
2022-12-25T20:32:50.771Z,12.70
2022-12-25T20:37:54.266Z,12.00
2022-12-25T20:42:57.570Z,10.00
2022-12-25T20:48:01.475Z,10.10
2022-12-25T20:53:05.090Z,10.10
2022-12-25T20:58:08.377Z,8.50
2022-12-25T21:03:12.321Z,10.30
2022-12-25T21:08:21.087Z,9.10
2022-12-25T21:13:26.743Z,11.20
2022-12-25T21:18:30.105Z,10.10
2022-12-25T21:23:35.792Z,10.00
2022-12-25T21:28:39.229Z,10.80
2022-12-25T21:33:51.710Z,11.30
2022-12-25T21:39:01.269Z,10.60
2022-12-25T21:44:05.518Z,11.10
2022-12-25T21:49:09.595Z,8.90
2022-12-25T21:54:14.065Z,9.90
2022-12-25T21:59:22.415Z,9.40
2022-12-25T22:04:26.064Z,10.80
2022-12-25T22:09:29.715Z,13.20
2022-12-25T22:14:59.359Z,9.60
2022-12-25T22:20:08.939Z,7.20
2022-12-25T22:25:15.166Z,8.10
2022-12-25T22:30:25.410Z,9.40
2022-12-25T22:35:28.720Z,8.50
2022-12-25T22:40:38.147Z,9.40
2022-12-25T22:45:41.577Z,8.40
2022-12-25T22:50:44.917Z,8.80
2022-12-25T22:55:49.812Z,9.10
2022-12-25T23:00:53.252Z,8.40
2022-12-25T23:05:57.430Z,8.20
2022-12-25T23:11:05.950Z,7.70
2022-12-25T23:16:14.797Z,9.80
2022-12-25T23:21:37.290Z,8.50
2022-12-25T23:26:40.575Z,7.10
2022-12-25T23:31:44.274Z,7.50
2022-12-25T23:36:47.959Z,10.20
2022-12-25T23:41:51.827Z,10.30
2022-12-25T23:46:55.420Z,9.50
2022-12-25T23:51:58.800Z,8.00
2022-12-25T23:57:02.209Z,8.00
