createdAt,value
2022-09-23T00:01:23.972Z,3.20
2022-09-23T00:03:51.670Z,2.40
2022-09-23T00:06:21.095Z,2.70
2022-09-23T00:08:50.111Z,2.63
2022-09-23T00:11:20.043Z,2.70
2022-09-23T00:13:50.027Z,2.50
2022-09-23T00:16:22.266Z,2.30
2022-09-23T00:18:50.476Z,2.50
2022-09-23T00:21:20.535Z,2.40
2022-09-23T00:23:49.249Z,2.57
2022-09-23T00:26:19.042Z,2.70
2022-09-23T00:28:47.844Z,2.77
2022-09-23T00:31:17.597Z,2.73
2022-09-23T00:33:46.974Z,2.38
2022-09-23T00:36:17.164Z,2.83
2022-09-23T00:38:46.156Z,2.43
2022-09-23T00:41:15.195Z,2.50
2022-09-23T00:43:45.687Z,2.63
2022-09-23T00:46:18.772Z,2.20
2022-09-23T00:48:50.407Z,2.60
2022-09-23T00:51:22.316Z,2.37
2022-09-23T00:53:52.585Z,2.60
2022-09-23T00:56:22.259Z,2.80
2022-09-23T00:58:51.345Z,2.17
2022-09-23T01:01:20.811Z,2.57
2022-09-23T01:03:51.162Z,2.17
2022-09-23T01:06:19.129Z,2.30
2022-09-23T01:08:47.927Z,2.40
2022-09-23T01:11:31.489Z,2.50
2022-09-23T01:14:11.839Z,2.60
2022-09-23T01:16:46.649Z,2.20
2022-09-23T01:19:35.743Z,2.83
2022-09-23T01:22:11.591Z,2.50
2022-09-23T01:24:48.969Z,2.03
2022-09-23T01:27:43.036Z,2.63
2022-09-23T01:30:18.776Z,2.23
2022-09-23T01:33:05.928Z,2.37
2022-09-23T01:35:46.791Z,2.13
2022-09-23T01:38:23.127Z,2.33
2022-09-23T01:41:00.346Z,2.40
2022-09-23T01:43:37.639Z,2.27
2022-09-23T01:46:11.274Z,2.40
2022-09-23T01:48:47.691Z,2.77
2022-09-23T01:51:22.179Z,1.80
2022-09-23T01:53:55.316Z,2.73
2022-09-23T01:56:26.564Z,2.60
2022-09-23T01:59:01.545Z,2.70
2022-09-23T02:01:34.079Z,2.50
2022-09-23T02:04:09.428Z,2.30
2022-09-23T02:06:42.611Z,2.93
2022-09-23T02:09:16.411Z,2.80
2022-09-23T02:11:48.192Z,3.07
2022-09-23T02:14:21.158Z,2.97
2022-09-23T02:16:51.770Z,2.90
2022-09-23T02:19:28.084Z,2.77
2022-09-23T02:22:01.574Z,2.90
2022-09-23T02:24:32.141Z,2.73
2022-09-23T02:27:08.938Z,3.07
2022-09-23T02:29:47.372Z,3.00
2022-09-23T02:32:21.648Z,2.93
2022-09-23T02:34:58.295Z,2.60
2022-09-23T02:37:32.322Z,2.20
2022-09-23T02:40:07.533Z,2.70
2022-09-23T02:42:44.346Z,2.30
2022-09-23T02:45:12.112Z,2.53
2022-09-23T02:47:43.962Z,2.70
2022-09-23T02:50:13.796Z,2.50
2022-09-23T02:52:41.476Z,2.30
2022-09-23T02:55:11.831Z,2.40
2022-09-23T02:57:39.733Z,2.77
2022-09-23T03:00:08.573Z,2.00
2022-09-23T03:03:05.236Z,2.13
2022-09-23T03:05:41.263Z,2.40
2022-09-23T03:08:27.091Z,2.47
2022-09-23T03:10:59.659Z,2.80
2022-09-23T03:13:34.266Z,2.30
2022-09-23T03:16:12.483Z,3.00
2022-09-23T03:18:45.684Z,2.53
2022-09-23T03:21:23.229Z,2.57
2022-09-23T03:23:53.420Z,2.70
2022-09-23T03:26:24.762Z,2.40
2022-09-23T03:28:53.758Z,2.37
2022-09-23T03:31:21.713Z,2.87
2022-09-23T03:33:55.871Z,3.33
2022-09-23T03:36:49.935Z,3.63
2022-09-23T03:39:27.630Z,3.43
2022-09-23T03:42:00.003Z,3.63
2022-09-23T03:44:29.175Z,4.43
2022-09-23T03:47:00.416Z,3.93
2022-09-23T03:49:32.989Z,4.50
2022-09-23T03:52:03.454Z,4.33
2022-09-23T03:54:31.231Z,4.73
2022-09-23T03:56:59.508Z,4.53
2022-09-23T03:59:27.616Z,4.77
2022-09-23T04:01:55.603Z,4.40
2022-09-23T04:04:23.601Z,4.63
2022-09-23T04:06:51.778Z,4.77
2022-09-23T04:09:21.213Z,4.80
2022-09-23T04:11:49.815Z,4.83
2022-09-23T04:14:18.204Z,4.60
2022-09-23T04:16:46.715Z,4.43
2022-09-23T04:19:15.312Z,5.13
2022-09-23T04:21:45.061Z,4.23
2022-09-23T04:24:13.356Z,4.37
2022-09-23T04:26:43.559Z,4.30
2022-09-23T04:29:11.798Z,4.20
2022-09-23T04:31:39.881Z,3.67
2022-09-23T04:34:07.683Z,3.70
2022-09-23T04:36:35.366Z,3.90
2022-09-23T04:39:03.850Z,3.63
2022-09-23T04:41:31.594Z,3.60
2022-09-23T04:44:00.713Z,3.77
2022-09-23T04:46:28.666Z,3.67
2022-09-23T04:48:56.586Z,4.00
2022-09-23T04:51:26.237Z,3.30
2022-09-23T04:53:54.894Z,4.33
2022-09-23T04:56:24.473Z,4.83
2022-09-23T04:58:52.258Z,4.23
2022-09-23T05:01:24.144Z,4.37
2022-09-23T05:03:53.410Z,4.67
2022-09-23T05:06:21.732Z,5.17
2022-09-23T05:08:51.362Z,5.40
2022-09-23T05:11:19.796Z,5.40
2022-09-23T05:13:48.584Z,5.03
2022-09-23T05:16:16.831Z,4.53
2022-09-23T05:18:47.447Z,5.00
2022-09-23T05:21:17.290Z,4.07
2022-09-23T05:23:49.566Z,4.77
2022-09-23T05:26:17.527Z,5.00
2022-09-23T05:28:45.195Z,5.17
2022-09-23T05:31:19.655Z,5.67
2022-09-23T05:33:51.768Z,5.83
2022-09-23T05:36:20.656Z,5.23
2022-09-23T05:38:49.775Z,5.77
2022-09-23T05:41:18.005Z,5.87
2022-09-23T05:43:45.972Z,4.83
2022-09-23T05:46:15.277Z,5.20
2022-09-23T05:48:43.959Z,5.50
2022-09-23T05:51:15.682Z,5.97
2022-09-23T05:53:46.161Z,5.50
2022-09-23T05:56:15.098Z,6.67
2022-09-23T05:58:42.835Z,6.40
2022-09-23T06:01:12.491Z,6.50
2022-09-23T06:03:40.782Z,6.23
2022-09-23T06:06:14.472Z,5.60
2022-09-23T06:08:43.873Z,6.27
2022-09-23T06:11:12.366Z,5.60
2022-09-23T06:13:40.888Z,5.00
2022-09-23T06:16:10.612Z,5.50
2022-09-23T06:18:42.574Z,5.63
2022-09-23T06:21:17.986Z,5.73
2022-09-23T06:23:48.194Z,5.67
2022-09-23T06:26:17.595Z,6.33
2022-09-23T06:28:48.647Z,6.80
2022-09-23T06:31:17.921Z,6.70
2022-09-23T06:33:46.944Z,6.80
2022-09-23T06:36:26.570Z,7.67
2022-09-23T06:39:03.699Z,7.30
2022-09-23T06:41:31.541Z,7.00
2022-09-23T06:43:59.260Z,7.13
2022-09-23T06:46:28.032Z,7.40
2022-09-23T06:48:56.211Z,7.83
2022-09-23T06:51:24.149Z,7.17
2022-09-23T06:53:52.488Z,6.77
2022-09-23T06:56:23.028Z,6.17
2022-09-23T06:58:52.731Z,5.20
2022-09-23T07:01:21.144Z,6.03
2022-09-23T07:03:52.102Z,5.30
2022-09-23T07:06:20.476Z,6.00
2022-09-23T07:08:48.533Z,5.53
2022-09-23T07:11:22.306Z,6.07
2022-09-23T07:13:51.771Z,6.00
2022-09-23T07:16:19.715Z,6.20
2022-09-23T07:18:47.940Z,5.87
2022-09-23T07:21:17.295Z,6.23
2022-09-23T07:23:47.403Z,5.60
2022-09-23T07:26:18.000Z,5.20
2022-09-23T07:28:46.278Z,4.90
2022-09-23T07:31:34.361Z,4.77
2022-09-23T07:34:07.123Z,4.03
2022-09-23T07:36:37.308Z,4.37
2022-09-23T07:39:06.184Z,4.20
2022-09-23T07:41:35.180Z,3.70
2022-09-23T07:44:04.106Z,3.83
2022-09-23T07:46:36.013Z,4.07
2022-09-23T07:49:05.168Z,4.70
2022-09-23T07:51:39.002Z,5.10
2022-09-23T07:54:08.725Z,3.60
2022-09-23T07:56:37.960Z,3.50
2022-09-23T07:59:08.461Z,3.20
2022-09-23T08:01:39.637Z,3.80
2022-09-23T08:04:11.476Z,3.83
2022-09-23T08:06:43.485Z,3.90
2022-09-23T08:09:12.040Z,3.13
2022-09-23T08:11:42.044Z,3.00
2022-09-23T08:14:10.335Z,3.00
2022-09-23T08:16:39.782Z,2.97
2022-09-23T08:19:08.100Z,3.30
2022-09-23T08:21:37.491Z,3.37
2022-09-23T08:24:05.489Z,2.93
2022-09-23T08:26:34.224Z,3.67
2022-09-23T08:29:02.142Z,2.73
2022-09-23T08:31:29.855Z,3.20
2022-09-23T08:34:00.097Z,3.20
2022-09-23T08:36:28.406Z,3.00
2022-09-23T08:38:57.172Z,3.40
2022-09-23T08:41:34.884Z,3.17
2022-09-23T08:44:05.572Z,3.50
2022-09-23T08:46:38.609Z,3.83
2022-09-23T08:49:09.800Z,2.90
2022-09-23T08:51:46.044Z,2.80
2022-09-23T08:54:15.279Z,2.90
2022-09-23T08:56:46.318Z,2.73
2022-09-23T08:59:19.146Z,2.70
2022-09-23T09:01:51.021Z,2.80
2022-09-23T09:04:23.855Z,2.70
2022-09-23T09:07:03.412Z,3.10
2022-09-23T09:09:45.213Z,3.60
2022-09-23T09:12:16.924Z,3.17
2022-09-23T09:14:53.812Z,3.37
2022-09-23T09:17:34.900Z,3.00
2022-09-23T09:20:18.846Z,2.73
2022-09-23T09:22:55.043Z,3.53
2022-09-23T09:25:37.314Z,2.67
2022-09-23T09:28:15.128Z,2.50
2022-09-23T09:30:48.344Z,2.67
2022-09-23T09:33:18.130Z,2.37
2022-09-23T09:36:08.790Z,2.40
2022-09-23T09:38:37.315Z,2.43
2022-09-23T09:41:15.276Z,3.00
2022-09-23T09:43:48.399Z,3.07
2022-09-23T09:46:33.009Z,2.57
2022-09-23T09:49:06.179Z,2.53
2022-09-23T09:51:36.306Z,2.80
2022-09-23T09:54:20.476Z,2.80
2022-09-23T09:56:49.818Z,2.63
2022-09-23T09:59:23.460Z,3.00
2022-09-23T10:02:11.208Z,3.97
2022-09-23T10:04:39.389Z,4.10
2022-09-23T10:07:12.811Z,3.53
2022-09-23T10:09:43.134Z,3.20
2022-09-23T10:12:18.412Z,2.77
2022-09-23T10:14:50.559Z,3.17
2022-09-23T10:17:22.275Z,3.30
2022-09-23T10:19:52.381Z,2.80
2022-09-23T10:22:26.225Z,2.70
2022-09-23T10:24:55.773Z,3.03
2022-09-23T10:27:32.643Z,3.00
2022-09-23T10:30:03.358Z,2.90
2022-09-23T10:32:34.256Z,2.27
2022-09-23T10:35:13.333Z,2.35
2022-09-23T10:37:48.187Z,2.50
2022-09-23T10:40:37.250Z,2.50
2022-09-23T10:43:39.027Z,2.90
2022-09-23T10:46:27.170Z,2.97
2022-09-23T10:49:19.773Z,2.20
2022-09-23T10:51:57.020Z,2.10
2022-09-23T10:54:41.694Z,2.00
2022-09-23T10:57:40.410Z,1.85
2022-09-23T11:00:26.771Z,2.00
2022-09-23T11:03:24.879Z,2.13
2022-09-23T11:06:04.990Z,1.92
2022-09-23T11:08:53.374Z,1.75
2022-09-23T11:11:39.413Z,1.63
2022-09-23T11:14:29.495Z,1.73
2022-09-23T11:17:20.227Z,1.80
2022-09-23T11:20:09.392Z,1.98
2022-09-23T11:22:53.502Z,2.00
2022-09-23T11:25:33.695Z,1.40
2022-09-23T11:28:43.558Z,1.98
2022-09-23T11:31:24.508Z,1.75
2022-09-23T11:34:07.882Z,1.73
2022-09-23T11:36:42.593Z,1.90
2022-09-23T11:39:17.634Z,1.65
2022-09-23T11:41:46.099Z,1.63
2022-09-23T11:44:21.767Z,2.15
2022-09-23T11:46:56.415Z,1.90
2022-09-23T11:49:30.108Z,1.90
2022-09-23T11:52:06.356Z,1.95
2022-09-23T11:54:44.183Z,2.20
2022-09-23T11:57:25.281Z,1.80
2022-09-23T12:00:01.285Z,2.05
2022-09-23T12:02:34.561Z,1.65
2022-09-23T12:05:09.152Z,1.83
2022-09-23T12:07:52.913Z,1.60
2022-09-23T12:10:24.029Z,1.80
2022-09-23T12:12:59.483Z,2.05
2022-09-23T12:15:46.359Z,1.92
2022-09-23T12:18:42.123Z,1.60
2022-09-23T12:21:49.050Z,2.08
2022-09-23T12:24:48.425Z,1.77
2022-09-23T12:27:34.138Z,1.80
2022-09-23T12:30:05.211Z,2.00
2022-09-23T12:32:38.872Z,2.10
2022-09-23T12:35:13.085Z,2.08
2022-09-23T12:37:41.076Z,1.58
2022-09-23T12:40:19.095Z,1.63
2022-09-23T12:42:51.033Z,2.03
2022-09-23T12:45:36.537Z,2.20
2022-09-23T12:48:27.359Z,1.60
2022-09-23T12:50:59.816Z,1.73
2022-09-23T12:54:15.315Z,1.75
2022-09-23T12:57:06.276Z,1.90
2022-09-23T12:59:56.011Z,1.85
2022-09-23T13:02:34.830Z,1.90
2022-09-23T13:05:36.128Z,2.20
2022-09-23T13:08:09.053Z,1.83
2022-09-23T13:10:44.333Z,1.55
2022-09-23T13:13:21.848Z,1.75
2022-09-23T13:15:50.112Z,1.95
2022-09-23T13:18:26.150Z,2.05
2022-09-23T13:20:56.778Z,1.75
2022-09-23T13:23:26.160Z,1.80
2022-09-23T13:25:56.847Z,1.67
2022-09-23T13:28:33.541Z,1.67
2022-09-23T13:31:05.535Z,1.90
2022-09-23T13:33:41.878Z,2.05
2022-09-23T13:36:14.846Z,2.53
2022-09-23T13:38:43.029Z,2.05
2022-09-23T13:41:15.411Z,1.80
2022-09-23T13:43:45.596Z,2.08
2022-09-23T13:46:18.015Z,1.98
2022-09-23T13:48:48.693Z,2.63
2022-09-23T13:51:22.844Z,2.55
2022-09-23T13:53:55.436Z,1.95
2022-09-23T13:56:24.992Z,1.77
2022-09-23T13:58:53.344Z,1.67
2022-09-23T14:01:32.215Z,2.00
2022-09-23T14:04:00.759Z,1.90
2022-09-23T14:06:31.495Z,2.20
2022-09-23T14:09:02.460Z,2.08
2022-09-23T14:11:33.097Z,2.50
2022-09-23T14:14:06.545Z,3.35
2022-09-23T14:16:39.163Z,2.30
2022-09-23T14:19:07.913Z,2.22
2022-09-23T14:21:38.998Z,2.13
2022-09-23T14:24:16.229Z,1.73
2022-09-23T14:26:48.291Z,2.40
2022-09-23T14:29:18.832Z,1.80
2022-09-23T14:31:56.911Z,2.00
2022-09-23T14:34:48.022Z,2.08
2022-09-23T14:37:48.533Z,2.30
2022-09-23T14:40:18.695Z,1.58
2022-09-23T14:42:49.129Z,1.58
2022-09-23T14:45:21.234Z,2.05
2022-09-23T14:47:52.131Z,1.75
2022-09-23T14:50:39.514Z,1.90
2022-09-23T14:53:36.783Z,2.03
2022-09-23T14:56:17.566Z,2.00
2022-09-23T14:58:52.353Z,2.45
2022-09-23T15:01:35.795Z,2.00
2022-09-23T15:04:18.193Z,1.98
2022-09-23T15:06:50.818Z,1.60
2022-09-23T15:09:23.652Z,1.73
2022-09-23T15:11:58.143Z,2.08
2022-09-23T15:14:44.910Z,2.10
2022-09-23T15:17:33.496Z,2.10
2022-09-23T15:20:04.053Z,2.20
2022-09-23T15:22:31.861Z,1.90
2022-09-23T15:25:17.305Z,1.67
2022-09-23T15:27:58.307Z,1.65
2022-09-23T15:30:26.137Z,2.00
2022-09-23T15:32:54.209Z,2.30
2022-09-23T15:35:25.527Z,2.03
2022-09-23T15:37:57.217Z,1.48
2022-09-23T15:40:28.715Z,1.67
2022-09-23T15:42:58.646Z,1.60
2022-09-23T15:45:33.417Z,1.73
2022-09-23T15:48:08.119Z,1.58
2022-09-23T15:50:36.835Z,1.88
2022-09-23T15:53:05.967Z,1.90
2022-09-23T15:55:35.061Z,1.65
2022-09-23T15:58:02.831Z,1.20
2022-09-23T16:00:30.721Z,1.40
2022-09-23T16:02:58.453Z,1.55
2022-09-23T16:05:33.013Z,1.80
2022-09-23T16:08:04.916Z,1.60
2022-09-23T16:10:37.887Z,1.90
2022-09-23T16:13:08.981Z,1.85
2022-09-23T16:15:39.013Z,2.15
2022-09-23T16:18:07.757Z,1.58
2022-09-23T16:20:37.227Z,1.33
2022-09-23T16:23:07.758Z,1.77
2022-09-23T16:25:38.089Z,1.67
2022-09-23T16:28:06.527Z,2.13
2022-09-23T16:30:35.534Z,1.85
2022-09-23T16:33:03.320Z,1.73
2022-09-23T16:35:33.805Z,1.90
2022-09-23T16:38:01.577Z,1.95
2022-09-23T16:40:29.379Z,2.00
2022-09-23T16:42:58.543Z,1.80
2022-09-23T16:45:26.271Z,2.00
2022-09-23T16:47:54.424Z,1.95
2022-09-23T16:50:23.892Z,1.70
2022-09-23T16:52:54.761Z,2.10
2022-09-23T16:55:26.041Z,1.92
2022-09-23T16:57:54.917Z,2.08
2022-09-23T17:00:41.974Z,2.40
2022-09-23T17:03:30.691Z,1.90
2022-09-23T17:05:59.083Z,2.00
2022-09-23T17:08:26.800Z,2.08
2022-09-23T17:10:58.876Z,1.83
2022-09-23T17:13:27.364Z,2.22
2022-09-23T17:15:56.913Z,2.20
2022-09-23T17:18:25.114Z,2.40
2022-09-23T17:21:03.861Z,2.70
2022-09-23T17:23:33.403Z,2.35
2022-09-23T17:26:01.190Z,2.10
2022-09-23T17:28:29.024Z,2.60
2022-09-23T17:30:59.590Z,2.30
2022-09-23T17:33:28.258Z,2.30
2022-09-23T17:35:56.745Z,2.22
2022-09-23T17:38:28.920Z,2.40
2022-09-23T17:40:58.994Z,2.47
2022-09-23T17:43:27.600Z,2.00
2022-09-23T17:45:57.163Z,2.15
2022-09-23T17:48:26.531Z,2.50
2022-09-23T17:50:58.131Z,3.00
2022-09-23T17:53:26.972Z,2.20
2022-09-23T17:56:03.372Z,2.22
2022-09-23T17:58:33.533Z,2.75
2022-09-23T18:01:01.955Z,2.95
2022-09-23T18:03:33.284Z,2.88
2022-09-23T18:06:09.437Z,2.75
2022-09-23T18:08:37.520Z,9.50
2022-09-23T18:11:13.153Z,8.88
2022-09-23T18:13:41.008Z,4.78
2022-09-23T18:16:08.878Z,3.90
2022-09-23T18:18:37.977Z,3.42
2022-09-23T18:21:08.097Z,3.33
2022-09-23T18:23:37.460Z,3.17
2022-09-23T18:26:05.496Z,2.90
2022-09-23T18:28:34.970Z,3.25
2022-09-23T18:31:05.008Z,3.40
2022-09-23T18:33:33.047Z,3.13
2022-09-23T18:36:02.998Z,3.25
2022-09-23T18:38:30.797Z,3.10
2022-09-23T18:41:00.465Z,3.17
2022-09-23T18:43:37.217Z,3.63
2022-09-23T18:46:07.490Z,3.72
2022-09-23T18:48:53.148Z,3.60
2022-09-23T18:51:25.528Z,3.63
2022-09-23T18:53:57.459Z,3.13
2022-09-23T18:56:26.917Z,3.67
2022-09-23T18:58:55.889Z,3.42
2022-09-23T19:01:25.083Z,4.10
2022-09-23T19:03:56.034Z,4.25
2022-09-23T19:06:25.990Z,3.83
2022-09-23T19:08:55.252Z,4.65
2022-09-23T19:11:24.071Z,3.90
2022-09-23T19:13:55.265Z,4.30
2022-09-23T19:16:23.920Z,3.78
2022-09-23T19:18:51.934Z,4.50
2022-09-23T19:21:22.023Z,3.97
2022-09-23T19:23:53.334Z,4.47
2022-09-23T19:26:24.680Z,4.60
2022-09-23T19:28:53.813Z,4.88
2022-09-23T19:31:23.335Z,4.63
2022-09-23T19:33:56.358Z,5.10
2022-09-23T19:36:26.033Z,4.55
2022-09-23T19:38:56.425Z,4.40
2022-09-23T19:41:25.133Z,4.20
2022-09-23T19:43:53.662Z,4.90
2022-09-23T19:46:22.365Z,4.72
2022-09-23T19:48:50.734Z,4.65
2022-09-23T19:51:19.348Z,4.65
2022-09-23T19:53:47.220Z,4.85
2022-09-23T19:56:17.973Z,5.07
2022-09-23T19:58:47.207Z,4.73
2022-09-23T20:01:16.181Z,5.18
2022-09-23T20:03:44.575Z,5.45
2022-09-23T20:06:12.623Z,4.70
2022-09-23T20:08:41.159Z,5.00
2022-09-23T20:11:12.271Z,5.37
2022-09-23T20:13:43.860Z,5.67
2022-09-23T20:16:12.222Z,5.32
2022-09-23T20:18:40.412Z,5.50
2022-09-23T20:21:11.302Z,5.45
2022-09-23T20:23:39.014Z,5.05
2022-09-23T20:26:24.970Z,5.32
2022-09-23T20:28:54.104Z,5.50
2022-09-23T20:31:23.430Z,6.07
2022-09-23T20:33:51.608Z,5.47
2022-09-23T20:36:19.321Z,6.40
2022-09-23T20:38:47.238Z,6.17
2022-09-23T20:41:15.258Z,6.00
2022-09-23T20:43:43.866Z,6.30
2022-09-23T20:46:14.904Z,6.30
2022-09-23T20:48:42.706Z,5.97
2022-09-23T20:51:10.776Z,5.47
2022-09-23T20:53:38.470Z,5.83
2022-09-23T20:56:06.893Z,5.63
2022-09-23T20:58:36.457Z,6.20
2022-09-23T21:01:05.909Z,5.75
2022-09-23T21:03:35.045Z,5.20
2022-09-23T21:06:03.823Z,6.15
2022-09-23T21:08:33.185Z,5.80
2022-09-23T21:11:03.318Z,5.53
2022-09-23T21:13:32.156Z,6.32
2022-09-23T21:16:05.794Z,5.50
2022-09-23T21:18:37.085Z,5.93
2022-09-23T21:21:08.966Z,5.87
2022-09-23T21:23:41.292Z,5.63
2022-09-23T21:26:12.289Z,5.70
2022-09-23T21:28:43.298Z,6.30
2022-09-23T21:31:22.428Z,6.07
2022-09-23T21:33:54.792Z,5.63
2022-09-23T21:36:27.293Z,6.00
2022-09-23T21:38:57.463Z,6.37
2022-09-23T21:41:25.934Z,6.45
2022-09-23T21:43:55.599Z,6.37
2022-09-23T21:46:25.258Z,5.90
2022-09-23T21:48:57.479Z,6.18
2022-09-23T21:51:26.970Z,6.07
2022-09-23T21:53:56.786Z,7.32
2022-09-23T21:56:26.696Z,6.47
2022-09-23T21:58:56.003Z,7.03
2022-09-23T22:01:25.856Z,7.00
2022-09-23T22:03:59.158Z,7.60
2022-09-23T22:06:30.414Z,7.30
2022-09-23T22:09:00.050Z,7.88
2022-09-23T22:11:47.390Z,7.37
2022-09-23T22:14:19.975Z,6.70
2022-09-23T22:16:48.065Z,7.70
2022-09-23T22:19:17.241Z,7.27
2022-09-23T22:21:46.039Z,6.93
2022-09-23T22:24:14.319Z,7.47
2022-09-23T22:26:44.076Z,8.02
2022-09-23T22:29:31.799Z,7.93
2022-09-23T22:32:17.584Z,8.00
2022-09-23T22:34:50.123Z,8.10
2022-09-23T22:37:21.925Z,8.40
2022-09-23T22:39:52.052Z,7.77
2022-09-23T22:42:22.717Z,8.30
2022-09-23T22:44:50.933Z,8.70
2022-09-23T22:47:20.414Z,7.88
2022-09-23T22:49:55.378Z,8.48
2022-09-23T22:52:25.369Z,8.37
2022-09-23T22:54:55.797Z,7.95
2022-09-23T22:57:23.476Z,7.77
2022-09-23T22:59:51.195Z,7.53
2022-09-23T23:02:20.804Z,8.15
2022-09-23T23:04:49.340Z,8.52
2022-09-23T23:07:21.551Z,7.45
2022-09-23T23:09:51.044Z,7.78
2022-09-23T23:12:19.859Z,7.78
2022-09-23T23:14:50.340Z,7.67
2022-09-23T23:17:18.731Z,6.77
2022-09-23T23:19:46.737Z,8.37
2022-09-23T23:22:14.503Z,7.30
2022-09-23T23:24:43.601Z,6.85
2022-09-23T23:27:11.304Z,7.97
2022-09-23T23:29:39.027Z,7.72
2022-09-23T23:32:07.638Z,6.93
2022-09-23T23:34:36.594Z,7.27
2022-09-23T23:37:04.394Z,7.03
2022-09-23T23:39:32.096Z,7.67
2022-09-23T23:42:01.132Z,7.63
2022-09-23T23:44:31.075Z,7.18
2022-09-23T23:46:58.855Z,7.53
2022-09-23T23:49:26.671Z,7.00
2022-09-23T23:51:54.434Z,8.03
2022-09-23T23:54:22.384Z,7.50
2022-09-23T23:56:50.123Z,7.00
2022-09-23T23:59:19.940Z,7.30
