createdAt,value
2017-11-14T00:00:08.671Z,994.83
2017-11-14T00:01:15.557Z,994.79
2017-11-14T00:02:22.563Z,994.84
2017-11-14T00:04:36.156Z,994.81
2017-11-14T00:05:42.982Z,994.84
2017-11-14T00:06:49.860Z,994.82
2017-11-14T00:07:56.897Z,994.92
2017-11-14T00:09:03.822Z,994.96
2017-11-14T00:10:10.642Z,994.99
2017-11-14T00:11:17.485Z,995.02
2017-11-14T00:12:24.282Z,995.07
2017-11-14T00:13:31.074Z,995.13
2017-11-14T00:14:37.871Z,995.14
2017-11-14T00:15:44.655Z,995.17
2017-11-14T00:16:51.394Z,995.18
2017-11-14T00:17:58.126Z,995.15
2017-11-14T00:19:05.154Z,995.19
2017-11-14T00:20:12.150Z,995.22
2017-11-14T00:21:19.054Z,995.22
2017-11-14T00:22:25.964Z,995.18
2017-11-14T00:23:33.011Z,995.22
2017-11-14T00:24:39.934Z,995.14
2017-11-14T00:25:46.874Z,995.23
2017-11-14T00:26:53.705Z,995.16
2017-11-14T00:28:00.630Z,995.19
2017-11-14T00:29:07.590Z,995.22
2017-11-14T00:30:14.418Z,995.18
2017-11-14T00:31:21.302Z,995.12
2017-11-14T00:32:28.098Z,995.21
2017-11-14T00:33:35.002Z,995.18
2017-11-14T00:34:41.786Z,995.21
2017-11-14T00:35:48.625Z,995.18
2017-11-14T00:36:55.430Z,995.19
2017-11-14T00:38:02.396Z,995.24
2017-11-14T00:39:09.189Z,995.21
2017-11-14T00:40:16.067Z,995.31
2017-11-14T00:41:22.827Z,995.26
2017-11-14T00:42:29.578Z,995.19
2017-11-14T00:43:36.498Z,995.24
2017-11-14T00:44:43.365Z,995.23
2017-11-14T00:45:50.275Z,995.28
2017-11-14T00:46:57.152Z,995.22
2017-11-14T00:48:04.089Z,995.26
2017-11-14T00:49:10.973Z,995.15
2017-11-14T00:50:17.969Z,995.29
2017-11-14T00:51:25.103Z,995.28
2017-11-14T00:52:31.882Z,995.29
2017-11-14T00:53:38.753Z,995.32
2017-11-14T00:54:45.631Z,995.28
2017-11-14T00:55:52.542Z,995.32
2017-11-14T00:56:59.466Z,995.24
2017-11-14T00:58:06.385Z,995.25
2017-11-14T00:59:13.290Z,995.26
2017-11-14T01:00:20.117Z,995.33
2017-11-14T01:01:27.020Z,995.30
2017-11-14T01:02:33.821Z,995.40
2017-11-14T01:03:40.595Z,995.42
2017-11-14T01:04:47.614Z,995.42
2017-11-14T01:05:54.619Z,995.41
2017-11-14T01:07:01.579Z,995.45
2017-11-14T01:08:08.619Z,995.34
2017-11-14T01:09:15.700Z,995.38
2017-11-14T01:10:22.744Z,995.38
2017-11-14T01:11:29.762Z,995.40
2017-11-14T01:12:36.591Z,995.41
2017-11-14T01:13:43.367Z,995.41
2017-11-14T01:14:50.178Z,995.46
2017-11-14T01:15:57.158Z,995.39
2017-11-14T01:17:04.218Z,995.46
2017-11-14T01:18:11.155Z,995.48
2017-11-14T01:19:18.110Z,995.41
2017-11-14T01:20:24.973Z,995.42
2017-11-14T01:21:31.730Z,995.47
2017-11-14T01:22:38.682Z,995.41
2017-11-14T01:23:45.493Z,995.48
2017-11-14T01:24:52.445Z,995.39
2017-11-14T01:25:59.333Z,995.41
2017-11-14T01:27:06.244Z,995.39
2017-11-14T01:28:13.057Z,995.43
2017-11-14T01:29:19.938Z,995.46
2017-11-14T01:30:26.729Z,995.48
2017-11-14T01:31:33.681Z,995.50
2017-11-14T01:32:40.499Z,995.46
2017-11-14T01:33:47.264Z,995.47
2017-11-14T01:34:54.070Z,995.50
2017-11-14T01:36:00.874Z,995.51
2017-11-14T01:37:07.799Z,995.57
2017-11-14T01:38:14.601Z,995.64
2017-11-14T01:39:21.429Z,995.50
2017-11-14T01:40:28.365Z,995.61
2017-11-14T01:41:35.303Z,995.61
2017-11-14T01:42:42.195Z,995.60
2017-11-14T01:43:49.009Z,995.60
2017-11-14T01:44:55.868Z,995.59
2017-11-14T01:46:02.830Z,995.56
2017-11-14T01:47:09.857Z,995.55
2017-11-14T01:48:16.777Z,995.63
2017-11-14T01:49:23.612Z,995.61
2017-11-14T01:50:30.449Z,995.64
2017-11-14T01:51:37.443Z,995.61
2017-11-14T01:52:44.242Z,995.59
2017-11-14T01:53:51.032Z,995.51
2017-11-14T01:54:57.818Z,995.53
2017-11-14T01:56:04.742Z,995.48
2017-11-14T01:57:11.757Z,995.47
2017-11-14T01:58:18.736Z,995.54
2017-11-14T01:59:25.445Z,995.56
2017-11-14T02:00:32.213Z,995.54
2017-11-14T02:01:39.280Z,995.40
2017-11-14T02:02:46.295Z,995.57
2017-11-14T02:03:53.247Z,995.50
2017-11-14T02:05:00.271Z,995.46
2017-11-14T02:06:07.230Z,995.52
2017-11-14T02:07:14.318Z,995.50
2017-11-14T02:08:21.339Z,995.45
2017-11-14T02:09:28.354Z,995.46
2017-11-14T02:10:35.383Z,995.40
2017-11-14T02:11:42.474Z,995.49
2017-11-14T02:12:49.495Z,995.49
2017-11-14T02:13:56.228Z,995.45
2017-11-14T02:15:03.166Z,995.45
2017-11-14T02:16:09.902Z,995.42
2017-11-14T02:17:16.727Z,995.49
2017-11-14T02:18:23.805Z,995.46
2017-11-14T02:19:30.771Z,995.44
2017-11-14T02:20:37.875Z,995.50
2017-11-14T02:21:44.803Z,995.49
2017-11-14T02:22:51.871Z,995.38
2017-11-14T02:23:58.941Z,995.43
2017-11-14T02:25:05.996Z,995.44
2017-11-14T02:26:13.029Z,995.54
2017-11-14T02:27:20.133Z,995.51
2017-11-14T02:28:27.081Z,995.53
2017-11-14T02:29:34.163Z,995.59
2017-11-14T02:30:41.114Z,995.57
2017-11-14T02:31:47.986Z,995.56
2017-11-14T02:32:54.947Z,995.63
2017-11-14T02:34:01.860Z,995.60
2017-11-14T02:35:08.989Z,995.56
2017-11-14T02:36:15.779Z,995.59
2017-11-14T02:37:23.054Z,995.52
2017-11-14T02:38:29.853Z,995.61
2017-11-14T02:39:36.841Z,995.70
2017-11-14T02:40:43.860Z,995.67
2017-11-14T02:41:50.879Z,995.67
2017-11-14T02:42:57.835Z,995.61
2017-11-14T02:44:04.803Z,995.55
2017-11-14T02:45:11.854Z,995.60
2017-11-14T02:46:18.661Z,995.51
2017-11-14T02:47:25.699Z,995.53
2017-11-14T02:48:32.684Z,995.60
2017-11-14T02:49:39.834Z,995.58
2017-11-14T02:50:46.583Z,995.57
2017-11-14T02:51:53.464Z,995.58
2017-11-14T02:53:00.331Z,995.63
2017-11-14T02:54:07.414Z,995.65
2017-11-14T02:55:14.038Z,995.63
2017-11-14T02:56:21.021Z,995.59
2017-11-14T02:57:27.986Z,995.65
2017-11-14T02:58:34.978Z,995.61
2017-11-14T02:59:41.775Z,995.58
2017-11-14T03:00:48.821Z,995.58
2017-11-14T03:01:55.788Z,995.51
2017-11-14T03:03:02.723Z,995.56
2017-11-14T03:04:09.751Z,995.57
2017-11-14T03:05:16.565Z,995.60
2017-11-14T03:06:23.381Z,995.55
2017-11-14T03:07:30.220Z,995.53
2017-11-14T03:08:37.277Z,995.63
2017-11-14T03:09:44.266Z,995.59
2017-11-14T03:10:51.231Z,995.61
2017-11-14T03:11:58.058Z,995.72
2017-11-14T03:13:04.833Z,995.69
2017-11-14T03:14:11.962Z,995.66
2017-11-14T03:15:18.942Z,995.61
2017-11-14T03:16:25.773Z,995.70
2017-11-14T03:17:32.661Z,995.66
2017-11-14T03:18:39.467Z,995.70
2017-11-14T03:19:46.323Z,995.81
2017-11-14T03:20:53.446Z,995.74
2017-11-14T03:22:00.442Z,995.78
2017-11-14T03:23:07.247Z,995.78
2017-11-14T03:24:14.174Z,995.81
2017-11-14T03:25:21.039Z,995.78
2017-11-14T03:26:28.014Z,995.74
2017-11-14T03:27:34.840Z,995.71
2017-11-14T03:28:41.846Z,995.79
2017-11-14T03:29:48.770Z,995.76
2017-11-14T03:30:55.794Z,995.79
2017-11-14T03:32:02.601Z,995.82
2017-11-14T03:33:09.694Z,995.84
2017-11-14T03:34:16.765Z,995.81
2017-11-14T03:35:23.538Z,995.84
2017-11-14T03:36:30.269Z,995.84
2017-11-14T03:37:37.179Z,995.88
2017-11-14T03:38:44.306Z,995.92
2017-11-14T03:39:51.136Z,995.97
2017-11-14T03:40:58.050Z,995.91
2017-11-14T03:42:04.902Z,995.90
2017-11-14T03:43:11.837Z,995.96
2017-11-14T03:44:18.768Z,995.90
2017-11-14T03:45:25.935Z,995.88
2017-11-14T03:46:33.038Z,995.95
2017-11-14T03:47:39.846Z,995.96
2017-11-14T03:48:46.783Z,995.94
2017-11-14T03:49:53.815Z,995.98
2017-11-14T03:51:00.715Z,995.98
2017-11-14T03:52:07.796Z,996.04
2017-11-14T03:53:14.350Z,996.02
2017-11-14T03:54:21.418Z,995.98
2017-11-14T03:55:28.562Z,995.98
2017-11-14T03:56:35.519Z,996.00
2017-11-14T03:57:42.830Z,995.94
2017-11-14T03:58:49.397Z,995.97
2017-11-14T03:59:56.385Z,995.95
2017-11-14T04:01:03.380Z,996.02
2017-11-14T04:02:10.209Z,995.97
2017-11-14T04:03:17.185Z,995.95
2017-11-14T04:04:24.317Z,996.00
2017-11-14T04:05:31.240Z,996.00
2017-11-14T04:06:38.093Z,996.02
2017-11-14T04:07:45.103Z,996.07
2017-11-14T04:08:52.005Z,996.04
2017-11-14T04:09:58.967Z,995.98
2017-11-14T04:11:05.983Z,996.04
2017-11-14T04:12:13.210Z,996.05
2017-11-14T04:13:19.859Z,996.06
2017-11-14T04:14:26.749Z,996.07
2017-11-14T04:15:33.707Z,996.07
2017-11-14T04:16:40.732Z,995.97
2017-11-14T04:17:47.603Z,995.98
2017-11-14T04:18:54.499Z,995.95
2017-11-14T04:20:01.573Z,995.88
2017-11-14T04:21:08.382Z,995.88
2017-11-14T04:22:15.307Z,995.96
2017-11-14T04:23:22.274Z,995.93
2017-11-14T04:24:29.200Z,995.98
2017-11-14T04:25:36.119Z,995.92
2017-11-14T04:26:43.067Z,995.99
2017-11-14T04:27:49.950Z,995.93
2017-11-14T04:28:56.812Z,995.98
2017-11-14T04:30:03.725Z,995.99
2017-11-14T04:31:10.505Z,995.98
2017-11-14T04:32:17.428Z,995.90
2017-11-14T04:33:24.357Z,995.98
2017-11-14T04:34:31.269Z,995.93
2017-11-14T04:35:38.192Z,995.98
2017-11-14T04:36:45.242Z,996.04
2017-11-14T04:37:52.305Z,995.98
2017-11-14T04:38:59.306Z,995.99
2017-11-14T04:40:06.226Z,996.02
2017-11-14T04:41:13.266Z,996.06
2017-11-14T04:42:20.120Z,996.07
2017-11-14T04:43:27.018Z,996.05
2017-11-14T04:44:34.000Z,996.09
2017-11-14T04:45:40.979Z,996.06
2017-11-14T04:46:47.999Z,996.01
2017-11-14T04:47:54.935Z,996.05
2017-11-14T04:49:01.822Z,996.13
2017-11-14T04:50:08.668Z,996.08
2017-11-14T04:51:15.597Z,996.05
2017-11-14T04:52:22.472Z,996.06
2017-11-14T04:53:29.348Z,996.05
2017-11-14T04:54:36.439Z,996.06
2017-11-14T04:55:43.243Z,996.07
2017-11-14T04:56:50.215Z,996.05
2017-11-14T04:57:56.940Z,996.11
2017-11-14T04:59:03.865Z,996.12
2017-11-14T05:00:10.995Z,996.09
2017-11-14T05:01:17.939Z,996.13
2017-11-14T05:02:24.918Z,996.03
2017-11-14T05:03:31.817Z,996.12
2017-11-14T05:04:38.641Z,996.07
2017-11-14T05:05:45.431Z,996.11
2017-11-14T05:06:52.310Z,996.07
2017-11-14T05:07:59.377Z,996.09
2017-11-14T05:09:06.437Z,996.09
2017-11-14T05:10:13.439Z,996.07
2017-11-14T05:11:20.222Z,996.09
2017-11-14T05:12:27.132Z,996.12
2017-11-14T05:13:34.160Z,996.14
2017-11-14T05:14:40.998Z,996.08
2017-11-14T05:15:47.955Z,996.15
2017-11-14T05:16:54.846Z,996.05
2017-11-14T05:18:01.615Z,996.08
2017-11-14T05:19:08.517Z,996.08
2017-11-14T05:20:15.491Z,996.04
2017-11-14T05:21:22.271Z,996.12
2017-11-14T05:22:29.354Z,996.06
2017-11-14T05:23:36.086Z,996.05
2017-11-14T05:24:43.078Z,996.12
2017-11-14T05:25:50.224Z,996.13
2017-11-14T05:26:57.150Z,996.20
2017-11-14T05:28:04.139Z,996.19
2017-11-14T05:29:11.234Z,996.25
2017-11-14T05:30:18.240Z,996.22
2017-11-14T05:31:25.282Z,996.25
2017-11-14T05:32:32.309Z,996.31
2017-11-14T05:33:39.054Z,996.27
2017-11-14T05:34:46.042Z,996.30
2017-11-14T05:35:52.919Z,996.30
2017-11-14T05:36:59.891Z,996.28
2017-11-14T05:38:06.810Z,996.40
2017-11-14T05:39:13.797Z,996.41
2017-11-14T05:40:20.719Z,996.40
2017-11-14T05:41:27.654Z,996.44
2017-11-14T05:42:34.490Z,996.44
2017-11-14T05:43:41.483Z,996.47
2017-11-14T05:44:48.439Z,996.52
2017-11-14T05:45:55.302Z,996.44
2017-11-14T05:47:02.294Z,996.51
2017-11-14T05:48:09.109Z,996.58
2017-11-14T05:49:16.106Z,996.50
2017-11-14T05:50:22.885Z,996.61
2017-11-14T05:51:29.795Z,996.62
2017-11-14T05:52:36.697Z,996.68
2017-11-14T05:53:43.623Z,996.61
2017-11-14T05:54:50.605Z,996.63
2017-11-14T05:55:57.582Z,996.60
2017-11-14T05:57:04.565Z,996.58
2017-11-14T05:58:11.442Z,996.62
2017-11-14T05:59:18.331Z,996.53
2017-11-14T06:00:25.157Z,996.60
2017-11-14T06:01:32.041Z,996.63
2017-11-14T06:02:38.830Z,996.66
2017-11-14T06:03:45.786Z,996.64
2017-11-14T06:04:52.655Z,996.67
2017-11-14T06:05:59.391Z,996.68
2017-11-14T06:07:06.425Z,996.67
2017-11-14T06:08:12.968Z,996.66
2017-11-14T06:09:19.837Z,996.62
2017-11-14T06:10:26.665Z,996.62
2017-11-14T06:11:33.564Z,996.67
2017-11-14T06:12:40.386Z,996.65
2017-11-14T06:13:47.390Z,996.63
2017-11-14T06:14:54.302Z,996.66
2017-11-14T06:16:01.090Z,996.62
2017-11-14T06:17:08.006Z,996.66
2017-11-14T06:18:14.911Z,996.74
2017-11-14T06:19:21.796Z,996.69
2017-11-14T06:20:28.575Z,996.78
2017-11-14T06:21:35.359Z,996.80
2017-11-14T06:22:42.170Z,996.80
2017-11-14T06:23:48.993Z,996.74
2017-11-14T06:24:55.744Z,996.78
2017-11-14T06:26:02.517Z,996.72
2017-11-14T06:27:09.457Z,996.73
2017-11-14T06:28:16.253Z,996.76
2017-11-14T06:29:23.223Z,996.76
2017-11-14T06:30:30.233Z,996.72
2017-11-14T06:31:37.123Z,996.74
2017-11-14T06:32:43.999Z,996.65
2017-11-14T06:33:51.026Z,996.74
2017-11-14T06:34:57.881Z,996.72
2017-11-14T06:36:04.835Z,996.68
2017-11-14T06:37:11.630Z,996.72
2017-11-14T06:38:18.490Z,996.78
2017-11-14T06:39:25.238Z,996.71
2017-11-14T06:40:32.201Z,996.75
2017-11-14T06:41:38.991Z,996.75
2017-11-14T06:42:45.777Z,996.74
2017-11-14T06:43:52.497Z,996.79
2017-11-14T06:44:59.406Z,996.83
2017-11-14T06:46:06.372Z,996.76
2017-11-14T06:47:13.289Z,996.80
2017-11-14T06:48:20.326Z,996.82
2017-11-14T06:49:27.164Z,996.78
2017-11-14T06:50:34.080Z,996.80
2017-11-14T06:51:40.790Z,996.77
2017-11-14T06:52:47.870Z,996.87
2017-11-14T06:53:54.645Z,996.86
2017-11-14T06:55:01.402Z,997.03
2017-11-14T06:56:08.265Z,996.99
2017-11-14T06:57:15.187Z,997.03
2017-11-14T06:58:21.987Z,997.01
2017-11-14T06:59:28.858Z,996.99
2017-11-14T07:00:35.689Z,997.00
2017-11-14T07:01:42.654Z,997.01
2017-11-14T07:02:49.596Z,997.03
2017-11-14T07:03:56.434Z,997.04
2017-11-14T07:05:03.407Z,997.03
2017-11-14T07:06:10.149Z,997.11
2017-11-14T07:07:17.139Z,997.12
2017-11-14T07:08:24.072Z,997.17
2017-11-14T07:09:30.981Z,997.16
2017-11-14T07:10:37.826Z,997.14
2017-11-14T07:11:44.688Z,997.19
2017-11-14T07:12:51.919Z,997.08
2017-11-14T07:13:59.051Z,997.07
2017-11-14T07:15:06.022Z,997.07
2017-11-14T07:16:12.959Z,997.14
2017-11-14T07:17:19.830Z,997.09
2017-11-14T07:18:26.737Z,997.06
2017-11-14T07:19:33.687Z,997.01
2017-11-14T07:20:40.482Z,997.08
2017-11-14T07:21:47.326Z,997.01
2017-11-14T07:22:54.158Z,997.14
2017-11-14T07:24:01.082Z,997.14
2017-11-14T07:25:08.142Z,997.20
2017-11-14T07:26:14.887Z,997.15
2017-11-14T07:27:21.706Z,997.26
2017-11-14T07:28:28.683Z,997.26
2017-11-14T07:29:35.585Z,997.27
2017-11-14T07:30:42.441Z,997.28
2017-11-14T07:31:49.223Z,997.22
2017-11-14T07:32:56.091Z,997.24
2017-11-14T07:34:03.084Z,997.15
2017-11-14T07:35:09.811Z,997.22
2017-11-14T07:36:16.590Z,997.22
2017-11-14T07:37:23.466Z,997.11
2017-11-14T07:38:30.430Z,997.17
2017-11-14T07:39:37.259Z,997.16
2017-11-14T07:40:43.936Z,997.14
2017-11-14T07:41:50.810Z,997.24
2017-11-14T07:42:57.819Z,997.14
2017-11-14T07:44:04.785Z,997.12
2017-11-14T07:45:11.572Z,997.17
2017-11-14T07:46:18.554Z,997.29
2017-11-14T07:47:25.443Z,997.29
2017-11-14T07:48:32.231Z,997.18
2017-11-14T07:49:39.241Z,997.27
2017-11-14T07:50:45.963Z,997.20
2017-11-14T07:51:52.986Z,997.30
2017-11-14T07:52:59.862Z,997.31
2017-11-14T07:54:06.773Z,997.28
2017-11-14T07:55:13.605Z,997.33
2017-11-14T07:56:20.506Z,997.28
2017-11-14T07:57:27.419Z,997.24
2017-11-14T07:58:34.259Z,997.39
2017-11-14T07:59:41.319Z,997.41
2017-11-14T08:00:48.190Z,997.47
2017-11-14T08:01:55.252Z,997.46
2017-11-14T08:03:02.150Z,997.42
2017-11-14T08:04:09.128Z,997.44
2017-11-14T08:05:16.187Z,997.51
2017-11-14T08:06:22.918Z,997.54
2017-11-14T08:07:29.935Z,997.56
2017-11-14T08:08:36.871Z,997.52
2017-11-14T08:09:43.865Z,997.48
2017-11-14T08:10:50.979Z,997.52
2017-11-14T08:11:57.401Z,997.60
2017-11-14T08:13:04.425Z,997.52
2017-11-14T08:14:11.183Z,997.56
2017-11-14T08:15:18.113Z,997.60
2017-11-14T08:16:24.971Z,997.55
2017-11-14T08:17:32.326Z,997.63
2017-11-14T08:18:38.618Z,997.65
2017-11-14T08:19:45.443Z,997.64
2017-11-14T08:20:52.430Z,997.61
2017-11-14T08:21:59.430Z,997.64
2017-11-14T08:23:06.266Z,997.64
2017-11-14T08:24:13.155Z,997.61
2017-11-14T08:25:20.195Z,997.63
2017-11-14T08:26:27.262Z,997.66
2017-11-14T08:27:34.029Z,997.59
2017-11-14T08:28:40.930Z,997.65
2017-11-14T08:29:47.875Z,997.60
2017-11-14T08:30:54.750Z,997.58
2017-11-14T08:32:01.671Z,997.64
2017-11-14T08:33:08.566Z,997.73
2017-11-14T08:34:15.513Z,997.61
2017-11-14T08:35:22.369Z,997.60
2017-11-14T08:36:29.371Z,997.57
2017-11-14T08:37:36.310Z,997.62
2017-11-14T08:38:43.306Z,997.50
2017-11-14T08:39:50.195Z,997.62
2017-11-14T08:40:57.144Z,997.56
2017-11-14T08:42:04.232Z,997.55
2017-11-14T08:43:10.726Z,997.55
2017-11-14T08:44:17.468Z,997.57
2017-11-14T08:45:24.250Z,997.64
2017-11-14T08:46:31.204Z,997.61
2017-11-14T08:47:38.191Z,997.71
2017-11-14T08:48:44.987Z,997.62
2017-11-14T08:49:51.819Z,997.69
2017-11-14T08:50:58.665Z,997.73
2017-11-14T08:52:05.561Z,997.73
2017-11-14T08:53:12.456Z,997.69
2017-11-14T08:54:19.241Z,997.71
2017-11-14T08:55:26.140Z,997.76
2017-11-14T08:56:33.129Z,997.74
2017-11-14T08:57:40.081Z,997.65
2017-11-14T08:58:47.065Z,997.77
2017-11-14T08:59:54.192Z,997.69
2017-11-14T09:01:01.026Z,997.74
2017-11-14T09:02:07.943Z,997.70
2017-11-14T09:03:14.775Z,997.74
2017-11-14T09:04:22.031Z,997.77
2017-11-14T09:05:28.459Z,997.76
2017-11-14T09:06:35.541Z,997.76
2017-11-14T09:07:42.481Z,997.66
2017-11-14T09:08:49.561Z,997.75
2017-11-14T09:09:56.619Z,997.78
2017-11-14T09:11:03.089Z,997.78
2017-11-14T09:12:10.137Z,997.80
2017-11-14T09:13:17.152Z,997.79
2017-11-14T09:14:24.211Z,997.87
2017-11-14T09:15:31.054Z,997.91
2017-11-14T09:16:38.129Z,997.76
2017-11-14T09:17:44.948Z,997.75
2017-11-14T09:18:52.026Z,997.73
2017-11-14T09:19:58.884Z,997.74
2017-11-14T09:21:05.775Z,997.67
2017-11-14T09:22:12.849Z,997.81
2017-11-14T09:23:19.769Z,997.64
2017-11-14T09:24:26.734Z,997.73
2017-11-14T09:25:33.750Z,997.73
2017-11-14T09:26:40.654Z,997.67
2017-11-14T09:27:47.526Z,997.72
2017-11-14T09:28:54.387Z,997.69
2017-11-14T09:30:01.315Z,997.70
2017-11-14T09:31:08.446Z,997.66
2017-11-14T09:32:15.460Z,997.75
2017-11-14T09:33:22.542Z,997.68
2017-11-14T09:34:29.615Z,997.70
2017-11-14T09:35:36.743Z,997.71
2017-11-14T09:36:43.733Z,997.70
2017-11-14T09:37:50.692Z,997.74
2017-11-14T09:38:57.706Z,997.71
2017-11-14T09:40:04.500Z,997.69
2017-11-14T09:41:11.381Z,997.73
2017-11-14T09:42:18.315Z,997.75
2017-11-14T09:43:25.407Z,997.78
2017-11-14T09:44:32.490Z,997.82
2017-11-14T09:45:39.866Z,997.75
2017-11-14T09:46:46.225Z,997.79
2017-11-14T09:47:53.169Z,997.83
2017-11-14T09:49:00.039Z,997.83
2017-11-14T09:50:07.006Z,997.86
2017-11-14T09:51:14.008Z,997.89
2017-11-14T09:52:20.975Z,997.90
2017-11-14T09:53:28.070Z,997.83
2017-11-14T09:54:35.147Z,997.93
2017-11-14T09:55:42.103Z,997.93
2017-11-14T09:56:49.104Z,997.88
2017-11-14T09:57:56.100Z,997.87
2017-11-14T09:59:03.121Z,997.88
2017-11-14T10:00:10.212Z,997.86
2017-11-14T10:01:17.247Z,997.86
2017-11-14T10:02:24.356Z,997.82
2017-11-14T10:03:31.154Z,997.88
2017-11-14T10:04:38.104Z,997.84
2017-11-14T10:05:45.090Z,997.87
2017-11-14T10:06:51.999Z,997.95
2017-11-14T10:07:58.998Z,997.98
2017-11-14T10:09:06.074Z,997.87
2017-11-14T10:10:13.150Z,997.92
2017-11-14T10:11:20.270Z,997.89
2017-11-14T10:12:27.146Z,997.83
2017-11-14T10:13:33.914Z,997.88
2017-11-14T10:14:40.936Z,997.88
2017-11-14T10:15:47.964Z,997.89
2017-11-14T10:16:54.979Z,997.83
2017-11-14T10:18:01.863Z,997.86
2017-11-14T10:19:08.888Z,997.88
2017-11-14T10:20:15.875Z,997.85
2017-11-14T10:21:22.773Z,997.96
2017-11-14T10:22:29.862Z,997.83
2017-11-14T10:23:36.962Z,997.92
2017-11-14T10:24:43.503Z,997.90
2017-11-14T10:25:50.564Z,997.90
2017-11-14T10:26:57.663Z,997.89
2017-11-14T10:28:04.524Z,997.86
2017-11-14T10:29:11.713Z,997.88
2017-11-14T10:30:18.519Z,997.88
2017-11-14T10:31:25.833Z,997.87
2017-11-14T10:32:32.317Z,997.82
2017-11-14T10:33:39.090Z,997.89
2017-11-14T10:34:45.903Z,997.78
2017-11-14T10:35:52.975Z,997.76
2017-11-14T10:37:00.095Z,997.77
2017-11-14T10:38:07.138Z,997.70
2017-11-14T10:39:14.002Z,997.72
2017-11-14T10:40:20.993Z,997.67
2017-11-14T10:41:28.113Z,997.75
2017-11-14T10:42:34.917Z,997.75
2017-11-14T10:43:41.927Z,997.74
2017-11-14T10:44:48.754Z,997.71
2017-11-14T10:45:55.850Z,997.69
2017-11-14T10:47:02.870Z,997.74
2017-11-14T10:48:10.001Z,997.81
2017-11-14T10:49:16.594Z,997.79
2017-11-14T10:50:23.598Z,997.79
2017-11-14T10:51:30.683Z,997.75
2017-11-14T10:52:37.645Z,997.75
2017-11-14T10:53:44.753Z,997.72
2017-11-14T10:54:51.785Z,997.77
2017-11-14T10:55:58.727Z,997.79
2017-11-14T10:57:05.521Z,997.77
2017-11-14T10:58:12.358Z,997.74
2017-11-14T10:59:19.373Z,997.72
2017-11-14T11:00:26.605Z,997.73
2017-11-14T11:01:33.053Z,997.73
2017-11-14T11:02:39.954Z,997.67
2017-11-14T11:03:46.928Z,997.61
2017-11-14T11:04:53.962Z,997.71
2017-11-14T11:06:00.894Z,997.66
2017-11-14T11:07:07.980Z,997.72
2017-11-14T11:08:14.881Z,997.76
2017-11-14T11:09:21.869Z,997.68
2017-11-14T11:10:28.905Z,997.85
2017-11-14T11:11:35.954Z,997.72
2017-11-14T11:12:42.930Z,997.76
2017-11-14T11:13:49.854Z,997.67
2017-11-14T11:14:56.809Z,997.69
2017-11-14T11:16:03.662Z,997.69
2017-11-14T11:17:10.507Z,997.63
2017-11-14T11:18:17.432Z,997.67
2017-11-14T11:19:24.406Z,997.55
2017-11-14T11:20:31.418Z,997.63
2017-11-14T11:21:38.235Z,997.64
2017-11-14T11:22:45.282Z,997.73
2017-11-14T11:23:52.291Z,997.63
2017-11-14T11:24:59.305Z,997.71
2017-11-14T11:26:06.341Z,997.66
2017-11-14T11:27:13.418Z,997.60
2017-11-14T11:28:20.437Z,997.49
2017-11-14T11:29:27.431Z,997.34
2017-11-14T11:30:34.243Z,997.36
2017-11-14T11:31:41.214Z,997.36
2017-11-14T11:32:48.226Z,997.34
2017-11-14T11:33:55.399Z,997.40
2017-11-14T11:35:02.511Z,997.39
2017-11-14T11:36:09.498Z,997.36
2017-11-14T11:37:16.537Z,997.40
2017-11-14T11:38:23.606Z,997.38
2017-11-14T11:39:30.542Z,997.43
2017-11-14T11:40:37.579Z,997.42
2017-11-14T11:41:44.593Z,997.38
2017-11-14T11:42:51.522Z,997.41
2017-11-14T11:43:58.486Z,997.40
2017-11-14T11:45:05.474Z,997.32
2017-11-14T11:46:12.362Z,997.32
2017-11-14T11:47:19.406Z,997.30
2017-11-14T11:48:26.199Z,997.41
2017-11-14T11:49:33.472Z,997.39
2017-11-14T11:50:40.263Z,997.42
2017-11-14T11:51:47.199Z,997.41
2017-11-14T11:52:54.097Z,997.43
2017-11-14T11:54:00.958Z,997.46
2017-11-14T11:55:08.151Z,997.40
2017-11-14T11:56:14.577Z,997.47
2017-11-14T11:57:21.597Z,997.46
2017-11-14T11:58:28.559Z,997.45
2017-11-14T11:59:35.543Z,997.43
2017-11-14T12:00:42.490Z,997.42
2017-11-14T12:01:49.569Z,997.37
2017-11-14T12:02:56.409Z,997.38
2017-11-14T12:04:03.502Z,997.31
2017-11-14T12:05:10.588Z,997.25
2017-11-14T12:06:17.571Z,997.27
2017-11-14T12:07:24.601Z,997.31
2017-11-14T12:08:31.518Z,997.24
2017-11-14T12:09:38.553Z,997.35
2017-11-14T12:10:45.542Z,997.39
2017-11-14T12:11:52.663Z,997.25
2017-11-14T12:12:59.648Z,997.21
2017-11-14T12:14:06.697Z,997.20
2017-11-14T12:15:13.754Z,997.25
2017-11-14T12:16:20.811Z,997.19
2017-11-14T12:17:27.803Z,997.20
2017-11-14T12:18:34.831Z,997.12
2017-11-14T12:19:41.861Z,997.18
2017-11-14T12:20:48.762Z,997.16
2017-11-14T12:21:55.800Z,997.22
2017-11-14T12:23:02.626Z,997.24
2017-11-14T12:24:09.739Z,997.29
2017-11-14T12:25:16.753Z,997.34
2017-11-14T12:26:23.889Z,997.22
2017-11-14T12:27:31.050Z,997.23
2017-11-14T12:28:37.559Z,997.29
2017-11-14T12:29:44.231Z,997.31
2017-11-14T12:30:51.290Z,997.30
2017-11-14T12:31:58.294Z,997.29
2017-11-14T12:33:05.267Z,997.25
2017-11-14T12:34:12.409Z,997.27
2017-11-14T12:35:19.568Z,997.30
2017-11-14T12:36:26.231Z,997.32
2017-11-14T12:37:33.239Z,997.32
2017-11-14T12:38:40.412Z,997.35
2017-11-14T12:39:47.485Z,997.38
2017-11-14T12:40:54.070Z,997.36
2017-11-14T12:42:01.122Z,997.41
2017-11-14T12:43:08.223Z,997.40
2017-11-14T12:44:15.367Z,997.31
2017-11-14T12:45:22.425Z,997.42
2017-11-14T12:46:29.414Z,997.33
2017-11-14T12:47:36.222Z,997.33
2017-11-14T12:48:43.222Z,997.37
2017-11-14T12:49:50.174Z,997.32
2017-11-14T12:50:56.973Z,997.32
2017-11-14T12:52:03.947Z,997.34
2017-11-14T12:53:10.879Z,997.26
2017-11-14T12:54:17.860Z,997.22
2017-11-14T12:55:24.846Z,997.24
2017-11-14T12:56:31.868Z,997.18
2017-11-14T12:57:38.551Z,997.29
2017-11-14T12:58:45.469Z,997.18
2017-11-14T12:59:52.394Z,997.21
2017-11-14T13:00:59.357Z,997.22
2017-11-14T13:02:06.127Z,997.21
2017-11-14T13:03:13.149Z,997.22
2017-11-14T13:04:20.045Z,997.22
2017-11-14T13:05:26.974Z,997.13
2017-11-14T13:06:33.974Z,997.15
2017-11-14T13:07:40.946Z,997.11
2017-11-14T13:08:47.926Z,997.16
2017-11-14T13:09:54.949Z,997.09
2017-11-14T13:11:02.013Z,997.06
2017-11-14T13:12:08.821Z,997.10
2017-11-14T13:13:15.891Z,997.06
2017-11-14T13:14:22.753Z,997.08
2017-11-14T13:15:29.795Z,996.99
2017-11-14T13:16:36.622Z,996.97
2017-11-14T13:17:43.434Z,996.99
2017-11-14T13:18:50.179Z,996.96
2017-11-14T13:19:57.271Z,996.90
2017-11-14T13:21:04.263Z,996.95
2017-11-14T13:22:11.190Z,996.93
2017-11-14T13:23:17.919Z,996.93
2017-11-14T13:24:24.809Z,996.93
2017-11-14T13:25:31.825Z,996.91
2017-11-14T13:26:38.657Z,996.88
2017-11-14T13:27:45.683Z,996.90
2017-11-14T13:28:52.409Z,996.84
2017-11-14T13:29:59.258Z,996.85
2017-11-14T13:31:06.502Z,996.89
2017-11-14T13:32:12.995Z,996.85
2017-11-14T13:33:20.055Z,996.87
2017-11-14T13:34:26.906Z,996.76
2017-11-14T13:35:33.731Z,996.78
2017-11-14T13:36:40.598Z,996.84
2017-11-14T13:37:47.476Z,996.78
2017-11-14T13:38:54.257Z,996.77
2017-11-14T13:40:01.021Z,996.70
2017-11-14T13:41:08.142Z,996.70
2017-11-14T13:42:15.118Z,996.77
2017-11-14T13:43:22.151Z,996.68
2017-11-14T13:44:28.928Z,996.69
2017-11-14T13:45:35.919Z,996.73
2017-11-14T13:46:43.014Z,996.71
2017-11-14T13:47:50.079Z,996.75
2017-11-14T13:48:57.044Z,996.71
2017-11-14T13:50:03.985Z,996.77
2017-11-14T13:51:10.845Z,996.80
2017-11-14T13:52:17.634Z,996.74
2017-11-14T13:53:24.514Z,996.79
2017-11-14T13:54:31.323Z,996.78
2017-11-14T13:55:38.079Z,996.78