createdAt,value
2018-06-20T00:01:00.737Z,13.20
2018-06-20T00:04:05.128Z,13.24
2018-06-20T00:07:09.725Z,13.27
2018-06-20T00:10:14.097Z,13.32
2018-06-20T00:13:18.223Z,13.32
2018-06-20T00:16:22.570Z,13.32
2018-06-20T00:19:26.993Z,13.29
2018-06-20T00:22:31.353Z,13.24
2018-06-20T00:25:35.733Z,13.20
2018-06-20T00:28:40.189Z,13.17
2018-06-20T00:31:44.547Z,13.17
2018-06-20T00:34:49.052Z,13.18
2018-06-20T00:37:53.428Z,13.19
2018-06-20T00:40:57.796Z,13.21
2018-06-20T00:44:02.165Z,13.26
2018-06-20T00:47:06.542Z,13.27
2018-06-20T00:50:10.966Z,13.26
2018-06-20T00:53:15.304Z,13.24
2018-06-20T00:56:26.705Z,13.25
2018-06-20T00:59:31.069Z,13.27
2018-06-20T01:02:35.439Z,13.26
2018-06-20T01:05:39.803Z,13.28
2018-06-20T01:08:44.177Z,13.28
2018-06-20T01:11:48.646Z,13.29
2018-06-20T01:14:52.950Z,13.33
2018-06-20T01:17:57.437Z,13.33
2018-06-20T01:21:01.884Z,13.36
2018-06-20T01:24:06.282Z,13.39
2018-06-20T01:27:10.674Z,13.43
2018-06-20T01:30:15.033Z,13.46
2018-06-20T01:33:19.820Z,13.48
2018-06-20T01:36:24.189Z,13.51
2018-06-20T01:39:28.603Z,13.55
2018-06-20T01:42:33.005Z,13.60
2018-06-20T01:45:37.826Z,13.61
2018-06-20T01:48:42.329Z,13.64
2018-06-20T01:51:46.694Z,13.65
2018-06-20T01:54:51.229Z,13.63
2018-06-20T01:57:55.613Z,13.62
2018-06-20T02:01:00.045Z,13.62
2018-06-20T02:04:04.413Z,13.61
2018-06-20T02:07:08.981Z,13.61
2018-06-20T02:10:13.396Z,13.61
2018-06-20T02:13:17.778Z,13.60
2018-06-20T02:16:22.148Z,13.61
2018-06-20T02:19:26.528Z,13.60
2018-06-20T02:22:30.881Z,13.61
2018-06-20T02:25:35.317Z,13.61
2018-06-20T02:28:39.689Z,13.65
2018-06-20T02:31:44.053Z,13.67
2018-06-20T02:34:48.445Z,13.63
2018-06-20T02:37:52.869Z,13.63
2018-06-20T02:40:57.231Z,13.61
2018-06-20T02:44:01.587Z,13.58
2018-06-20T02:47:05.962Z,13.61
2018-06-20T02:50:11.437Z,13.66
2018-06-20T02:53:15.831Z,13.66
2018-06-20T02:56:20.222Z,13.69
2018-06-20T02:59:24.584Z,13.63
2018-06-20T03:02:29.007Z,13.63
2018-06-20T03:05:33.374Z,13.66
2018-06-20T03:08:37.765Z,13.69
2018-06-20T03:11:43.163Z,13.68
2018-06-20T03:14:47.529Z,13.72
2018-06-20T03:17:51.921Z,13.77
2018-06-20T03:20:56.338Z,13.80
2018-06-20T03:24:00.717Z,13.91
2018-06-20T03:27:05.224Z,13.92
2018-06-20T03:30:09.596Z,13.87
2018-06-20T03:33:14.012Z,13.89
2018-06-20T03:36:18.371Z,13.89
2018-06-20T03:39:22.756Z,13.95
2018-06-20T03:42:27.151Z,13.95
2018-06-20T03:45:31.552Z,14.02
2018-06-20T03:48:35.938Z,14.05
2018-06-20T03:51:40.346Z,14.10
2018-06-20T03:54:44.736Z,14.11
2018-06-20T03:57:49.079Z,14.14
2018-06-20T04:00:53.452Z,14.15
2018-06-20T04:03:57.809Z,14.19
2018-06-20T04:07:02.202Z,14.21
2018-06-20T04:10:06.594Z,14.26
2018-06-20T04:13:10.969Z,14.29
2018-06-20T04:16:15.332Z,14.36
2018-06-20T04:19:19.780Z,14.40
2018-06-20T04:22:24.213Z,14.37
2018-06-20T04:25:28.604Z,14.36
2018-06-20T04:28:32.989Z,14.37
2018-06-20T04:31:37.408Z,14.43
2018-06-20T04:34:41.832Z,14.49
2018-06-20T04:37:46.217Z,14.52
2018-06-20T04:40:50.610Z,14.57
2018-06-20T04:43:56.046Z,14.58
2018-06-20T04:47:00.480Z,14.65
2018-06-20T04:50:04.978Z,14.67
2018-06-20T04:53:09.425Z,14.63
2018-06-20T04:56:13.872Z,14.72
2018-06-20T04:59:18.284Z,14.77
2018-06-20T05:02:22.678Z,14.81
2018-06-20T05:05:28.163Z,14.83
2018-06-20T05:08:32.606Z,14.86
2018-06-20T05:11:37.047Z,14.92
2018-06-20T05:14:41.467Z,14.96
2018-06-20T05:17:45.858Z,15.01
2018-06-20T05:20:50.277Z,15.02
2018-06-20T05:23:54.685Z,15.05
2018-06-20T05:26:59.108Z,15.10
2018-06-20T05:30:03.563Z,15.20
2018-06-20T05:33:08.005Z,15.29
2018-06-20T05:36:12.401Z,15.33
2018-06-20T05:39:16.824Z,15.44
2018-06-20T05:42:21.237Z,15.54
2018-06-20T05:45:25.657Z,15.64
2018-06-20T05:48:30.137Z,15.72
2018-06-20T05:51:34.533Z,15.78
2018-06-20T05:54:38.965Z,15.80
2018-06-20T05:57:43.786Z,15.87
2018-06-20T06:00:48.189Z,15.97
2018-06-20T06:03:52.604Z,16.07
2018-06-20T06:06:57.009Z,16.15
2018-06-20T06:10:01.873Z,16.29
2018-06-20T06:13:06.305Z,16.41
2018-06-20T06:16:10.727Z,16.51
2018-06-20T06:19:15.190Z,16.67
2018-06-20T06:22:19.608Z,16.81
2018-06-20T06:25:24.051Z,17.05
2018-06-20T06:28:29.108Z,17.30
2018-06-20T06:31:33.516Z,17.53
2018-06-20T06:34:37.958Z,17.78
2018-06-20T06:37:42.778Z,17.98
2018-06-20T06:40:47.194Z,18.24
2018-06-20T06:43:51.644Z,18.44
2018-06-20T06:46:56.160Z,18.62
2018-06-20T06:50:00.629Z,18.78
2018-06-20T06:53:05.113Z,18.95
2018-06-20T06:56:09.570Z,19.17
2018-06-20T06:59:13.966Z,19.32
2018-06-20T07:02:18.417Z,19.28
2018-06-20T07:05:22.901Z,19.32
2018-06-20T07:08:27.444Z,19.51
2018-06-20T07:11:31.868Z,19.68
2018-06-20T07:14:36.250Z,19.85
2018-06-20T07:17:40.786Z,19.91
2018-06-20T07:20:45.264Z,19.93
2018-06-20T07:23:49.688Z,20.02
2018-06-20T07:26:54.815Z,20.16
2018-06-20T07:30:00.645Z,20.21
2018-06-20T07:33:05.232Z,20.38
2018-06-20T07:36:09.715Z,20.42
2018-06-20T07:39:14.174Z,20.35
2018-06-20T07:42:18.747Z,20.31
2018-06-20T07:45:23.225Z,20.19
2018-06-20T07:48:27.826Z,20.10
2018-06-20T07:51:33.702Z,20.00
2018-06-20T07:54:38.507Z,19.98
2018-06-20T07:57:43.716Z,19.97
2018-06-20T08:00:53.436Z,20.05
2018-06-20T08:04:03.092Z,20.19
2018-06-20T08:07:13.118Z,20.26
2018-06-20T08:10:23.161Z,20.31
2018-06-20T08:13:35.237Z,20.37
2018-06-20T08:16:45.201Z,20.49
2018-06-20T08:19:52.846Z,20.53
2018-06-20T08:22:57.430Z,20.61
2018-06-20T08:26:02.158Z,20.61
2018-06-20T08:29:06.590Z,20.64
2018-06-20T08:32:11.060Z,20.73
2018-06-20T08:35:16.128Z,20.94
2018-06-20T08:38:20.622Z,21.07
2018-06-20T08:41:25.576Z,21.13
2018-06-20T08:44:30.022Z,21.08
2018-06-20T08:47:34.476Z,21.12
2018-06-20T08:50:39.982Z,21.09
2018-06-20T08:53:45.533Z,21.00
2018-06-20T08:56:50.337Z,21.04
2018-06-20T08:59:54.775Z,21.03
2018-06-20T09:02:59.279Z,21.03
2018-06-20T09:06:09.008Z,21.08
2018-06-20T09:09:18.799Z,21.19
2018-06-20T09:12:28.086Z,21.36
2018-06-20T09:15:42.606Z,21.49
2018-06-20T09:18:52.246Z,21.51
2018-06-20T09:21:57.017Z,21.49
2018-06-20T09:25:02.220Z,21.41
2018-06-20T09:28:06.910Z,21.35
2018-06-20T09:31:11.349Z,21.44
2018-06-20T09:34:15.771Z,21.51
2018-06-20T09:37:20.938Z,21.63
2018-06-20T09:40:26.030Z,21.76
2018-06-20T09:43:31.022Z,21.82
2018-06-20T09:46:35.650Z,21.82
2018-06-20T09:49:40.544Z,21.91
2018-06-20T09:52:45.118Z,22.02
2018-06-20T09:55:51.082Z,22.01
2018-06-20T09:58:56.947Z,22.06
2018-06-20T10:02:07.185Z,22.19
2018-06-20T10:05:18.210Z,22.21
2018-06-20T10:08:28.035Z,22.27
2018-06-20T10:11:37.745Z,22.33
2018-06-20T10:14:45.125Z,22.40
2018-06-20T10:17:49.920Z,22.34
2018-06-20T10:20:57.764Z,22.34
2018-06-20T10:24:02.210Z,22.41
2018-06-20T10:27:07.596Z,22.43
2018-06-20T10:30:12.153Z,22.48
2018-06-20T10:33:16.578Z,22.64
2018-06-20T10:36:21.253Z,22.63
2018-06-20T10:39:26.161Z,22.61
2018-06-20T10:42:35.105Z,22.52
2018-06-20T10:45:45.766Z,22.47
2018-06-20T10:48:50.222Z,22.38
2018-06-20T10:51:56.398Z,22.27
2018-06-20T10:55:00.873Z,22.23
2018-06-20T10:58:11.424Z,22.21
2018-06-20T11:01:21.152Z,22.18
2018-06-20T11:04:30.566Z,22.17
2018-06-20T11:07:40.149Z,22.29
2018-06-20T11:10:50.871Z,22.34
2018-06-20T11:13:55.270Z,22.33
2018-06-20T11:16:59.617Z,22.25
2018-06-20T11:20:09.126Z,22.11
2018-06-20T11:23:13.544Z,22.11
2018-06-20T11:26:17.945Z,22.16
2018-06-20T11:29:22.360Z,22.26
2018-06-20T11:32:26.732Z,22.31
2018-06-20T11:35:31.227Z,22.32
2018-06-20T11:38:35.626Z,22.37
2018-06-20T11:41:39.917Z,22.34
2018-06-20T11:44:44.333Z,22.52
2018-06-20T11:47:48.732Z,22.85
2018-06-20T11:50:53.104Z,23.08
2018-06-20T11:53:57.494Z,23.33
2018-06-20T11:57:01.874Z,23.50
2018-06-20T12:00:11.503Z,23.51
2018-06-20T12:03:21.121Z,23.32
2018-06-20T12:06:30.749Z,23.19
2018-06-20T12:09:40.216Z,23.33
2018-06-20T12:13:53.504Z,23.25
2018-06-20T12:16:56.947Z,23.14
2018-06-20T12:20:06.612Z,23.19
2018-06-20T12:23:16.134Z,23.35
2018-06-20T12:26:25.693Z,23.39
2018-06-20T12:29:35.126Z,23.43
2018-06-20T12:32:44.812Z,23.45
2018-06-20T12:35:54.303Z,23.36
2018-06-20T12:39:01.726Z,23.19
2018-06-20T12:42:11.449Z,23.19
2018-06-20T12:45:18.244Z,23.24
2018-06-20T12:48:22.682Z,23.33
2018-06-20T12:51:27.077Z,23.24
2018-06-20T12:54:31.570Z,23.22
2018-06-20T12:57:35.965Z,23.17
2018-06-20T13:00:40.385Z,23.27
2018-06-20T13:03:44.797Z,23.34
2018-06-20T13:06:49.214Z,23.38
2018-06-20T13:09:53.631Z,23.38
2018-06-20T13:12:58.017Z,23.37
2018-06-20T13:16:02.398Z,23.30
2018-06-20T13:19:06.784Z,23.28
2018-06-20T13:22:11.189Z,23.38
2018-06-20T13:25:16.150Z,23.65
2018-06-20T13:28:20.577Z,23.93
2018-06-20T13:31:30.244Z,24.04
2018-06-20T13:34:39.873Z,24.05
2018-06-20T13:37:49.408Z,24.09
2018-06-20T13:41:27.692Z,24.08
2018-06-20T13:44:32.089Z,24.07
2018-06-20T13:48:41.316Z,24.13
2018-06-20T13:51:45.803Z,23.98
2018-06-20T13:54:50.203Z,23.77
2018-06-20T13:57:54.621Z,23.67
2018-06-20T14:00:59.041Z,23.53
2018-06-20T14:04:03.469Z,23.32
2018-06-20T14:07:07.873Z,23.20
2018-06-20T14:10:12.345Z,23.08
2018-06-20T14:13:16.717Z,23.00
2018-06-20T14:16:21.201Z,22.93
2018-06-20T14:19:30.718Z,22.85
2018-06-20T14:22:35.142Z,22.69
2018-06-20T14:25:39.544Z,22.51
2018-06-20T14:28:44.142Z,22.27
2018-06-20T14:31:53.672Z,22.25
2018-06-20T14:35:03.255Z,22.21
2018-06-20T14:38:12.709Z,22.34
2018-06-20T14:41:21.339Z,22.50
2018-06-20T14:44:25.730Z,22.50
2018-06-20T14:47:30.274Z,22.41
2018-06-20T14:50:34.703Z,22.58
2018-06-20T14:53:39.230Z,22.65
2018-06-20T14:56:43.677Z,22.61
2018-06-20T14:59:48.610Z,22.69
2018-06-20T15:02:53.051Z,22.73
2018-06-20T15:05:57.506Z,22.61
2018-06-20T15:09:01.910Z,22.61
2018-06-20T15:12:06.340Z,22.64
2018-06-20T15:15:10.793Z,22.57
2018-06-20T15:18:15.381Z,22.53
2018-06-20T15:21:19.938Z,22.48
2018-06-20T15:24:24.358Z,22.52
2018-06-20T15:28:34.492Z,22.60
2018-06-20T15:31:44.075Z,22.71
2018-06-20T15:34:53.565Z,22.83
2018-06-20T15:38:33.608Z,22.95
2018-06-20T15:41:38.023Z,22.98
2018-06-20T15:44:42.471Z,22.83
2018-06-20T15:47:46.889Z,22.66
2018-06-20T15:50:51.301Z,22.64
2018-06-20T15:53:55.690Z,22.58
2018-06-20T15:57:00.127Z,22.56
2018-06-20T16:00:04.773Z,22.55
2018-06-20T16:03:09.181Z,22.59
2018-06-20T16:06:13.377Z,22.61
2018-06-20T16:09:22.918Z,22.55
2018-06-20T16:12:27.753Z,22.29
2018-06-20T16:15:32.177Z,22.05
2018-06-20T16:18:36.608Z,21.99
2018-06-20T16:21:46.269Z,21.89
2018-06-20T16:24:55.938Z,21.62
2018-06-20T16:28:05.501Z,21.38
2018-06-20T16:31:09.973Z,21.27
2018-06-20T16:34:14.368Z,21.14
2018-06-20T16:37:18.866Z,21.12
2018-06-20T16:40:23.253Z,21.02
2018-06-20T16:43:27.645Z,20.93
2018-06-20T16:46:32.042Z,20.79
2018-06-20T16:49:36.457Z,20.64
2018-06-20T16:52:40.900Z,20.62
2018-06-20T16:55:45.406Z,20.46
2018-06-20T16:58:49.850Z,20.35
2018-06-20T17:01:59.478Z,20.23
2018-06-20T17:05:03.920Z,20.16
2018-06-20T17:08:09.057Z,20.04
2018-06-20T17:11:13.513Z,19.95
2018-06-20T17:14:23.059Z,19.82
2018-06-20T17:17:32.820Z,19.74
2018-06-20T17:20:42.286Z,19.70
2018-06-20T17:23:52.093Z,19.75
2018-06-20T17:26:56.503Z,19.80
2018-06-20T17:30:01.082Z,19.78
2018-06-20T17:33:05.673Z,19.75
2018-06-20T17:36:10.085Z,19.76
2018-06-20T17:39:14.537Z,19.79
2018-06-20T17:42:18.909Z,19.85
2018-06-20T17:45:23.337Z,19.87
2018-06-20T17:48:27.853Z,19.84
2018-06-20T17:51:32.281Z,19.90
2018-06-20T17:54:36.725Z,19.84
2018-06-20T17:57:41.290Z,19.87
2018-06-20T18:00:50.843Z,19.89
2018-06-20T18:03:55.313Z,19.87
2018-06-20T18:07:04.885Z,19.89
2018-06-20T18:10:14.443Z,19.96
2018-06-20T18:13:18.864Z,19.92
2018-06-20T18:16:29.616Z,19.80
2018-06-20T18:19:34.817Z,19.72
2018-06-20T18:22:39.237Z,19.58
2018-06-20T18:25:43.661Z,19.55
2018-06-20T18:28:49.050Z,19.53
2018-06-20T18:31:53.600Z,19.45
2018-06-20T18:34:57.993Z,19.39
2018-06-20T18:38:02.422Z,19.34
2018-06-20T18:41:06.932Z,19.32
2018-06-20T18:44:11.314Z,19.26
2018-06-20T18:47:20.857Z,19.18
2018-06-20T18:50:25.313Z,19.15
2018-06-20T18:53:29.846Z,19.12
2018-06-20T18:56:34.281Z,19.04
2018-06-20T18:59:43.720Z,19.04
2018-06-20T19:02:53.297Z,18.93
2018-06-20T19:06:02.901Z,18.90
2018-06-20T19:09:13.246Z,18.87
2018-06-20T19:12:17.685Z,18.86
2018-06-20T19:15:22.093Z,18.82
2018-06-20T19:18:26.680Z,18.79
2018-06-20T19:21:31.095Z,18.81
2018-06-20T19:24:35.516Z,18.80
2018-06-20T19:27:39.957Z,18.79
2018-06-20T19:30:44.709Z,18.80
2018-06-20T19:33:49.109Z,18.80
2018-06-20T19:36:53.574Z,18.78
2018-06-20T19:39:58.021Z,18.81
2018-06-20T19:43:02.469Z,18.81
2018-06-20T19:46:06.861Z,18.74
2018-06-20T19:49:11.288Z,18.64
2018-06-20T19:52:15.737Z,18.55
2018-06-20T19:55:20.174Z,18.41
2018-06-20T19:58:24.556Z,18.32
2018-06-20T20:01:28.969Z,18.27
2018-06-20T20:04:33.359Z,18.21
2018-06-20T20:07:37.737Z,18.22
2018-06-20T20:10:42.162Z,18.17
2018-06-20T20:13:46.556Z,18.11
2018-06-20T20:16:50.953Z,18.07
2018-06-20T20:19:55.377Z,18.02
2018-06-20T20:22:59.792Z,18.02
2018-06-20T20:26:04.222Z,17.99
2018-06-20T20:29:08.627Z,17.97
2018-06-20T20:32:13.038Z,17.87
2018-06-20T20:35:17.476Z,17.88
2018-06-20T20:38:21.881Z,17.85
2018-06-20T20:41:26.297Z,17.86
2018-06-20T20:44:30.677Z,17.86
2018-06-20T20:47:35.081Z,17.81
2018-06-20T20:50:39.477Z,17.81
2018-06-20T20:53:43.906Z,17.83
2018-06-20T20:56:48.323Z,17.83
2018-06-20T20:59:52.730Z,17.83
2018-06-20T21:02:57.141Z,17.83
2018-06-20T21:06:01.569Z,17.86
2018-06-20T21:09:08.914Z,17.84
2018-06-20T21:12:13.321Z,17.82
2018-06-20T21:15:17.468Z,17.83
2018-06-20T21:18:21.989Z,17.84
2018-06-20T21:21:26.387Z,17.84
2018-06-20T21:24:30.901Z,17.81
2018-06-20T21:27:35.378Z,17.78
2018-06-20T21:30:39.777Z,17.79
2018-06-20T21:33:44.198Z,17.78
2018-06-20T21:36:48.713Z,17.74
2018-06-20T21:39:53.125Z,17.69
2018-06-20T21:42:57.276Z,17.73
2018-06-20T21:46:01.681Z,17.73
2018-06-20T21:49:06.078Z,17.74
2018-06-20T21:52:10.490Z,17.73
2018-06-20T21:55:14.909Z,17.71
2018-06-20T21:58:19.299Z,17.66
2018-06-20T22:01:23.757Z,17.67
2018-06-20T22:04:28.185Z,17.65
2018-06-20T22:07:32.624Z,17.64
2018-06-20T22:10:37.133Z,17.59
2018-06-20T22:13:41.600Z,17.57
2018-06-20T22:16:46.018Z,17.59
2018-06-20T22:19:50.533Z,17.59
2018-06-20T22:22:54.960Z,17.58
2018-06-20T22:25:59.414Z,17.56
2018-06-20T22:29:04.461Z,17.51
2018-06-20T22:32:09.967Z,17.41
2018-06-20T22:35:18.535Z,17.37
2018-06-20T22:38:23.262Z,17.31
2018-06-20T22:41:29.936Z,17.22
2018-06-20T22:44:34.820Z,17.17
2018-06-20T22:47:39.479Z,17.18
2018-06-20T22:50:44.623Z,17.13
2018-06-20T22:53:49.656Z,17.10
2018-06-20T22:56:54.207Z,17.08
2018-06-20T22:59:58.772Z,17.06
2018-06-20T23:03:03.307Z,16.99
2018-06-20T23:06:08.093Z,16.97
2018-06-20T23:09:12.665Z,16.97
2018-06-20T23:12:17.239Z,16.96
2018-06-20T23:15:21.759Z,16.93
2018-06-20T23:18:26.288Z,16.95
2018-06-20T23:21:30.823Z,16.90
2018-06-20T23:24:35.393Z,16.89
2018-06-20T23:27:39.939Z,16.87
2018-06-20T23:30:44.479Z,16.84
2018-06-20T23:33:49.067Z,16.82
2018-06-20T23:36:53.620Z,16.77
2018-06-20T23:39:58.151Z,16.75
2018-06-20T23:43:02.680Z,16.74
2018-06-20T23:46:07.255Z,16.70
2018-06-20T23:49:11.785Z,16.70
2018-06-20T23:52:16.338Z,16.71
2018-06-20T23:55:20.894Z,16.71
2018-06-20T23:58:25.416Z,16.66
