createdAt,value
2018-06-17T00:01:10.288Z,5.00
2018-06-17T00:03:40.527Z,3.50
2018-06-17T00:06:09.607Z,3.47
2018-06-17T00:08:39.569Z,5.37
2018-06-17T00:11:09.675Z,6.53
2018-06-17T00:13:38.780Z,3.97
2018-06-17T00:16:08.586Z,4.17
2018-06-17T00:18:37.761Z,4.70
2018-06-17T00:21:07.671Z,4.77
2018-06-17T00:23:37.648Z,5.50
2018-06-17T00:26:07.422Z,5.40
2018-06-17T00:28:36.472Z,3.83
2018-06-17T00:31:06.987Z,4.53
2018-06-17T00:33:36.315Z,3.67
2018-06-17T00:36:05.766Z,4.50
2018-06-17T00:38:34.944Z,5.77
2018-06-17T00:41:04.129Z,3.97
2018-06-17T00:43:34.524Z,5.10
2018-06-17T00:46:03.879Z,4.53
2018-06-17T00:48:33.485Z,4.10
2018-06-17T00:51:02.522Z,4.23
2018-06-17T00:53:32.485Z,4.63
2018-06-17T00:56:03.566Z,3.47
2018-06-17T00:58:32.798Z,4.70
2018-06-17T01:01:02.012Z,4.93
2018-06-17T01:03:31.206Z,3.93
2018-06-17T01:06:00.287Z,4.20
2018-06-17T01:08:30.273Z,4.20
2018-06-17T01:10:59.323Z,4.97
2018-06-17T01:13:28.459Z,2.80
2018-06-17T01:15:57.489Z,4.70
2018-06-17T01:18:26.519Z,4.33
2018-06-17T01:20:55.831Z,5.43
2018-06-17T01:23:24.950Z,4.57
2018-06-17T01:25:54.967Z,5.17
2018-06-17T01:28:27.430Z,5.07
2018-06-17T01:30:56.472Z,5.87
2018-06-17T01:33:27.688Z,4.97
2018-06-17T01:35:56.831Z,4.60
2018-06-17T01:38:27.374Z,3.27
2018-06-17T01:40:58.286Z,4.10
2018-06-17T01:43:27.735Z,5.00
2018-06-17T01:45:57.119Z,3.60
2018-06-17T01:48:26.239Z,4.77
2018-06-17T01:50:56.922Z,6.60
2018-06-17T01:53:26.257Z,5.67
2018-06-17T01:55:56.392Z,4.47
2018-06-17T01:58:26.436Z,3.70
2018-06-17T02:00:56.539Z,5.53
2018-06-17T02:03:32.358Z,4.60
2018-06-17T02:06:06.731Z,4.97
2018-06-17T02:08:42.075Z,4.57
2018-06-17T02:11:16.690Z,6.23
2018-06-17T02:13:48.549Z,5.00
2018-06-17T02:16:18.580Z,4.30
2018-06-17T02:18:48.600Z,4.93
2018-06-17T02:21:20.078Z,5.67
2018-06-17T02:23:51.029Z,5.20
2018-06-17T02:26:21.033Z,4.87
2018-06-17T02:28:50.667Z,4.07
2018-06-17T02:31:19.774Z,5.63
2018-06-17T02:33:48.965Z,4.67
2018-06-17T02:36:18.156Z,4.90
2018-06-17T02:38:47.185Z,5.13
2018-06-17T02:41:17.682Z,6.30
2018-06-17T02:43:47.069Z,5.73
2018-06-17T02:46:21.566Z,6.67
2018-06-17T02:48:57.252Z,3.73
2018-06-17T02:51:33.125Z,5.07
2018-06-17T02:54:07.568Z,4.50
2018-06-17T02:56:36.586Z,5.80
2018-06-17T02:59:05.879Z,5.73
2018-06-17T03:01:35.067Z,4.53
2018-06-17T03:04:04.529Z,5.47
2018-06-17T03:06:33.560Z,7.63
2018-06-17T03:09:03.300Z,6.10
2018-06-17T03:11:33.705Z,6.53
2018-06-17T03:14:02.985Z,8.67
2018-06-17T03:16:32.352Z,8.53
2018-06-17T03:19:01.377Z,7.80
2018-06-17T03:21:30.791Z,7.03
2018-06-17T03:24:00.532Z,6.63
2018-06-17T03:26:36.313Z,7.67
2018-06-17T03:29:10.627Z,8.90
2018-06-17T03:31:45.049Z,8.90
2018-06-17T03:34:14.357Z,10.20
2018-06-17T03:36:46.971Z,7.37
2018-06-17T03:39:17.636Z,9.23
2018-06-17T03:41:47.018Z,7.70
2018-06-17T03:44:16.143Z,9.00
2018-06-17T03:46:46.413Z,10.93
2018-06-17T03:49:15.133Z,8.07
2018-06-17T03:51:45.011Z,9.43
2018-06-17T03:54:14.241Z,9.53
2018-06-17T03:56:44.480Z,10.93
2018-06-17T03:59:13.671Z,8.93
2018-06-17T04:01:44.574Z,11.83
2018-06-17T04:04:13.745Z,8.87
2018-06-17T04:06:42.934Z,8.27
2018-06-17T04:09:13.011Z,9.80
2018-06-17T04:11:43.277Z,9.13
2018-06-17T04:14:13.017Z,10.23
2018-06-17T04:16:42.454Z,7.23
2018-06-17T04:19:11.487Z,9.73
2018-06-17T04:21:40.716Z,7.50
2018-06-17T04:24:11.038Z,8.47
2018-06-17T04:26:40.244Z,9.03
2018-06-17T04:29:11.385Z,9.37
2018-06-17T04:31:41.175Z,7.80
2018-06-17T04:34:10.161Z,8.27
2018-06-17T04:36:40.136Z,7.40
2018-06-17T04:39:10.220Z,8.47
2018-06-17T04:41:40.104Z,8.30
2018-06-17T04:44:09.202Z,11.70
2018-06-17T04:46:38.869Z,9.17
2018-06-17T04:49:08.244Z,10.53
2018-06-17T04:51:37.732Z,14.77
2018-06-17T04:54:07.609Z,10.00
2018-06-17T04:56:36.834Z,10.93
2018-06-17T04:59:06.021Z,12.13
2018-06-17T05:01:35.656Z,7.60
2018-06-17T05:04:04.779Z,11.87
2018-06-17T05:06:33.940Z,14.37
2018-06-17T05:09:04.269Z,12.47
2018-06-17T05:11:33.783Z,8.30
2018-06-17T05:14:03.034Z,11.13
2018-06-17T05:16:32.246Z,9.17
2018-06-17T05:19:02.235Z,10.37
2018-06-17T05:21:31.442Z,8.10
2018-06-17T05:24:01.535Z,10.73
2018-06-17T05:26:30.644Z,8.80
2018-06-17T05:29:01.535Z,12.00
2018-06-17T05:31:31.519Z,11.80
2018-06-17T05:34:02.396Z,8.33
2018-06-17T05:36:31.541Z,9.47
2018-06-17T05:39:01.043Z,10.57
2018-06-17T05:41:30.084Z,11.83
2018-06-17T05:43:59.231Z,10.60
2018-06-17T05:46:28.390Z,7.43
2018-06-17T05:48:58.504Z,9.03
2018-06-17T05:51:32.044Z,10.47
2018-06-17T05:54:01.229Z,8.43
2018-06-17T05:56:30.417Z,10.83
2018-06-17T05:58:59.606Z,8.80
2018-06-17T06:01:28.660Z,10.47
2018-06-17T06:03:58.306Z,8.97
2018-06-17T06:06:27.575Z,10.07
2018-06-17T06:08:57.602Z,10.20
2018-06-17T06:11:26.892Z,9.53
2018-06-17T06:13:56.032Z,7.83
2018-06-17T06:16:25.496Z,9.00
2018-06-17T06:18:55.019Z,13.33
2018-06-17T06:21:24.516Z,9.07
2018-06-17T06:23:54.662Z,7.40
2018-06-17T06:26:24.418Z,11.23
2018-06-17T06:28:53.602Z,9.27
2018-06-17T06:31:23.829Z,9.27
2018-06-17T06:33:53.743Z,8.00
2018-06-17T06:36:23.826Z,10.23
2018-06-17T06:38:53.043Z,11.73
2018-06-17T06:41:22.188Z,9.83
2018-06-17T06:43:52.320Z,9.60
2018-06-17T06:46:23.485Z,9.47
2018-06-17T06:48:53.797Z,9.20
2018-06-17T06:51:24.952Z,9.47
2018-06-17T06:53:54.648Z,9.80
2018-06-17T06:56:24.820Z,7.97
2018-06-17T06:58:55.402Z,10.87
2018-06-17T07:01:36.370Z,7.17
2018-06-17T07:04:16.632Z,9.47
2018-06-17T07:06:57.947Z,7.33
2018-06-17T07:09:38.367Z,10.10
2018-06-17T07:12:07.686Z,8.53
2018-06-17T07:14:37.050Z,6.97
2018-06-17T07:17:19.201Z,5.93
2018-06-17T07:19:48.350Z,8.20
2018-06-17T07:22:17.557Z,9.93
2018-06-17T07:24:47.600Z,7.87
2018-06-17T07:27:23.051Z,6.93
2018-06-17T07:29:52.963Z,7.87
2018-06-17T07:32:22.130Z,9.97
2018-06-17T07:34:51.386Z,7.37
2018-06-17T07:37:21.813Z,6.20
2018-06-17T07:41:00.159Z,7.57
2018-06-17T07:43:30.040Z,7.67
2018-06-17T07:46:00.244Z,8.57
2018-06-17T07:49:48.280Z,9.37
2018-06-17T07:52:29.886Z,8.53
2018-06-17T07:54:59.979Z,9.20
2018-06-17T07:57:30.753Z,8.23
2018-06-17T08:00:00.685Z,10.07
2018-06-17T08:02:29.872Z,5.97
2018-06-17T08:04:59.095Z,9.00
2018-06-17T08:07:28.486Z,8.97
2018-06-17T08:09:57.564Z,8.07
2018-06-17T08:12:26.699Z,7.53
2018-06-17T08:14:56.814Z,9.63
2018-06-17T08:17:25.980Z,8.33
2018-06-17T08:19:55.446Z,6.87
2018-06-17T08:22:24.750Z,9.03
2018-06-17T08:24:54.811Z,4.67
2018-06-17T08:27:26.507Z,7.10
2018-06-17T08:29:55.579Z,7.07
2018-06-17T08:32:25.838Z,5.80
2018-06-17T08:34:55.831Z,7.33
2018-06-17T08:37:24.988Z,7.00
2018-06-17T08:39:55.523Z,6.43
2018-06-17T08:42:24.630Z,6.93
2018-06-17T08:44:55.260Z,6.57
2018-06-17T08:47:24.608Z,7.43
2018-06-17T08:49:53.645Z,7.10
2018-06-17T08:52:22.799Z,6.03
2018-06-17T08:54:52.135Z,7.17
2018-06-17T08:57:21.289Z,6.70
2018-06-17T08:59:50.459Z,5.27
2018-06-17T09:02:19.651Z,5.27
2018-06-17T09:04:48.951Z,9.50
2018-06-17T09:07:18.241Z,6.27
2018-06-17T09:09:47.363Z,6.30
2018-06-17T09:12:17.651Z,5.97
2018-06-17T09:14:53.101Z,7.30
2018-06-17T09:17:22.353Z,5.43
2018-06-17T09:19:51.539Z,5.93
2018-06-17T09:22:20.585Z,4.50
2018-06-17T09:24:49.630Z,4.57
2018-06-17T09:27:18.851Z,5.50
2018-06-17T09:29:48.022Z,7.07
2018-06-17T09:32:18.350Z,5.23
2018-06-17T09:34:48.652Z,6.27
2018-06-17T09:37:17.900Z,7.27
2018-06-17T09:39:47.094Z,6.03
2018-06-17T09:42:16.175Z,6.40
2018-06-17T09:44:45.475Z,5.33
2018-06-17T09:47:14.631Z,6.27
2018-06-17T09:49:44.834Z,5.17
2018-06-17T09:52:16.075Z,6.87
2018-06-17T09:54:45.205Z,8.63
2018-06-17T09:57:16.513Z,5.37
2018-06-17T09:59:45.842Z,7.63
2018-06-17T10:02:15.103Z,8.70
2018-06-17T10:04:46.331Z,4.67
2018-06-17T10:07:15.526Z,4.13
2018-06-17T10:10:52.565Z,6.20
2018-06-17T10:13:23.793Z,6.40
2018-06-17T10:15:55.347Z,7.37
2018-06-17T10:18:25.127Z,6.43
2018-06-17T10:20:55.383Z,6.03
2018-06-17T10:23:25.454Z,4.43
2018-06-17T10:25:55.690Z,4.83
2018-06-17T10:28:26.322Z,5.67
2018-06-17T10:30:59.278Z,5.40
2018-06-17T10:33:28.380Z,3.83
2018-06-17T10:35:59.894Z,5.53
2018-06-17T10:38:30.049Z,4.43
2018-06-17T10:40:59.939Z,6.93
2018-06-17T10:43:32.237Z,6.00
2018-06-17T10:46:02.303Z,6.57
2018-06-17T10:48:32.069Z,5.67
2018-06-17T10:51:02.380Z,6.13
2018-06-17T10:53:31.448Z,6.07
2018-06-17T10:56:03.577Z,4.77
2018-06-17T10:58:36.185Z,5.70
2018-06-17T11:01:06.032Z,6.27
2018-06-17T11:03:35.100Z,4.90
2018-06-17T11:06:05.062Z,6.90
2018-06-17T11:08:35.193Z,6.57
2018-06-17T11:11:06.508Z,5.87
2018-06-17T11:13:37.081Z,5.20
2018-06-17T11:16:06.989Z,11.00
2018-06-17T11:18:36.654Z,4.97
2018-06-17T11:21:06.648Z,5.73
2018-06-17T11:23:35.824Z,6.07
2018-06-17T11:26:07.994Z,5.20
2018-06-17T11:28:38.196Z,7.20
2018-06-17T11:31:07.498Z,5.77
2018-06-17T11:33:37.425Z,4.10
2018-06-17T11:36:06.541Z,4.07
2018-06-17T11:38:36.631Z,5.07
2018-06-17T11:41:07.889Z,5.80
2018-06-17T11:43:37.255Z,5.57
2018-06-17T11:46:07.835Z,5.23
2018-06-17T11:48:37.216Z,6.57
2018-06-17T11:51:06.312Z,3.07
2018-06-17T11:53:38.114Z,5.60
2018-06-17T11:56:07.326Z,6.93
2018-06-17T11:58:36.476Z,7.03
2018-06-17T12:01:05.631Z,4.80
2018-06-17T12:03:34.841Z,4.03
2018-06-17T12:06:04.056Z,7.57
2018-06-17T12:08:33.204Z,5.60
2018-06-17T12:11:03.608Z,7.07
2018-06-17T12:13:32.804Z,6.67
2018-06-17T12:16:02.533Z,9.80
2018-06-17T12:18:34.207Z,4.40
2018-06-17T12:21:03.391Z,5.40
2018-06-17T12:23:32.589Z,4.67
2018-06-17T12:26:02.993Z,6.30
2018-06-17T12:28:32.304Z,6.07
2018-06-17T12:31:02.471Z,5.77
2018-06-17T12:33:31.958Z,6.73
2018-06-17T12:36:01.678Z,5.60
2018-06-17T12:38:30.788Z,5.00
2018-06-17T12:41:00.000Z,5.30
2018-06-17T12:43:29.184Z,7.30
2018-06-17T12:45:59.074Z,4.07
2018-06-17T12:48:28.322Z,6.20
2018-06-17T12:50:57.415Z,4.37
2018-06-17T12:53:26.484Z,5.03
2018-06-17T12:55:56.882Z,5.70
2018-06-17T12:58:27.159Z,5.23
2018-06-17T13:00:58.504Z,7.53
2018-06-17T13:03:28.756Z,3.83
2018-06-17T13:05:57.561Z,6.20
2018-06-17T13:08:26.646Z,6.10
2018-06-17T13:10:55.894Z,6.03
2018-06-17T13:13:24.942Z,5.53
2018-06-17T13:15:54.078Z,4.10
2018-06-17T13:18:23.862Z,8.20
2018-06-17T13:20:53.021Z,5.70
2018-06-17T13:23:23.063Z,6.27
2018-06-17T13:25:52.209Z,7.27
2018-06-17T13:28:21.407Z,6.53
2018-06-17T13:30:52.359Z,8.60
2018-06-17T13:33:22.623Z,8.50
2018-06-17T13:35:52.586Z,5.73
2018-06-17T13:38:21.822Z,6.30
2018-06-17T13:40:51.189Z,5.60
2018-06-17T13:43:20.454Z,8.03
2018-06-17T13:45:49.538Z,7.23
2018-06-17T13:48:19.807Z,7.57
2018-06-17T13:50:49.091Z,6.83
2018-06-17T13:53:18.125Z,6.93
2018-06-17T13:55:49.115Z,4.87
2018-06-17T13:58:19.711Z,4.27
2018-06-17T14:00:50.041Z,6.17
2018-06-17T14:03:20.664Z,4.83
2018-06-17T14:05:50.580Z,6.20
2018-06-17T14:08:19.761Z,5.33
2018-06-17T14:10:49.990Z,5.33
2018-06-17T14:13:20.221Z,6.77
2018-06-17T14:15:49.550Z,6.37
2018-06-17T14:18:18.884Z,6.03
2018-06-17T14:20:48.372Z,4.97
2018-06-17T14:23:18.401Z,5.90
2018-06-17T14:25:49.033Z,4.40
2018-06-17T14:28:18.114Z,7.63
2018-06-17T14:30:47.318Z,5.77
2018-06-17T14:33:16.525Z,5.77
2018-06-17T14:35:45.683Z,4.47
2018-06-17T14:38:15.998Z,6.30
2018-06-17T14:40:50.445Z,5.43
2018-06-17T14:43:24.817Z,5.33
2018-06-17T14:45:57.319Z,7.33
2018-06-17T14:48:31.668Z,4.07
2018-06-17T14:51:05.873Z,5.03
2018-06-17T14:53:35.049Z,5.60
2018-06-17T14:56:09.954Z,4.33
2018-06-17T14:58:39.190Z,3.73
2018-06-17T15:01:09.535Z,4.67
2018-06-17T15:03:38.750Z,5.87
2018-06-17T15:06:09.305Z,4.67
2018-06-17T15:08:39.601Z,7.13
2018-06-17T15:11:09.656Z,5.13
2018-06-17T15:13:39.441Z,6.30
2018-06-17T15:16:08.618Z,4.07
2018-06-17T15:18:38.665Z,4.90
2018-06-17T15:21:07.829Z,5.00
2018-06-17T15:23:37.056Z,6.93
2018-06-17T15:26:07.049Z,5.10
2018-06-17T15:28:36.462Z,5.20
2018-06-17T15:31:11.034Z,4.33
2018-06-17T15:33:45.475Z,5.27
2018-06-17T15:36:19.950Z,5.10
2018-06-17T15:38:55.147Z,5.93
2018-06-17T15:41:27.546Z,4.07
2018-06-17T15:43:58.721Z,3.53
2018-06-17T15:46:29.671Z,5.50
2018-06-17T15:48:59.036Z,4.10
2018-06-17T15:51:29.282Z,6.10
2018-06-17T15:53:58.553Z,6.40
2018-06-17T15:56:27.726Z,4.33
2018-06-17T15:58:58.357Z,5.43
2018-06-17T16:01:28.896Z,4.87
2018-06-17T16:04:00.282Z,4.70
2018-06-17T16:06:29.894Z,4.23
2018-06-17T16:08:59.169Z,5.00
2018-06-17T16:11:28.552Z,4.80
2018-06-17T16:14:02.932Z,4.00
2018-06-17T16:16:39.383Z,4.33
2018-06-17T16:20:15.320Z,7.13
2018-06-17T16:22:45.344Z,6.57
2018-06-17T16:25:14.578Z,9.47
2018-06-17T16:27:43.849Z,5.63
2018-06-17T16:30:15.035Z,3.40
2018-06-17T16:32:44.240Z,6.50
2018-06-17T16:35:13.355Z,5.30
2018-06-17T16:37:42.717Z,4.47
2018-06-17T16:40:14.356Z,6.03
2018-06-17T16:42:43.258Z,5.43
2018-06-17T16:45:12.323Z,5.33
2018-06-17T16:47:42.453Z,7.03
2018-06-17T16:50:12.529Z,7.40
2018-06-17T16:53:45.028Z,5.20
2018-06-17T16:56:19.720Z,4.77
2018-06-17T16:58:54.347Z,6.33
2018-06-17T17:01:24.381Z,3.33
2018-06-17T17:03:53.844Z,6.23
2018-06-17T17:06:23.742Z,4.13
2018-06-17T17:08:54.138Z,4.53
2018-06-17T17:11:23.338Z,5.77
2018-06-17T17:13:52.646Z,3.30
2018-06-17T17:16:21.762Z,5.73
2018-06-17T17:18:51.928Z,6.50
2018-06-17T17:21:21.064Z,4.70
2018-06-17T17:23:51.446Z,4.43
2018-06-17T17:26:20.781Z,3.40
2018-06-17T17:28:50.768Z,4.80
2018-06-17T17:31:22.000Z,4.00
2018-06-17T17:33:56.349Z,3.50
2018-06-17T17:36:31.728Z,4.43
2018-06-17T17:39:06.495Z,3.63
2018-06-17T17:41:35.838Z,6.83
2018-06-17T17:44:07.450Z,3.77
2018-06-17T17:46:42.057Z,3.37
2018-06-17T17:49:12.289Z,3.47
2018-06-17T17:51:44.100Z,5.30
2018-06-17T17:54:15.326Z,4.43
2018-06-17T17:56:46.008Z,5.10
2018-06-17T17:59:16.123Z,6.40
2018-06-17T18:01:45.354Z,6.10
2018-06-17T18:04:15.521Z,2.97
2018-06-17T18:06:45.593Z,5.40
2018-06-17T18:09:15.612Z,5.83
2018-06-17T18:11:44.708Z,4.37
2018-06-17T18:14:13.976Z,3.90
2018-06-17T18:16:42.755Z,5.97
2018-06-17T18:19:13.585Z,3.83
2018-06-17T18:21:43.517Z,3.47
2018-06-17T18:24:13.554Z,5.10
2018-06-17T18:26:48.100Z,4.90
2018-06-17T18:29:22.369Z,3.53
2018-06-17T18:31:56.916Z,3.30
2018-06-17T18:34:31.476Z,6.50
2018-06-17T18:37:00.907Z,6.53
2018-06-17T18:39:31.158Z,3.77
2018-06-17T18:42:00.347Z,2.93
2018-06-17T18:44:29.530Z,5.93
2018-06-17T18:46:58.827Z,3.27
2018-06-17T18:49:29.248Z,4.83
2018-06-17T18:51:58.405Z,7.10
2018-06-17T18:54:27.836Z,5.63
2018-06-17T18:56:57.511Z,3.67
2018-06-17T18:59:27.564Z,4.17
2018-06-17T19:01:57.533Z,5.07
2018-06-17T19:04:27.811Z,4.53
2018-06-17T19:06:57.056Z,4.37
2018-06-17T19:09:31.717Z,5.43
2018-06-17T19:12:06.337Z,3.50
2018-06-17T19:14:41.772Z,4.80
2018-06-17T19:17:17.208Z,4.33
2018-06-17T19:19:46.433Z,3.53
2018-06-17T19:22:15.618Z,7.13
2018-06-17T19:24:45.774Z,5.10
2018-06-17T19:27:16.234Z,5.23
2018-06-17T19:29:47.250Z,4.77
2018-06-17T19:32:16.468Z,5.67
2018-06-17T19:34:47.761Z,5.57
2018-06-17T19:37:17.876Z,6.23
2018-06-17T19:39:47.828Z,3.70
2018-06-17T19:42:16.933Z,5.03
2018-06-17T19:44:46.225Z,5.33
2018-06-17T19:47:15.317Z,4.57
2018-06-17T19:49:49.992Z,6.03
2018-06-17T19:52:24.326Z,5.77
2018-06-17T19:55:58.608Z,7.37
2018-06-17T19:58:33.947Z,3.67
2018-06-17T20:01:04.437Z,4.53
2018-06-17T20:03:33.772Z,6.63
2018-06-17T20:06:03.946Z,6.17
2018-06-17T20:08:32.997Z,7.47
2018-06-17T20:11:02.282Z,6.10
2018-06-17T20:13:31.426Z,5.70
2018-06-17T20:16:01.570Z,4.67
2018-06-17T20:18:30.916Z,3.60
2018-06-17T20:21:00.048Z,5.67
2018-06-17T20:23:29.090Z,5.07
2018-06-17T20:25:58.234Z,2.83
2018-06-17T20:28:30.082Z,4.57
2018-06-17T20:31:05.823Z,5.63
2018-06-17T20:33:41.310Z,5.43
2018-06-17T20:36:17.000Z,5.50
2018-06-17T20:38:52.420Z,6.80
2018-06-17T20:41:26.931Z,5.30
2018-06-17T20:43:56.408Z,4.10
2018-06-17T20:46:25.290Z,6.53
2018-06-17T20:48:54.417Z,5.37
2018-06-17T20:51:25.014Z,4.73
2018-06-17T20:53:55.754Z,5.97
2018-06-17T20:56:25.068Z,5.60
2018-06-17T20:58:56.164Z,4.47
2018-06-17T21:01:25.359Z,5.40
2018-06-17T21:03:57.842Z,7.87
2018-06-17T21:06:26.925Z,5.17
2018-06-17T21:08:56.393Z,5.73
2018-06-17T21:11:25.556Z,4.43
2018-06-17T21:13:54.714Z,4.83
2018-06-17T21:16:23.967Z,6.90
2018-06-17T21:18:59.329Z,3.47
2018-06-17T21:21:33.803Z,4.63
2018-06-17T21:24:09.984Z,6.40
2018-06-17T21:26:46.156Z,5.10
2018-06-17T21:29:16.363Z,6.47
2018-06-17T21:31:46.383Z,4.63
2018-06-17T21:34:15.629Z,5.03
2018-06-17T21:36:45.902Z,4.47
2018-06-17T21:39:15.983Z,5.90
2018-06-17T21:41:46.015Z,7.23
2018-06-17T21:44:15.197Z,4.83
2018-06-17T21:46:45.562Z,4.67
2018-06-17T21:49:16.450Z,4.27
2018-06-17T21:51:45.612Z,6.97
2018-06-17T21:54:16.527Z,4.33
2018-06-17T21:56:47.373Z,5.50
2018-06-17T21:59:16.636Z,5.87
2018-06-17T22:01:45.781Z,5.13
2018-06-17T22:04:21.125Z,6.97
2018-06-17T22:06:50.369Z,3.90
2018-06-17T22:09:24.833Z,5.03
2018-06-17T22:11:59.366Z,4.30
2018-06-17T22:14:33.683Z,5.97
2018-06-17T22:17:08.209Z,4.43
2018-06-17T22:19:37.541Z,5.90
2018-06-17T22:22:06.647Z,6.17
2018-06-17T22:24:37.231Z,4.07
2018-06-17T22:27:06.428Z,6.10
2018-06-17T22:29:35.503Z,5.67
2018-06-17T22:32:09.410Z,9.43
2018-06-17T22:34:39.198Z,5.20
2018-06-17T22:37:08.628Z,6.43
2018-06-17T22:39:38.937Z,7.00
2018-06-17T22:42:08.863Z,6.63
2018-06-17T22:44:38.385Z,4.47
2018-06-17T22:47:07.668Z,4.47
2018-06-17T22:49:36.865Z,6.87
2018-06-17T22:52:07.087Z,4.27
2018-06-17T22:54:47.432Z,5.00
2018-06-17T22:57:22.883Z,5.70
2018-06-17T22:59:57.248Z,6.00
2018-06-17T23:02:31.505Z,5.63
2018-06-17T23:05:06.266Z,4.23
2018-06-17T23:07:41.572Z,5.47
2018-06-17T23:10:11.819Z,6.90
2018-06-17T23:12:41.796Z,4.97
2018-06-17T23:15:11.766Z,6.20
2018-06-17T23:17:40.887Z,5.10
2018-06-17T23:20:10.914Z,6.60
2018-06-17T23:22:42.124Z,4.10
2018-06-17T23:25:12.411Z,4.73
2018-06-17T23:27:42.556Z,6.00
2018-06-17T23:30:13.343Z,4.17
2018-06-17T23:32:42.532Z,7.97
2018-06-17T23:35:11.662Z,6.13
2018-06-17T23:37:41.709Z,5.23
2018-06-17T23:40:10.774Z,6.00
2018-06-17T23:42:40.089Z,4.77
2018-06-17T23:45:09.497Z,5.20
2018-06-17T23:47:44.018Z,4.90
2018-06-17T23:50:19.371Z,5.73
2018-06-17T23:52:53.786Z,5.70
2018-06-17T23:55:28.380Z,6.57
2018-06-17T23:57:58.733Z,7.90
