createdAt,value
2019-03-18T00:00:42.068Z,19.21
2019-03-18T00:01:42.070Z,19.18
2019-03-18T00:02:42.073Z,19.19
2019-03-18T00:03:42.074Z,19.18
2019-03-18T00:04:41.878Z,19.22
2019-03-18T00:05:41.828Z,19.22
2019-03-18T00:06:41.783Z,19.23
2019-03-18T00:07:41.733Z,19.23
2019-03-18T00:08:41.686Z,19.21
2019-03-18T00:09:41.639Z,19.21
2019-03-18T00:10:41.594Z,19.22
2019-03-18T00:11:41.543Z,19.14
2019-03-18T00:12:41.495Z,19.21
2019-03-18T00:13:41.448Z,19.19
2019-03-18T00:14:41.401Z,19.25
2019-03-18T00:15:41.352Z,19.19
2019-03-18T00:16:41.304Z,19.11
2019-03-18T00:17:41.259Z,19.14
2019-03-18T00:18:41.209Z,19.19
2019-03-18T00:19:42.967Z,19.22
2019-03-18T00:20:41.115Z,19.18
2019-03-18T00:21:41.066Z,19.21
2019-03-18T00:22:41.019Z,19.14
2019-03-18T00:23:41.019Z,19.16
2019-03-18T00:24:40.923Z,19.14
2019-03-18T00:25:40.875Z,19.11
2019-03-18T00:26:40.828Z,19.11
2019-03-18T00:27:40.779Z,19.22
2019-03-18T00:28:40.731Z,19.11
2019-03-18T00:29:40.684Z,19.13
2019-03-18T00:30:40.645Z,19.16
2019-03-18T00:31:40.643Z,19.21
2019-03-18T00:32:40.541Z,19.23
2019-03-18T00:33:40.492Z,19.16
2019-03-18T00:34:40.451Z,19.10
2019-03-18T00:35:40.397Z,19.11
2019-03-18T00:36:40.360Z,19.11
2019-03-18T00:37:40.302Z,19.08
2019-03-18T00:38:40.255Z,19.22
2019-03-18T00:39:40.205Z,19.14
2019-03-18T00:40:40.239Z,19.11
2019-03-18T00:41:40.113Z,19.07
2019-03-18T00:42:40.064Z,19.13
2019-03-18T00:43:40.016Z,19.14
2019-03-18T00:44:39.968Z,19.23
2019-03-18T00:45:40.498Z,19.06
2019-03-18T00:46:39.873Z,19.10
2019-03-18T00:47:39.824Z,19.19
2019-03-18T00:48:39.778Z,19.22
2019-03-18T00:49:39.730Z,19.10
2019-03-18T00:50:39.681Z,19.23
2019-03-18T00:51:39.643Z,19.07
2019-03-18T00:52:39.586Z,19.13
2019-03-18T00:53:39.855Z,19.13
2019-03-18T00:54:39.492Z,19.19
2019-03-18T00:55:39.453Z,19.14
2019-03-18T00:56:39.398Z,19.07
2019-03-18T00:57:39.349Z,19.13
2019-03-18T00:58:39.301Z,19.10
2019-03-18T00:59:39.254Z,19.06
2019-03-18T01:00:39.204Z,19.10
2019-03-18T01:01:39.158Z,19.10
2019-03-18T01:02:39.109Z,19.07
2019-03-18T01:03:39.061Z,19.06
2019-03-18T01:04:39.014Z,19.10
2019-03-18T01:05:38.966Z,19.08
2019-03-18T01:06:38.920Z,19.08
2019-03-18T01:07:38.875Z,19.06
2019-03-18T01:08:38.822Z,19.14
2019-03-18T01:09:38.774Z,19.04
2019-03-18T01:10:38.728Z,19.11
2019-03-18T01:11:38.679Z,19.11
2019-03-18T01:12:38.631Z,19.11
2019-03-18T01:13:38.585Z,19.06
2019-03-18T01:14:38.535Z,19.08
2019-03-18T01:15:38.487Z,19.06
2019-03-18T01:16:38.447Z,19.06
2019-03-18T01:17:38.393Z,19.06
2019-03-18T01:18:38.344Z,19.07
2019-03-18T01:19:38.296Z,19.06
2019-03-18T01:20:38.249Z,19.16
2019-03-18T01:21:38.201Z,19.14
2019-03-18T01:22:38.154Z,19.07
2019-03-18T01:23:38.105Z,19.10
2019-03-18T01:24:38.058Z,19.11
2019-03-18T01:25:38.010Z,19.18
2019-03-18T01:26:38.066Z,19.08
2019-03-18T01:27:37.963Z,19.07
2019-03-18T01:28:37.866Z,19.14
2019-03-18T01:29:37.819Z,19.10
2019-03-18T01:30:37.770Z,19.08
2019-03-18T01:31:37.723Z,19.10
2019-03-18T01:32:37.675Z,19.07
2019-03-18T01:33:37.628Z,19.04
2019-03-18T01:34:37.582Z,19.04
2019-03-18T01:35:39.879Z,19.06
2019-03-18T01:36:37.484Z,19.07
2019-03-18T01:37:37.447Z,19.07
2019-03-18T01:38:37.390Z,19.07
2019-03-18T01:39:37.390Z,19.06
2019-03-18T01:40:37.292Z,19.10
2019-03-18T01:41:37.245Z,19.00
2019-03-18T01:42:37.196Z,19.07
2019-03-18T01:43:37.148Z,19.07
2019-03-18T01:44:37.101Z,19.13
2019-03-18T01:45:41.073Z,19.07
2019-03-18T01:46:37.006Z,19.02
2019-03-18T01:47:37.058Z,19.04
2019-03-18T01:48:36.911Z,19.07
2019-03-18T01:49:36.862Z,19.02
2019-03-18T01:50:36.867Z,19.06
2019-03-18T01:51:36.768Z,19.11
2019-03-18T01:52:36.718Z,19.04
2019-03-18T01:53:36.671Z,19.00
2019-03-18T01:54:36.624Z,19.04
2019-03-18T01:55:36.575Z,18.99
2019-03-18T01:56:36.529Z,19.04
2019-03-18T01:57:36.479Z,18.95
2019-03-18T01:58:36.434Z,19.02
2019-03-18T01:59:36.384Z,18.92
2019-03-18T02:00:36.652Z,18.99
2019-03-18T02:01:36.288Z,18.99
2019-03-18T02:02:36.241Z,19.00
2019-03-18T02:03:36.193Z,18.99
2019-03-18T02:04:36.145Z,19.00
2019-03-18T02:05:36.097Z,19.00
2019-03-18T02:06:36.050Z,18.99
2019-03-18T02:07:36.051Z,18.94
2019-03-18T02:08:35.954Z,19.00
2019-03-18T02:09:35.908Z,19.02
2019-03-18T02:10:35.859Z,19.00
2019-03-18T02:11:35.896Z,18.99
2019-03-18T02:12:35.762Z,18.99
2019-03-18T02:13:35.714Z,18.92
2019-03-18T02:14:35.667Z,18.99
2019-03-18T02:15:35.618Z,18.99
2019-03-18T02:16:35.573Z,19.00
2019-03-18T02:17:35.523Z,18.99
2019-03-18T02:18:35.476Z,18.98
2019-03-18T02:19:35.427Z,19.04
2019-03-18T02:20:35.379Z,18.92
2019-03-18T02:21:35.331Z,18.95
2019-03-18T02:22:35.286Z,18.99
2019-03-18T02:23:35.236Z,18.98
2019-03-18T02:24:35.188Z,18.99
2019-03-18T02:25:35.140Z,18.94
2019-03-18T02:26:35.094Z,18.99
2019-03-18T02:27:35.044Z,18.98
2019-03-18T02:28:35.000Z,18.99
2019-03-18T02:29:34.952Z,18.90
2019-03-18T02:30:34.914Z,19.00
2019-03-18T02:31:34.853Z,18.99
2019-03-18T02:32:34.805Z,18.92
2019-03-18T02:33:34.762Z,19.04
2019-03-18T02:34:34.710Z,19.02
2019-03-18T02:35:34.664Z,18.98
2019-03-18T02:36:34.614Z,19.06
2019-03-18T02:37:34.570Z,18.94
2019-03-18T02:38:34.522Z,18.98
2019-03-18T02:39:34.610Z,18.99
2019-03-18T02:40:34.444Z,18.95
2019-03-18T02:41:34.381Z,18.95
2019-03-18T02:42:34.328Z,18.99
2019-03-18T02:43:34.280Z,18.92
2019-03-18T02:44:34.237Z,19.00
2019-03-18T02:45:34.183Z,18.95
2019-03-18T02:46:34.135Z,18.99
2019-03-18T02:47:34.088Z,18.94
2019-03-18T02:48:34.040Z,19.02
2019-03-18T02:49:33.996Z,19.06
2019-03-18T02:50:33.946Z,18.94
2019-03-18T02:51:33.945Z,19.08
2019-03-18T02:52:33.851Z,18.95
2019-03-18T02:53:33.800Z,18.92
2019-03-18T02:54:33.754Z,18.94
2019-03-18T02:55:33.709Z,18.94
2019-03-18T02:56:33.658Z,18.94
2019-03-18T02:57:33.610Z,18.95
2019-03-18T02:58:33.568Z,18.94
2019-03-18T02:59:33.519Z,18.99
2019-03-18T03:00:33.466Z,18.99
2019-03-18T03:01:33.418Z,18.92
2019-03-18T03:02:33.370Z,18.98
2019-03-18T03:03:36.826Z,18.99
2019-03-18T03:04:33.281Z,18.91
2019-03-18T03:05:33.230Z,18.95
2019-03-18T03:06:33.179Z,18.99
2019-03-18T03:07:33.130Z,18.98
2019-03-18T03:08:33.132Z,18.94
2019-03-18T03:09:33.036Z,18.95
2019-03-18T03:10:32.990Z,18.99
2019-03-18T03:11:34.430Z,18.95
2019-03-18T03:12:32.892Z,18.98
2019-03-18T03:13:32.844Z,18.95
2019-03-18T03:14:32.796Z,18.98
2019-03-18T03:15:32.748Z,19.04
2019-03-18T03:16:32.705Z,18.92
2019-03-18T03:17:32.652Z,18.99
2019-03-18T03:18:32.605Z,18.98
2019-03-18T03:19:32.556Z,19.04
2019-03-18T03:20:32.509Z,18.92
2019-03-18T03:21:32.490Z,18.90
2019-03-18T03:22:32.417Z,18.94
2019-03-18T03:23:32.366Z,19.06
2019-03-18T03:24:32.318Z,18.94
2019-03-18T03:25:32.270Z,18.95
2019-03-18T03:26:32.222Z,18.94
2019-03-18T03:27:32.175Z,18.98
2019-03-18T03:28:32.125Z,18.95
2019-03-18T03:29:32.096Z,19.00
2019-03-18T03:30:32.031Z,19.04
2019-03-18T03:31:32.033Z,18.95
2019-03-18T03:32:32.047Z,18.98
2019-03-18T03:33:31.890Z,18.94
2019-03-18T03:34:31.838Z,18.92
2019-03-18T03:35:31.806Z,18.95
2019-03-18T03:36:31.743Z,18.95
2019-03-18T03:37:31.695Z,18.92
2019-03-18T03:38:31.647Z,18.95
2019-03-18T03:39:31.606Z,18.99
2019-03-18T03:40:31.551Z,18.95
2019-03-18T03:41:31.504Z,18.95
2019-03-18T03:42:31.455Z,18.98
2019-03-18T03:43:31.408Z,18.98
2019-03-18T03:44:31.358Z,19.06
2019-03-18T03:45:31.312Z,18.98
2019-03-18T03:46:43.252Z,18.92
2019-03-18T03:47:31.216Z,18.94
2019-03-18T03:48:31.169Z,18.84
2019-03-18T03:49:31.121Z,18.94
2019-03-18T03:50:31.073Z,18.92
2019-03-18T03:51:31.028Z,18.87
2019-03-18T03:52:31.028Z,18.88
2019-03-18T03:53:31.227Z,18.94
2019-03-18T03:54:30.881Z,18.95
2019-03-18T03:55:30.832Z,18.92
2019-03-18T03:56:30.791Z,18.95
2019-03-18T03:57:30.737Z,18.94
2019-03-18T03:58:30.690Z,18.90
2019-03-18T03:59:30.640Z,18.91
2019-03-18T04:00:30.617Z,18.94
2019-03-18T04:01:30.547Z,18.98
2019-03-18T04:02:30.498Z,18.92
2019-03-18T04:03:38.191Z,18.94
2019-03-18T04:04:30.401Z,18.87
2019-03-18T04:05:30.353Z,18.94
2019-03-18T04:06:30.307Z,18.85
2019-03-18T04:07:30.258Z,18.88
2019-03-18T04:08:30.212Z,18.88
2019-03-18T04:09:30.162Z,18.85
2019-03-18T04:10:30.115Z,18.91
2019-03-18T04:11:30.066Z,18.91
2019-03-18T04:12:30.021Z,18.92
2019-03-18T04:13:29.974Z,18.90
2019-03-18T04:14:29.930Z,18.90
2019-03-18T04:15:29.874Z,18.95
2019-03-18T04:16:29.827Z,18.92
2019-03-18T04:17:29.779Z,18.90
2019-03-18T04:18:29.730Z,18.92
2019-03-18T04:19:29.683Z,18.85
2019-03-18T04:20:29.637Z,18.88
2019-03-18T04:21:29.589Z,18.94
2019-03-18T04:22:29.540Z,18.90
2019-03-18T04:23:29.493Z,18.99
2019-03-18T04:24:29.444Z,18.92
2019-03-18T04:25:29.397Z,18.92
2019-03-18T04:26:29.350Z,18.91
2019-03-18T04:27:29.300Z,18.91
2019-03-18T04:28:29.252Z,18.88
2019-03-18T04:29:29.205Z,18.94
2019-03-18T04:30:29.157Z,18.88
2019-03-18T04:31:29.107Z,18.88
2019-03-18T04:32:29.064Z,18.91
2019-03-18T04:33:29.013Z,18.84
2019-03-18T04:34:28.966Z,18.85
2019-03-18T04:35:28.918Z,18.91
2019-03-18T04:36:28.869Z,18.94
2019-03-18T04:37:28.821Z,18.87
2019-03-18T04:38:28.774Z,18.90
2019-03-18T04:39:28.725Z,18.94
2019-03-18T04:40:28.677Z,18.91
2019-03-18T04:41:28.629Z,18.91
2019-03-18T04:42:28.583Z,19.00
2019-03-18T04:43:28.531Z,18.94
2019-03-18T04:44:28.485Z,18.88
2019-03-18T04:45:28.438Z,18.94
2019-03-18T04:46:28.389Z,18.95
2019-03-18T04:47:28.340Z,18.94
2019-03-18T04:48:28.294Z,18.94
2019-03-18T04:49:28.245Z,18.85
2019-03-18T04:50:28.198Z,18.87
2019-03-18T04:51:28.150Z,18.88
2019-03-18T04:52:28.102Z,18.90
2019-03-18T04:53:28.053Z,18.91
2019-03-18T04:54:28.007Z,18.95
2019-03-18T04:55:28.058Z,18.91
2019-03-18T04:56:27.911Z,18.94
2019-03-18T04:57:27.862Z,18.90
2019-03-18T04:58:27.815Z,18.91
2019-03-18T04:59:27.766Z,18.95
2019-03-18T05:00:27.721Z,18.87
2019-03-18T05:01:27.672Z,18.92
2019-03-18T05:02:27.625Z,18.95
2019-03-18T05:03:27.574Z,18.94
2019-03-18T05:04:27.526Z,19.00
2019-03-18T05:05:27.479Z,18.94
2019-03-18T05:06:27.432Z,18.95
2019-03-18T05:07:27.433Z,18.98
2019-03-18T05:08:27.334Z,18.90
2019-03-18T05:09:27.289Z,18.98
2019-03-18T05:10:27.240Z,18.90
2019-03-18T05:11:27.194Z,18.94
2019-03-18T05:12:27.144Z,18.84
2019-03-18T05:13:27.096Z,18.95
2019-03-18T05:14:27.048Z,18.95
2019-03-18T05:15:27.000Z,18.91
2019-03-18T05:16:26.952Z,18.91
2019-03-18T05:17:27.176Z,18.91
2019-03-18T05:18:26.858Z,18.90
2019-03-18T05:19:26.808Z,18.88
2019-03-18T05:20:26.760Z,18.91
2019-03-18T05:21:26.712Z,18.92
2019-03-18T05:22:26.666Z,18.99
2019-03-18T05:23:26.616Z,18.92
2019-03-18T05:24:26.569Z,18.91
2019-03-18T05:25:26.522Z,18.91
2019-03-18T05:26:26.474Z,18.94
2019-03-18T05:27:26.425Z,18.95
2019-03-18T05:28:26.378Z,18.99
2019-03-18T05:29:26.329Z,19.00
2019-03-18T05:30:26.282Z,19.00
2019-03-18T05:31:26.236Z,18.99
2019-03-18T05:32:26.187Z,18.85
2019-03-18T05:33:26.138Z,18.94
2019-03-18T05:34:26.091Z,18.87
2019-03-18T05:35:26.045Z,18.95
2019-03-18T05:36:25.999Z,18.94
2019-03-18T05:37:25.999Z,18.90
2019-03-18T05:38:25.899Z,18.98
2019-03-18T05:39:25.850Z,18.94
2019-03-18T05:40:25.803Z,18.94
2019-03-18T05:41:25.756Z,18.87
2019-03-18T05:42:25.707Z,18.94
2019-03-18T05:43:25.662Z,18.91
2019-03-18T05:44:25.643Z,18.91
2019-03-18T05:45:25.563Z,18.99
2019-03-18T05:46:25.515Z,18.92
2019-03-18T05:47:25.466Z,18.95
2019-03-18T05:48:25.419Z,18.94
2019-03-18T05:49:25.374Z,18.99
2019-03-18T05:50:25.324Z,18.94
2019-03-18T05:51:25.276Z,18.91
2019-03-18T05:52:25.229Z,18.92
2019-03-18T05:53:25.181Z,18.99
2019-03-18T05:54:25.133Z,18.92
2019-03-18T05:55:25.083Z,19.06
2019-03-18T05:56:25.036Z,18.99
2019-03-18T05:57:26.150Z,18.91
2019-03-18T05:58:24.942Z,18.91
2019-03-18T05:59:24.900Z,18.99
2019-03-18T06:00:24.845Z,19.00
2019-03-18T06:01:24.798Z,18.98
2019-03-18T06:02:24.752Z,19.00
2019-03-18T06:03:24.701Z,18.95
2019-03-18T06:04:24.653Z,18.99
2019-03-18T06:05:24.610Z,18.92
2019-03-18T06:06:24.558Z,18.94
2019-03-18T06:07:24.510Z,19.02
2019-03-18T06:08:24.464Z,18.99
2019-03-18T06:09:24.415Z,18.95
2019-03-18T06:10:24.367Z,18.99
2019-03-18T06:11:24.318Z,18.95
2019-03-18T06:12:24.272Z,18.95
2019-03-18T06:13:24.222Z,18.99
2019-03-18T06:14:24.183Z,18.98
2019-03-18T06:15:24.175Z,19.04
2019-03-18T06:16:24.079Z,19.00
2019-03-18T06:17:24.181Z,19.02
2019-03-18T06:18:24.036Z,19.02
2019-03-18T06:19:24.042Z,19.11
2019-03-18T06:20:23.888Z,19.07
2019-03-18T06:21:23.840Z,19.06
2019-03-18T06:22:23.791Z,19.10
2019-03-18T06:23:23.743Z,19.08
2019-03-18T06:24:23.702Z,19.06
2019-03-18T06:25:23.649Z,19.07
2019-03-18T06:26:23.601Z,19.07
2019-03-18T06:27:23.553Z,19.11
2019-03-18T06:28:23.505Z,19.06
2019-03-18T06:29:23.457Z,19.07
2019-03-18T06:30:23.475Z,19.13
2019-03-18T06:31:23.360Z,19.11
2019-03-18T06:32:23.320Z,19.08
2019-03-18T06:33:23.317Z,19.07
2019-03-18T06:34:23.218Z,19.08
2019-03-18T06:35:23.170Z,19.07
2019-03-18T06:36:23.122Z,19.11
2019-03-18T06:37:23.124Z,19.08
2019-03-18T06:38:23.132Z,19.07
2019-03-18T06:39:23.128Z,19.16
2019-03-18T06:40:22.931Z,19.00
2019-03-18T06:41:22.885Z,19.08
2019-03-18T06:42:22.888Z,19.07
2019-03-18T06:43:22.788Z,19.00
2019-03-18T06:44:22.739Z,19.06
2019-03-18T06:45:22.691Z,19.10
2019-03-18T06:46:22.644Z,19.04
2019-03-18T06:47:22.596Z,19.04
2019-03-18T06:48:22.548Z,19.06
2019-03-18T06:49:22.501Z,18.99
2019-03-18T06:50:22.467Z,19.02
2019-03-18T06:51:22.406Z,19.07
2019-03-18T06:52:22.357Z,19.07
2019-03-18T06:53:22.309Z,19.04
2019-03-18T06:54:22.269Z,19.07
2019-03-18T06:55:22.212Z,19.06
2019-03-18T06:56:22.165Z,19.07
2019-03-18T06:57:22.117Z,19.06
2019-03-18T06:58:22.070Z,19.04
2019-03-18T06:59:22.021Z,19.04
2019-03-18T07:00:21.972Z,19.07
2019-03-18T07:01:22.295Z,19.04
2019-03-18T07:02:21.898Z,19.02
2019-03-18T07:03:21.829Z,19.07
2019-03-18T07:04:21.781Z,19.04
2019-03-18T07:05:21.736Z,19.14
2019-03-18T07:06:21.686Z,19.13
2019-03-18T07:07:21.636Z,19.08
2019-03-18T07:08:21.590Z,19.07
2019-03-18T07:09:21.591Z,19.10
2019-03-18T07:10:21.495Z,19.23
2019-03-18T07:11:21.450Z,19.25
2019-03-18T07:12:21.398Z,19.22
2019-03-18T07:13:21.351Z,19.31
2019-03-18T07:14:21.303Z,19.28
2019-03-18T07:15:21.255Z,19.25
2019-03-18T07:16:21.208Z,19.25
2019-03-18T07:17:21.161Z,19.26
2019-03-18T07:18:21.112Z,19.29
2019-03-18T07:19:21.064Z,19.36
2019-03-18T07:20:21.017Z,19.40
2019-03-18T07:21:20.968Z,19.25
2019-03-18T07:22:20.971Z,19.37
2019-03-18T07:23:20.873Z,19.29
2019-03-18T07:24:20.824Z,19.36
2019-03-18T07:25:20.777Z,19.28
2019-03-18T07:26:20.731Z,19.31
2019-03-18T07:27:20.680Z,19.33
2019-03-18T07:28:20.633Z,19.28
2019-03-18T07:29:20.586Z,19.36
2019-03-18T07:30:20.538Z,19.37
2019-03-18T07:31:20.488Z,19.33
2019-03-18T07:32:20.442Z,19.32
2019-03-18T07:33:20.398Z,19.44
2019-03-18T07:34:20.347Z,19.46
2019-03-18T07:35:20.299Z,19.46
2019-03-18T07:36:20.250Z,19.47
2019-03-18T07:37:20.202Z,19.55
2019-03-18T07:38:20.156Z,19.50
2019-03-18T07:39:20.106Z,19.58
2019-03-18T07:40:20.060Z,19.50
2019-03-18T07:41:20.011Z,19.58
2019-03-18T07:42:19.964Z,19.61
2019-03-18T07:43:19.916Z,19.50
2019-03-18T07:44:19.868Z,19.48
2019-03-18T07:45:19.820Z,19.55
2019-03-18T07:46:19.773Z,19.55
2019-03-18T07:47:19.723Z,19.56
2019-03-18T07:48:30.415Z,19.51
2019-03-18T07:49:19.628Z,19.54
2019-03-18T07:50:19.623Z,19.58
2019-03-18T07:51:19.532Z,19.50
2019-03-18T07:52:21.752Z,19.58
2019-03-18T07:53:19.439Z,19.59
2019-03-18T07:54:31.863Z,19.59
2019-03-18T07:55:19.343Z,19.54
2019-03-18T07:56:19.294Z,19.56
2019-03-18T07:57:19.247Z,19.51
2019-03-18T07:58:22.214Z,19.55
2019-03-18T07:59:19.151Z,19.56
2019-03-18T08:00:19.178Z,19.55
2019-03-18T08:01:19.056Z,19.61
2019-03-18T08:02:19.065Z,19.58
2019-03-18T08:03:18.961Z,19.62
2019-03-18T08:04:18.912Z,19.54
2019-03-18T08:05:18.866Z,19.62
2019-03-18T08:06:18.819Z,19.61
2019-03-18T08:07:18.773Z,19.58
2019-03-18T08:08:18.755Z,19.56
2019-03-18T08:09:18.674Z,19.54
2019-03-18T08:10:18.627Z,19.58
2019-03-18T08:11:18.579Z,19.47
2019-03-18T08:12:18.557Z,19.59
2019-03-18T08:13:18.485Z,19.54
2019-03-18T08:14:18.439Z,19.56
2019-03-18T08:15:18.389Z,19.63
2019-03-18T08:16:18.340Z,19.58
2019-03-18T08:17:18.296Z,19.63
2019-03-18T08:18:18.249Z,19.59
2019-03-18T08:19:18.199Z,19.63
2019-03-18T08:20:18.154Z,19.58
2019-03-18T08:21:18.103Z,19.61
2019-03-18T08:22:18.055Z,19.71
2019-03-18T08:23:18.006Z,19.74
2019-03-18T08:24:17.959Z,19.74
2019-03-18T08:25:17.963Z,19.83
2019-03-18T08:26:17.864Z,19.76
2019-03-18T08:27:17.817Z,19.80
2019-03-18T08:28:17.771Z,19.80
2019-03-18T08:29:17.722Z,19.83
2019-03-18T08:30:17.674Z,19.83
2019-03-18T08:31:17.625Z,19.81
2019-03-18T08:32:17.585Z,19.81
2019-03-18T08:33:17.530Z,19.83
2019-03-18T08:34:17.482Z,19.96
2019-03-18T08:35:17.435Z,19.94
2019-03-18T08:36:17.388Z,19.98
2019-03-18T08:37:17.341Z,19.99
2019-03-18T08:38:17.300Z,20.01
2019-03-18T08:39:17.247Z,19.81
2019-03-18T08:40:17.198Z,20.01
2019-03-18T08:41:17.150Z,19.98
2019-03-18T08:42:17.106Z,19.94
2019-03-18T08:43:17.053Z,19.87
2019-03-18T08:44:17.006Z,20.01
2019-03-18T08:45:16.959Z,19.98
2019-03-18T08:46:16.911Z,20.01
2019-03-18T08:47:16.864Z,20.01
2019-03-18T08:48:16.816Z,19.94
2019-03-18T08:49:16.768Z,19.88
2019-03-18T08:50:16.720Z,20.01
2019-03-18T08:51:16.675Z,19.98
2019-03-18T08:52:16.626Z,20.05
2019-03-18T08:53:16.577Z,20.06
2019-03-18T08:54:16.532Z,19.99
2019-03-18T08:55:16.482Z,19.98
2019-03-18T08:56:16.436Z,19.91
2019-03-18T08:57:16.387Z,19.98
2019-03-18T08:58:16.344Z,19.96
2019-03-18T08:59:16.291Z,19.95
2019-03-18T09:00:16.245Z,19.99
2019-03-18T09:01:16.199Z,19.88
2019-03-18T09:02:16.149Z,19.95
2019-03-18T09:03:16.105Z,19.94
2019-03-18T09:04:16.055Z,19.94
2019-03-18T09:05:16.008Z,19.95
2019-03-18T09:06:15.960Z,19.92
2019-03-18T09:07:15.961Z,19.87
2019-03-18T09:08:15.867Z,19.91
2019-03-18T09:09:15.818Z,19.83
2019-03-18T09:10:15.774Z,19.83
2019-03-18T09:11:15.729Z,19.78
2019-03-18T09:12:15.674Z,19.80
2019-03-18T09:13:15.625Z,19.84
2019-03-18T09:14:15.579Z,19.86
2019-03-18T09:15:15.531Z,19.77
2019-03-18T09:16:15.483Z,19.84
2019-03-18T09:17:15.437Z,19.81
2019-03-18T09:18:15.392Z,19.81
2019-03-18T09:19:15.341Z,19.83
2019-03-18T09:20:15.298Z,19.83
2019-03-18T09:21:15.245Z,19.81
2019-03-18T09:22:15.199Z,19.83
2019-03-18T09:23:15.152Z,19.84
2019-03-18T09:24:15.103Z,19.81
2019-03-18T09:25:15.070Z,19.96
2019-03-18T09:26:15.008Z,19.91
2019-03-18T09:27:14.963Z,19.92
2019-03-18T09:28:14.912Z,19.87
2019-03-18T09:29:14.867Z,19.92
2019-03-18T09:30:14.819Z,19.98
2019-03-18T09:31:14.777Z,19.96
2019-03-18T09:32:14.721Z,20.05
2019-03-18T09:33:14.674Z,20.14
2019-03-18T09:34:14.628Z,20.16
2019-03-18T09:35:14.579Z,20.32
2019-03-18T09:36:14.532Z,20.32
2019-03-18T09:37:14.488Z,20.39
2019-03-18T09:38:14.449Z,20.47
2019-03-18T09:39:14.395Z,20.54
2019-03-18T09:40:14.344Z,20.54
2019-03-18T09:41:14.294Z,20.54
2019-03-18T09:42:14.247Z,20.64
2019-03-18T09:43:14.199Z,20.69
2019-03-18T09:44:14.152Z,20.70
2019-03-18T09:45:14.108Z,20.58
2019-03-18T09:46:14.057Z,20.58
2019-03-18T09:47:14.011Z,20.59
2019-03-18T09:48:14.012Z,20.55
2019-03-18T09:49:21.713Z,20.54
2019-03-18T09:50:13.870Z,20.57
2019-03-18T09:51:13.823Z,20.54
2019-03-18T09:52:13.772Z,20.52
2019-03-18T09:53:13.740Z,20.51
2019-03-18T09:54:13.707Z,20.47
2019-03-18T09:55:13.633Z,20.48
2019-03-18T09:56:13.583Z,20.35
2019-03-18T09:57:25.066Z,20.36
2019-03-18T09:58:13.487Z,20.28
2019-03-18T09:59:13.441Z,20.32
2019-03-18T10:00:13.396Z,20.29
2019-03-18T10:01:13.347Z,20.20
2019-03-18T10:02:13.300Z,20.26
2019-03-18T10:03:13.251Z,20.18
2019-03-18T10:04:13.203Z,20.18
2019-03-18T10:05:13.157Z,20.14
2019-03-18T10:06:13.109Z,20.18
2019-03-18T10:07:13.062Z,20.17
2019-03-18T10:08:13.013Z,20.17
2019-03-18T10:09:12.967Z,20.21
2019-03-18T10:10:12.920Z,20.18
2019-03-18T10:11:12.878Z,20.23
2019-03-18T10:12:12.824Z,20.11
2019-03-18T10:13:12.776Z,20.11
2019-03-18T10:14:12.730Z,20.17
2019-03-18T10:15:12.731Z,20.11
2019-03-18T10:16:12.634Z,20.10
2019-03-18T10:17:12.587Z,20.11
2019-03-18T10:18:12.541Z,20.13
2019-03-18T10:19:12.491Z,20.16
2019-03-18T10:20:12.444Z,20.20
2019-03-18T10:21:12.398Z,20.18
2019-03-18T10:22:12.349Z,20.28
2019-03-18T10:23:12.314Z,20.28
2019-03-18T10:24:12.254Z,20.26
2019-03-18T10:25:12.208Z,20.32
2019-03-18T10:26:12.160Z,20.32
2019-03-18T10:27:12.112Z,20.38
2019-03-18T10:28:12.065Z,20.51
2019-03-18T10:29:12.020Z,20.51
2019-03-18T10:30:11.971Z,20.51
2019-03-18T10:31:11.923Z,20.43
2019-03-18T10:32:11.876Z,20.47
2019-03-18T10:33:11.828Z,20.42
2019-03-18T10:34:11.781Z,20.54
2019-03-18T10:35:11.733Z,20.55
2019-03-18T10:36:11.688Z,20.62
2019-03-18T10:37:11.638Z,20.67
2019-03-18T10:38:11.592Z,20.74
2019-03-18T10:39:11.544Z,20.80
2019-03-18T10:40:11.497Z,20.94
2019-03-18T10:41:11.452Z,20.98
2019-03-18T10:42:11.432Z,21.06
2019-03-18T10:43:11.355Z,21.07
2019-03-18T10:44:11.310Z,21.16
2019-03-18T10:45:11.259Z,21.19
2019-03-18T10:46:11.212Z,21.24
2019-03-18T10:47:11.173Z,21.19
2019-03-18T10:48:11.118Z,21.14
2019-03-18T10:49:11.071Z,21.12
2019-03-18T10:50:11.024Z,21.09
2019-03-18T10:51:11.026Z,21.17
2019-03-18T10:52:10.961Z,21.16
2019-03-18T10:53:10.881Z,21.06
2019-03-18T10:54:10.836Z,21.09
2019-03-18T10:55:10.795Z,21.12
2019-03-18T10:56:10.741Z,21.03
2019-03-18T10:57:10.699Z,20.98
2019-03-18T10:58:10.647Z,20.99
2019-03-18T10:59:10.599Z,20.91
2019-03-18T11:00:10.551Z,20.99
2019-03-18T11:01:10.503Z,20.94
2019-03-18T11:02:10.457Z,20.80
2019-03-18T11:03:10.409Z,20.82
2019-03-18T11:04:10.361Z,20.76
2019-03-18T11:05:10.319Z,20.69
2019-03-18T11:06:10.267Z,20.64
2019-03-18T11:07:10.224Z,20.69
2019-03-18T11:08:10.175Z,20.55
2019-03-18T11:09:10.127Z,20.59
2019-03-18T11:10:12.499Z,20.58
2019-03-18T11:11:10.031Z,20.61
2019-03-18T11:12:09.984Z,20.58
2019-03-18T11:13:09.988Z,20.51
2019-03-18T11:14:09.890Z,20.51
2019-03-18T11:15:09.841Z,20.47
2019-03-18T11:16:09.794Z,20.52
2019-03-18T11:17:09.799Z,20.47
2019-03-18T11:18:09.701Z,20.51
2019-03-18T11:19:09.654Z,20.51
2019-03-18T11:20:09.606Z,20.50
2019-03-18T11:21:09.560Z,20.67
2019-03-18T11:22:09.513Z,20.76
2019-03-18T11:23:09.464Z,20.67
2019-03-18T11:24:09.417Z,20.55
2019-03-18T11:25:09.371Z,20.58
2019-03-18T11:26:09.325Z,20.58
2019-03-18T11:27:09.276Z,20.59
2019-03-18T11:28:09.228Z,20.67
2019-03-18T11:29:09.189Z,20.69
2019-03-18T11:30:09.135Z,20.70
2019-03-18T11:31:09.088Z,20.74
2019-03-18T11:32:09.041Z,20.67
2019-03-18T11:33:09.043Z,20.74
2019-03-18T11:34:09.051Z,20.72
2019-03-18T11:35:08.898Z,20.74
2019-03-18T11:36:08.852Z,20.69
2019-03-18T11:37:08.803Z,20.69
2019-03-18T11:38:08.757Z,20.61
2019-03-18T11:39:08.708Z,20.67
2019-03-18T11:40:08.664Z,20.80
2019-03-18T11:41:08.615Z,20.80
2019-03-18T11:42:08.568Z,20.79
2019-03-18T11:43:08.520Z,20.82
2019-03-18T11:44:08.476Z,20.92
2019-03-18T11:45:08.444Z,20.97
2019-03-18T11:46:08.379Z,20.95
2019-03-18T11:47:08.332Z,20.99
2019-03-18T11:48:08.285Z,20.99
2019-03-18T11:49:08.286Z,21.04
2019-03-18T11:50:11.260Z,21.03
2019-03-18T11:51:08.143Z,21.03
2019-03-18T11:52:08.096Z,21.01
2019-03-18T11:53:14.219Z,21.07
2019-03-18T11:54:08.053Z,21.10
2019-03-18T11:55:08.107Z,21.03
2019-03-18T11:56:08.159Z,20.99
2019-03-18T11:57:07.864Z,20.99
2019-03-18T11:58:07.815Z,21.07
2019-03-18T11:59:07.766Z,20.98
2019-03-18T12:00:07.718Z,21.06
2019-03-18T12:01:07.672Z,21.03
2019-03-18T12:02:07.625Z,21.04
2019-03-18T12:03:07.576Z,21.03
2019-03-18T12:04:07.530Z,21.03
2019-03-18T12:05:07.483Z,21.04
2019-03-18T12:06:07.486Z,20.95
2019-03-18T12:07:07.389Z,20.92
2019-03-18T12:08:07.341Z,20.91
2019-03-18T12:09:07.295Z,20.87
2019-03-18T12:10:07.247Z,20.91
2019-03-18T12:11:07.198Z,20.80
2019-03-18T12:12:07.153Z,20.85
2019-03-18T12:13:07.106Z,20.89
2019-03-18T12:14:07.065Z,20.88
2019-03-18T12:15:07.011Z,20.92
2019-03-18T12:16:06.964Z,21.06
2019-03-18T12:17:06.916Z,21.09
2019-03-18T12:18:06.869Z,21.12
2019-03-18T12:19:06.827Z,21.13
2019-03-18T12:20:06.776Z,21.13
2019-03-18T12:21:06.727Z,21.07
2019-03-18T12:22:06.681Z,21.14
2019-03-18T12:23:06.634Z,21.12
2019-03-18T12:24:06.592Z,21.10
2019-03-18T12:25:06.538Z,21.14
2019-03-18T12:26:06.492Z,21.09
2019-03-18T12:27:06.444Z,21.07
2019-03-18T12:28:06.398Z,21.03
2019-03-18T12:29:06.351Z,21.01
2019-03-18T12:30:06.304Z,21.01
2019-03-18T12:31:06.255Z,21.01
2019-03-18T12:32:06.209Z,21.01
2019-03-18T12:33:06.162Z,21.07
2019-03-18T12:34:06.116Z,21.04
2019-03-18T12:35:06.071Z,20.91
2019-03-18T12:36:06.021Z,20.82
2019-03-18T12:37:05.975Z,20.85
2019-03-18T12:38:05.977Z,20.80
2019-03-18T12:39:05.878Z,20.76
2019-03-18T12:40:05.833Z,20.73
2019-03-18T12:41:05.785Z,20.69
2019-03-18T12:42:05.738Z,20.55
2019-03-18T12:43:05.689Z,20.55
2019-03-18T12:44:05.643Z,20.54
2019-03-18T12:45:08.579Z,20.51
2019-03-18T12:46:05.551Z,20.54
2019-03-18T12:47:05.502Z,20.54
2019-03-18T12:48:05.455Z,20.55
2019-03-18T12:49:05.408Z,20.57
2019-03-18T12:50:05.377Z,20.57
2019-03-18T12:51:05.313Z,20.57
2019-03-18T12:52:05.266Z,20.54