createdAt,value
2018-09-23T00:02:06.520Z,1.33
2018-09-23T00:04:34.913Z,1.47
2018-09-23T00:07:03.290Z,1.53
2018-09-23T00:09:31.688Z,1.20
2018-09-23T00:12:00.072Z,1.30
2018-09-23T00:14:28.562Z,1.20
2018-09-23T00:16:56.984Z,1.30
2018-09-23T00:19:25.419Z,1.30
2018-09-23T00:21:53.854Z,1.77
2018-09-23T00:24:22.262Z,1.30
2018-09-23T00:26:50.912Z,1.30
2018-09-23T00:29:23.463Z,1.70
2018-09-23T00:31:52.292Z,1.27
2018-09-23T00:34:20.645Z,1.50
2018-09-23T00:36:49.012Z,1.40
2018-09-23T00:39:17.396Z,1.63
2018-09-23T00:41:45.830Z,1.50
2018-09-23T00:44:14.254Z,1.33
2018-09-23T00:46:42.637Z,1.20
2018-09-23T00:49:11.034Z,1.10
2018-09-23T00:51:39.387Z,1.20
2018-09-23T00:54:08.007Z,1.20
2018-09-23T00:56:37.012Z,1.30
2018-09-23T00:59:05.392Z,1.37
2018-09-23T01:01:33.771Z,1.30
2018-09-23T01:04:02.201Z,1.30
2018-09-23T01:06:30.584Z,1.50
2018-09-23T01:08:58.951Z,1.23
2018-09-23T01:11:27.358Z,1.30
2018-09-23T01:13:55.701Z,1.40
2018-09-23T01:16:24.132Z,1.60
2018-09-23T01:18:52.490Z,1.40
2018-09-23T01:21:20.876Z,1.50
2018-09-23T01:23:49.266Z,1.27
2018-09-23T01:26:17.624Z,1.50
2018-09-23T01:28:45.992Z,1.40
2018-09-23T01:31:14.388Z,1.67
2018-09-23T01:33:42.761Z,1.60
2018-09-23T01:36:11.147Z,1.53
2018-09-23T01:38:39.540Z,1.23
2018-09-23T01:41:07.891Z,1.50
2018-09-23T01:43:36.267Z,1.30
2018-09-23T01:46:04.635Z,1.50
2018-09-23T01:48:33.006Z,1.77
2018-09-23T01:51:01.346Z,1.80
2018-09-23T01:53:29.775Z,1.47
2018-09-23T01:55:58.225Z,1.60
2018-09-23T01:58:26.572Z,1.77
2018-09-23T02:00:54.944Z,1.90
2018-09-23T02:03:23.346Z,1.70
2018-09-23T02:05:51.776Z,1.53
2018-09-23T02:08:20.185Z,1.67
2018-09-23T02:10:48.615Z,1.63
2018-09-23T02:13:17.035Z,1.57
2018-09-23T02:15:45.447Z,1.50
2018-09-23T02:18:13.853Z,1.70
2018-09-23T02:20:42.211Z,1.97
2018-09-23T02:23:10.590Z,1.60
2018-09-23T02:25:38.968Z,2.10
2018-09-23T02:28:07.377Z,1.37
2018-09-23T02:30:35.765Z,2.00
2018-09-23T02:33:04.152Z,1.60
2018-09-23T02:35:32.556Z,1.30
2018-09-23T02:38:00.956Z,1.70
2018-09-23T02:40:29.356Z,2.17
2018-09-23T02:42:57.767Z,1.60
2018-09-23T02:45:26.235Z,1.40
2018-09-23T02:47:54.607Z,1.67
2018-09-23T02:50:22.981Z,1.70
2018-09-23T02:52:51.371Z,1.57
2018-09-23T02:55:19.740Z,1.80
2018-09-23T02:57:48.300Z,1.57
2018-09-23T03:00:16.682Z,1.77
2018-09-23T03:02:45.064Z,1.90
2018-09-23T03:05:13.451Z,1.70
2018-09-23T03:07:41.877Z,1.80
2018-09-23T03:10:10.271Z,1.63
2018-09-23T03:12:38.669Z,1.50
2018-09-23T03:15:07.094Z,1.73
2018-09-23T03:17:35.525Z,1.80
2018-09-23T03:20:04.042Z,1.40
2018-09-23T03:22:32.381Z,1.60
2018-09-23T03:25:00.740Z,1.50
2018-09-23T03:27:29.123Z,1.70
2018-09-23T03:29:57.500Z,1.80
2018-09-23T03:32:25.917Z,1.73
2018-09-23T03:34:54.319Z,1.50
2018-09-23T03:37:22.693Z,1.90
2018-09-23T03:39:51.072Z,1.63
2018-09-23T03:42:19.464Z,1.50
2018-09-23T03:44:47.852Z,1.77
2018-09-23T03:47:16.261Z,1.70
2018-09-23T03:49:44.581Z,1.80
2018-09-23T03:52:12.943Z,1.93
2018-09-23T03:54:41.317Z,1.63
2018-09-23T03:57:09.717Z,1.40
2018-09-23T03:59:38.102Z,1.80
2018-09-23T04:02:06.451Z,1.60
2018-09-23T04:04:34.804Z,2.07
2018-09-23T04:07:03.204Z,1.50
2018-09-23T04:09:31.593Z,1.90
2018-09-23T04:12:00.001Z,1.63
2018-09-23T04:14:28.395Z,1.70
2018-09-23T04:16:56.788Z,1.50
2018-09-23T04:19:25.696Z,1.67
2018-09-23T04:21:54.123Z,1.60
2018-09-23T04:24:22.488Z,1.50
2018-09-23T04:26:50.943Z,1.60
2018-09-23T04:29:19.329Z,1.70
2018-09-23T04:31:47.917Z,1.50
2018-09-23T04:34:16.308Z,1.70
2018-09-23T04:36:44.727Z,1.57
2018-09-23T04:39:13.103Z,1.80
2018-09-23T04:41:41.457Z,1.70
2018-09-23T04:44:09.960Z,2.23
2018-09-23T04:46:38.337Z,2.30
2018-09-23T04:49:06.789Z,1.73
2018-09-23T04:51:35.176Z,1.90
2018-09-23T04:54:03.547Z,8.90
2018-09-23T04:56:31.991Z,3.63
2018-09-23T04:59:00.402Z,8.07
2018-09-23T05:01:28.815Z,4.73
2018-09-23T05:03:57.202Z,13.77
2018-09-23T05:06:25.611Z,20.63
2018-09-23T05:08:54.022Z,8.40
2018-09-23T05:11:22.392Z,2.80
2018-09-23T05:13:50.832Z,2.47
2018-09-23T05:16:19.826Z,2.53
2018-09-23T05:18:48.226Z,2.87
2018-09-23T05:21:16.608Z,2.70
2018-09-23T05:23:44.951Z,2.87
2018-09-23T05:26:13.315Z,3.00
2018-09-23T05:28:41.714Z,2.53
2018-09-23T05:31:10.083Z,2.77
2018-09-23T05:33:38.432Z,2.53
2018-09-23T05:36:06.890Z,2.93
2018-09-23T05:38:35.304Z,3.30
2018-09-23T05:41:03.725Z,2.97
2018-09-23T05:43:32.127Z,4.30
2018-09-23T05:46:00.634Z,4.07
2018-09-23T05:48:29.054Z,3.20
2018-09-23T05:50:57.425Z,3.23
2018-09-23T05:53:25.837Z,3.53
2018-09-23T05:55:54.203Z,3.23
2018-09-23T05:58:22.604Z,3.10
2018-09-23T06:00:53.135Z,4.23
2018-09-23T06:03:21.493Z,5.50
2018-09-23T06:05:49.934Z,4.80
2018-09-23T06:08:18.290Z,3.07
2018-09-23T06:10:46.665Z,3.30
2018-09-23T06:13:15.124Z,3.07
2018-09-23T06:15:43.537Z,3.77
2018-09-23T06:18:11.888Z,3.83
2018-09-23T06:20:40.251Z,2.90
2018-09-23T06:23:08.680Z,3.60
2018-09-23T06:25:37.097Z,2.50
2018-09-23T06:28:05.473Z,2.83
2018-09-23T06:30:33.860Z,2.60
2018-09-23T06:33:02.274Z,2.83
2018-09-23T06:35:30.668Z,2.60
2018-09-23T06:37:59.067Z,1.90
2018-09-23T06:40:27.544Z,2.30
2018-09-23T06:42:55.897Z,2.63
2018-09-23T06:45:24.363Z,2.63
2018-09-23T06:47:52.837Z,2.50
2018-09-23T06:50:21.215Z,2.40
2018-09-23T06:52:49.644Z,2.40
2018-09-23T06:55:18.057Z,3.13
2018-09-23T06:57:46.444Z,2.50
2018-09-23T07:00:14.831Z,3.33
2018-09-23T07:02:43.216Z,3.13
2018-09-23T07:05:11.620Z,3.00
2018-09-23T07:07:40.006Z,4.70
2018-09-23T07:10:08.435Z,2.60
2018-09-23T07:12:36.788Z,2.40
2018-09-23T07:15:05.880Z,3.00
2018-09-23T07:17:34.308Z,2.50
2018-09-23T07:20:02.699Z,2.80
2018-09-23T07:22:31.108Z,2.60
2018-09-23T07:24:59.526Z,1.60
2018-09-23T07:27:27.993Z,2.73
2018-09-23T07:29:56.420Z,2.70
2018-09-23T07:32:24.817Z,1.77
2018-09-23T07:34:53.191Z,2.07
2018-09-23T07:37:21.552Z,1.80
2018-09-23T07:39:50.051Z,1.50
2018-09-23T07:42:18.397Z,1.40
2018-09-23T07:44:49.247Z,1.47
2018-09-23T07:47:17.700Z,1.30
2018-09-23T07:49:46.168Z,1.20
2018-09-23T07:52:14.604Z,1.17
2018-09-23T07:54:43.253Z,1.10
2018-09-23T07:57:11.669Z,1.40
2018-09-23T07:59:40.111Z,3.60
2018-09-23T08:02:08.512Z,2.73
2018-09-23T08:04:36.913Z,7.03
2018-09-23T08:07:05.420Z,1.30
2018-09-23T08:09:33.822Z,1.43
2018-09-23T08:12:02.212Z,1.10
2018-09-23T08:14:30.988Z,1.00
2018-09-23T08:16:59.029Z,1.20
2018-09-23T08:19:27.504Z,1.17
2018-09-23T08:21:55.872Z,0.90
2018-09-23T08:24:24.256Z,0.90
2018-09-23T08:26:52.617Z,1.00
2018-09-23T08:29:21.028Z,0.70
2018-09-23T08:31:49.453Z,0.80
2018-09-23T08:34:17.828Z,0.90
2018-09-23T08:36:46.253Z,0.70
2018-09-23T08:39:14.672Z,0.97
2018-09-23T08:41:43.047Z,0.97
2018-09-23T08:44:11.368Z,1.00
2018-09-23T08:46:39.839Z,0.90
2018-09-23T08:49:08.226Z,1.10
2018-09-23T08:51:36.627Z,1.00
2018-09-23T08:54:04.983Z,0.70
2018-09-23T08:56:33.363Z,0.77
2018-09-23T08:59:01.797Z,0.60
2018-09-23T09:01:30.212Z,0.70
2018-09-23T09:03:58.620Z,0.70
2018-09-23T09:06:27.009Z,0.60
2018-09-23T09:08:55.355Z,0.70
2018-09-23T09:11:23.773Z,0.70
2018-09-23T09:13:52.188Z,0.70
2018-09-23T09:16:20.613Z,0.70
2018-09-23T09:18:49.159Z,0.70
2018-09-23T09:21:17.399Z,0.70
2018-09-23T09:23:45.768Z,0.70
2018-09-23T09:26:14.204Z,0.60
2018-09-23T09:28:42.559Z,0.60
2018-09-23T09:31:11.020Z,0.50
2018-09-23T09:33:39.415Z,0.57
2018-09-23T09:36:07.982Z,0.53
2018-09-23T09:38:36.433Z,0.60
2018-09-23T09:41:05.010Z,0.63
2018-09-23T09:43:33.393Z,0.70
2018-09-23T09:46:01.801Z,0.63
2018-09-23T09:48:33.597Z,0.60
2018-09-23T09:51:09.053Z,0.60
2018-09-23T09:53:37.468Z,0.50
2018-09-23T09:56:05.892Z,0.50
2018-09-23T09:58:34.393Z,0.83
2018-09-23T10:01:02.828Z,0.60
2018-09-23T10:03:31.215Z,0.60
2018-09-23T10:05:59.615Z,0.70
2018-09-23T10:08:28.050Z,0.60
2018-09-23T10:10:56.449Z,0.60
2018-09-23T10:13:24.872Z,1.40
2018-09-23T10:15:53.300Z,0.90
2018-09-23T10:18:21.681Z,4.13
2018-09-23T10:20:50.002Z,3.23
2018-09-23T10:23:18.449Z,2.10
2018-09-23T10:25:46.879Z,5.00
2018-09-23T10:28:15.251Z,1.30
2018-09-23T10:30:43.649Z,1.10
2018-09-23T10:33:12.035Z,0.80
2018-09-23T10:35:40.422Z,1.00
2018-09-23T10:38:08.954Z,0.90
2018-09-23T10:40:37.418Z,1.10
2018-09-23T10:43:05.873Z,0.90
2018-09-23T10:45:34.269Z,1.40
2018-09-23T10:48:02.672Z,2.00
2018-09-23T10:50:31.042Z,1.90
2018-09-23T10:52:59.611Z,1.60
2018-09-23T10:55:27.966Z,0.60
2018-09-23T10:57:56.288Z,0.80
2018-09-23T11:00:24.701Z,1.83
2018-09-23T11:02:53.094Z,2.40
2018-09-23T11:05:21.483Z,2.30
2018-09-23T11:07:49.848Z,0.80
2018-09-23T11:10:18.309Z,1.20
2018-09-23T11:12:46.715Z,0.90
2018-09-23T11:15:15.135Z,1.20
2018-09-23T11:17:43.503Z,1.17
2018-09-23T11:20:11.893Z,1.30
2018-09-23T11:22:40.258Z,1.60
2018-09-23T11:25:08.703Z,1.87
2018-09-23T11:27:37.104Z,1.40
2018-09-23T11:30:05.509Z,1.13
2018-09-23T11:32:33.992Z,1.20
2018-09-23T11:35:02.420Z,1.20
2018-09-23T11:37:35.200Z,1.13
2018-09-23T11:40:03.730Z,1.10
2018-09-23T11:42:32.091Z,1.13
2018-09-23T11:45:00.467Z,1.33
2018-09-23T11:47:28.846Z,1.20
2018-09-23T11:49:57.275Z,1.47
2018-09-23T11:52:25.711Z,1.10
2018-09-23T11:54:54.120Z,1.80
2018-09-23T11:57:29.783Z,2.23
2018-09-23T11:59:58.205Z,2.43
2018-09-23T12:02:26.652Z,2.90
2018-09-23T12:04:55.074Z,3.20
2018-09-23T12:07:23.424Z,2.50
2018-09-23T12:09:51.804Z,6.30
2018-09-23T12:12:20.268Z,5.77
2018-09-23T12:14:48.693Z,5.10
2018-09-23T12:17:17.068Z,10.53
2018-09-23T12:19:45.489Z,5.80
2018-09-23T12:22:13.856Z,4.07
2018-09-23T12:24:42.240Z,7.03
2018-09-23T12:27:10.717Z,5.00
2018-09-23T12:29:39.212Z,4.37
2018-09-23T12:32:07.649Z,5.20
2018-09-23T12:34:36.051Z,4.90
2018-09-23T12:37:04.440Z,5.03
2018-09-23T12:39:33.370Z,4.97
2018-09-23T12:42:02.932Z,4.50
2018-09-23T12:44:31.461Z,3.63
2018-09-23T12:46:59.891Z,4.10
2018-09-23T12:49:28.755Z,3.70
2018-09-23T12:51:57.776Z,3.90
2018-09-23T12:54:26.209Z,6.00
2018-09-23T12:56:54.592Z,3.90
2018-09-23T12:59:23.099Z,3.63
2018-09-23T13:01:51.508Z,3.67
2018-09-23T13:04:19.892Z,2.73
2018-09-23T13:06:48.368Z,2.80
2018-09-23T13:09:16.788Z,2.37
2018-09-23T13:11:45.143Z,2.27
2018-09-23T13:14:13.582Z,2.27
2018-09-23T13:16:41.956Z,4.43
2018-09-23T13:19:10.375Z,2.30
2018-09-23T13:21:38.816Z,2.67
2018-09-23T13:24:07.258Z,3.07
2018-09-23T13:26:35.669Z,2.27
2018-09-23T13:29:04.171Z,2.60
2018-09-23T13:31:32.531Z,2.80
2018-09-23T13:34:00.960Z,3.70
2018-09-23T13:36:29.363Z,2.87
2018-09-23T13:38:57.781Z,3.10
2018-09-23T13:41:26.208Z,2.67
2018-09-23T13:43:54.640Z,2.70
2018-09-23T13:46:23.030Z,3.30
2018-09-23T13:48:51.423Z,2.40
2018-09-23T13:51:19.738Z,2.43
2018-09-23T13:53:48.132Z,2.30
2018-09-23T13:56:16.540Z,2.37
2018-09-23T13:58:45.011Z,2.27
2018-09-23T14:01:13.375Z,2.30
2018-09-23T14:03:41.804Z,2.20
2018-09-23T14:06:10.244Z,2.60
2018-09-23T14:08:38.664Z,2.40
2018-09-23T14:11:07.025Z,2.33
2018-09-23T14:13:35.495Z,2.20
2018-09-23T14:16:03.864Z,2.03
2018-09-23T14:18:32.268Z,2.40
2018-09-23T14:21:00.672Z,1.90
2018-09-23T14:23:29.060Z,1.80
2018-09-23T14:25:57.380Z,1.90
2018-09-23T14:28:25.795Z,1.93
2018-09-23T14:30:54.144Z,2.10
2018-09-23T14:33:22.520Z,1.60
2018-09-23T14:35:50.899Z,1.83
2018-09-23T14:38:19.248Z,1.80
2018-09-23T14:40:47.616Z,1.63
2018-09-23T14:43:15.976Z,1.73
2018-09-23T14:45:44.331Z,1.53
2018-09-23T14:48:12.724Z,1.63
2018-09-23T14:50:41.115Z,1.67
2018-09-23T14:53:09.500Z,1.47
2018-09-23T14:55:38.128Z,1.50
2018-09-23T14:58:06.536Z,1.27
2018-09-23T15:00:35.129Z,1.67
2018-09-23T15:03:03.490Z,1.30
2018-09-23T15:05:31.890Z,1.50
2018-09-23T15:08:00.276Z,1.20
2018-09-23T15:10:28.646Z,1.30
2018-09-23T15:12:57.036Z,1.30
2018-09-23T15:15:25.532Z,1.30
2018-09-23T15:17:53.959Z,1.77
2018-09-23T15:20:22.380Z,1.50
2018-09-23T15:22:50.768Z,1.30
2018-09-23T15:25:19.120Z,1.33
2018-09-23T15:27:47.573Z,1.30
2018-09-23T15:30:15.992Z,1.53
2018-09-23T15:32:44.404Z,1.00
2018-09-23T15:35:12.794Z,1.27
2018-09-23T15:37:41.223Z,1.20
2018-09-23T15:40:09.572Z,1.23
2018-09-23T15:42:37.937Z,1.20
2018-09-23T15:45:06.324Z,1.20
2018-09-23T15:47:34.652Z,1.00
2018-09-23T15:50:03.098Z,0.90
2018-09-23T15:52:31.479Z,0.93
2018-09-23T15:54:59.856Z,1.20
2018-09-23T15:57:28.228Z,1.23
2018-09-23T15:59:56.591Z,1.00
2018-09-23T16:02:25.000Z,1.47
2018-09-23T16:04:53.353Z,1.00
2018-09-23T16:07:21.780Z,1.40
2018-09-23T16:09:50.188Z,2.10
2018-09-23T16:12:18.665Z,1.37
2018-09-23T16:14:47.084Z,1.80
2018-09-23T16:17:15.580Z,1.77
2018-09-23T16:19:43.977Z,1.10
2018-09-23T16:22:14.455Z,1.10
2018-09-23T16:24:44.932Z,0.90
2018-09-23T16:27:13.313Z,1.13
2018-09-23T16:29:41.680Z,1.20
2018-09-23T16:32:10.108Z,1.33
2018-09-23T16:34:38.464Z,8.90
2018-09-23T16:37:06.941Z,2.20
2018-09-23T16:39:35.396Z,1.07
2018-09-23T16:42:03.949Z,0.80
2018-09-23T16:44:32.475Z,0.77
2018-09-23T16:47:00.962Z,0.70
2018-09-23T16:49:29.347Z,0.70
2018-09-23T16:51:57.732Z,0.60
2018-09-23T16:54:26.290Z,0.50
2018-09-23T16:56:54.612Z,0.50
2018-09-23T16:59:23.028Z,0.80
2018-09-23T17:01:51.431Z,0.53
2018-09-23T17:04:19.790Z,0.60
2018-09-23T17:06:48.260Z,0.67
2018-09-23T17:09:16.643Z,0.60
2018-09-23T17:11:45.071Z,0.97
2018-09-23T17:14:13.464Z,1.00
2018-09-23T17:16:41.860Z,0.80
2018-09-23T17:19:17.341Z,0.80
2018-09-23T17:21:45.735Z,0.60
2018-09-23T17:24:14.163Z,0.80
2018-09-23T17:26:47.040Z,0.73
2018-09-23T17:29:15.388Z,0.80
2018-09-23T17:31:43.768Z,0.80
2018-09-23T17:34:12.227Z,0.80
2018-09-23T17:36:40.640Z,0.70
2018-09-23T17:39:10.351Z,0.93
2018-09-23T17:41:39.185Z,1.00
2018-09-23T17:44:07.636Z,0.80
2018-09-23T17:46:36.312Z,1.23
2018-09-23T17:49:04.766Z,1.03
2018-09-23T17:51:33.242Z,1.00
2018-09-23T17:54:01.808Z,1.23
2018-09-23T17:56:30.205Z,1.00
2018-09-23T17:58:58.595Z,1.10
2018-09-23T18:01:27.050Z,1.30
2018-09-23T18:03:55.416Z,0.90
2018-09-23T18:06:24.148Z,1.37
2018-09-23T18:08:52.584Z,1.23
2018-09-23T18:11:21.028Z,1.20
2018-09-23T18:13:49.479Z,1.10
2018-09-23T18:16:17.857Z,1.00
2018-09-23T18:18:46.256Z,1.07
2018-09-23T18:21:14.595Z,1.30
2018-09-23T18:23:42.995Z,1.10
2018-09-23T18:26:11.388Z,1.10
2018-09-23T18:28:39.852Z,1.00
2018-09-23T18:31:08.242Z,0.90
2018-09-23T18:33:36.655Z,0.80
2018-09-23T18:36:05.031Z,0.70
2018-09-23T18:38:33.464Z,0.70
2018-09-23T18:41:01.828Z,0.60
2018-09-23T18:43:30.190Z,0.70
2018-09-23T18:45:58.612Z,0.70
2018-09-23T18:48:27.060Z,0.70
2018-09-23T18:50:55.433Z,0.60
2018-09-23T18:53:25.681Z,0.77
2018-09-23T18:55:54.669Z,0.70
2018-09-23T18:58:23.140Z,0.80
2018-09-23T19:00:51.576Z,0.90
2018-09-23T19:03:20.035Z,0.90
2018-09-23T19:05:48.395Z,0.97
2018-09-23T19:08:16.835Z,1.10
2018-09-23T19:10:45.253Z,0.90
2018-09-23T19:13:19.092Z,0.80
2018-09-23T19:15:51.619Z,0.70
2018-09-23T19:18:20.024Z,0.60
2018-09-23T19:20:48.494Z,0.60
2018-09-23T19:23:16.808Z,0.60
2018-09-23T19:25:45.153Z,0.60
2018-09-23T19:28:13.574Z,0.80
2018-09-23T19:30:41.924Z,1.00
2018-09-23T19:33:10.331Z,1.10
2018-09-23T19:35:38.719Z,0.80
2018-09-23T19:38:07.095Z,0.80
2018-09-23T19:40:35.538Z,0.60
2018-09-23T19:43:04.017Z,0.70
2018-09-23T19:45:32.372Z,0.50
2018-09-23T19:48:00.756Z,0.60
2018-09-23T19:50:29.162Z,0.60
2018-09-23T19:52:57.580Z,0.60
2018-09-23T19:55:25.988Z,0.60
2018-09-23T19:57:54.484Z,0.60
2018-09-23T20:00:22.922Z,0.67
2018-09-23T20:02:51.301Z,0.50
2018-09-23T20:05:19.692Z,0.70
2018-09-23T20:07:48.077Z,0.60
2018-09-23T20:10:16.471Z,0.60
2018-09-23T20:12:44.880Z,0.60
2018-09-23T20:15:14.876Z,0.60
2018-09-23T20:17:43.551Z,0.57
2018-09-23T20:20:11.952Z,0.60
2018-09-23T20:22:40.287Z,0.70
2018-09-23T20:25:08.681Z,0.70
2018-09-23T20:27:37.099Z,0.70
2018-09-23T20:30:05.931Z,0.70
2018-09-23T20:32:34.311Z,0.60
2018-09-23T20:35:03.096Z,0.60
2018-09-23T20:37:31.477Z,0.60
2018-09-23T20:39:59.831Z,0.60
2018-09-23T20:42:28.248Z,0.63
2018-09-23T20:44:56.693Z,0.60
2018-09-23T20:47:25.115Z,0.80
2018-09-23T20:49:53.531Z,0.70
2018-09-23T20:52:21.901Z,0.70
2018-09-23T20:54:50.253Z,0.50
2018-09-23T20:57:18.725Z,0.67
2018-09-23T20:59:47.133Z,0.60
2018-09-23T21:02:16.499Z,0.60
2018-09-23T21:04:44.947Z,0.70
2018-09-23T21:07:13.330Z,0.50
2018-09-23T21:09:41.755Z,0.70
2018-09-23T21:12:10.146Z,0.60
2018-09-23T21:14:38.515Z,0.60
2018-09-23T21:17:06.956Z,0.70
2018-09-23T21:19:35.312Z,0.63
2018-09-23T21:22:03.685Z,0.70
2018-09-23T21:24:32.068Z,0.70
2018-09-23T21:27:00.483Z,1.00
2018-09-23T21:29:28.851Z,0.70
2018-09-23T21:31:57.196Z,0.70
2018-09-23T21:34:25.697Z,0.70
2018-09-23T21:36:54.076Z,0.80
2018-09-23T21:39:22.447Z,0.60
2018-09-23T21:41:50.819Z,0.70
2018-09-23T21:44:19.213Z,0.60
2018-09-23T21:46:47.605Z,0.50
2018-09-23T21:49:16.035Z,0.80
2018-09-23T21:51:44.416Z,0.70
2018-09-23T21:54:12.904Z,0.80
2018-09-23T21:56:41.328Z,0.87
2018-09-23T21:59:09.815Z,0.70
2018-09-23T22:01:38.217Z,0.70
2018-09-23T22:04:06.628Z,0.70
2018-09-23T22:06:35.010Z,0.80
2018-09-23T22:09:03.496Z,1.87
2018-09-23T22:11:31.884Z,1.10
2018-09-23T22:14:00.292Z,1.47
2018-09-23T22:16:28.700Z,1.33
2018-09-23T22:18:57.088Z,1.33
2018-09-23T22:21:25.535Z,0.80
2018-09-23T22:23:53.966Z,0.73
2018-09-23T22:26:22.368Z,0.83
2018-09-23T22:28:50.746Z,0.80
2018-09-23T22:31:19.180Z,1.00
2018-09-23T22:33:47.552Z,1.70
2018-09-23T22:36:15.924Z,1.30
2018-09-23T22:38:44.333Z,1.00
2018-09-23T22:41:12.759Z,1.33
2018-09-23T22:43:41.195Z,1.30
2018-09-23T22:46:09.617Z,1.20
2018-09-23T22:48:38.031Z,1.00
2018-09-23T22:51:06.464Z,1.00
2018-09-23T22:53:34.910Z,1.07
2018-09-23T22:56:03.295Z,0.80
2018-09-23T22:58:31.716Z,0.90
2018-09-23T23:01:00.084Z,0.90
2018-09-23T23:03:28.447Z,0.90
2018-09-23T23:05:56.832Z,0.83
2018-09-23T23:08:25.203Z,0.90
2018-09-23T23:10:53.675Z,0.90
2018-09-23T23:13:22.048Z,0.90
2018-09-23T23:15:50.527Z,1.00
2018-09-23T23:18:18.979Z,0.90
2018-09-23T23:20:47.370Z,0.87
2018-09-23T23:23:15.819Z,1.00
2018-09-23T23:25:44.191Z,1.00
2018-09-23T23:28:12.547Z,0.80
2018-09-23T23:30:40.904Z,1.13
2018-09-23T23:33:09.271Z,1.07
2018-09-23T23:35:37.663Z,1.00
2018-09-23T23:38:06.114Z,0.90
2018-09-23T23:40:34.580Z,0.90
2018-09-23T23:43:02.946Z,0.90
2018-09-23T23:45:31.405Z,1.00
2018-09-23T23:47:59.763Z,1.03
2018-09-23T23:50:28.159Z,1.00
2018-09-23T23:52:56.560Z,0.80
2018-09-23T23:55:25.055Z,0.90
2018-09-23T23:57:53.483Z,0.90
