createdAt,value
2022-11-30T00:01:26.580Z,101315.66
2022-11-30T00:07:13.636Z,101314.40
2022-11-30T00:09:42.211Z,101312.99
2022-11-30T00:12:13.989Z,101310.88
2022-11-30T00:14:45.267Z,101319.75
2022-11-30T00:17:17.211Z,101316.31
2022-11-30T00:19:46.640Z,101319.64
2022-11-30T00:22:15.325Z,101320.77
2022-11-30T00:24:49.968Z,101322.05
2022-11-30T06:11:48.579Z,101465.98
2022-11-30T06:14:17.895Z,101472.42
2022-11-30T06:16:49.621Z,101473.70
2022-11-30T06:19:18.222Z,101477.45
2022-11-30T06:21:49.259Z,101479.67
2022-11-30T06:24:16.799Z,101479.27
2022-11-30T06:26:45.479Z,101481.37
2022-11-30T06:29:16.930Z,101480.44
2022-11-30T06:31:46.459Z,101484.02
2022-11-30T06:34:14.997Z,101479.57
2022-11-30T06:36:44.823Z,101480.52
2022-11-30T06:39:31.406Z,101486.71
2022-11-30T06:42:06.506Z,101487.05
2022-11-30T06:44:35.818Z,101493.45
2022-11-30T06:47:03.517Z,101496.58
2022-11-30T06:49:32.878Z,101496.20
2022-11-30T06:52:01.490Z,101495.71
2022-11-30T06:54:31.509Z,101500.16
2022-11-30T06:56:59.641Z,101498.58
2022-11-30T06:59:29.674Z,101501.48
2022-11-30T07:02:05.935Z,101499.14
2022-11-30T07:04:35.841Z,101492.88
2022-11-30T07:07:07.480Z,101498.63
2022-11-30T07:10:28.089Z,101501.06
2022-11-30T07:12:57.510Z,101501.54
2022-11-30T07:15:25.659Z,101510.14
2022-11-30T07:17:53.846Z,101502.52
2022-11-30T07:20:22.237Z,101506.92
2022-11-30T07:23:21.787Z,101510.82
2022-11-30T07:26:18.620Z,101510.66
2022-11-30T07:28:46.660Z,101512.27
2022-11-30T07:31:24.045Z,101512.45
2022-11-30T07:33:59.642Z,101516.20
2022-11-30T07:46:34.401Z,101520.03
2022-11-30T07:52:19.786Z,101520.49
2022-11-30T07:55:12.053Z,101522.27
2022-11-30T07:57:45.723Z,101525.56
2022-11-30T08:00:19.839Z,101532.71
2022-11-30T08:02:53.689Z,101537.29
2022-11-30T08:05:23.502Z,101535.47
2022-11-30T08:07:58.639Z,101530.83
2022-11-30T08:10:34.488Z,101534.73
2022-11-30T08:13:07.190Z,101532.00
2022-11-30T08:15:40.137Z,101531.46
2022-11-30T08:18:16.489Z,101530.86
2022-11-30T08:20:57.729Z,101535.17
2022-11-30T08:23:38.087Z,101538.77
2022-11-30T08:26:14.199Z,101544.83
2022-11-30T08:28:53.343Z,101550.45
2022-11-30T08:32:19.858Z,101546.75
2022-11-30T08:35:16.359Z,101547.80
2022-11-30T08:38:26.379Z,101555.40
2022-11-30T08:41:03.730Z,101558.39
2022-11-30T08:43:33.561Z,101555.86
2022-11-30T08:49:24.755Z,101565.76
2022-11-30T08:52:18.163Z,101570.69
2022-11-30T08:54:48.900Z,101570.67
2022-11-30T08:57:20.971Z,101571.00
2022-11-30T09:03:29.263Z,101566.86
2022-11-30T09:07:07.156Z,101578.33
2022-11-30T09:09:56.852Z,101576.45
2022-11-30T10:49:52.664Z,101577.02
2022-11-30T11:09:38.704Z,101570.90
2022-11-30T11:32:20.345Z,101572.42
2022-11-30T11:34:53.840Z,101566.80
2022-11-30T11:37:38.065Z,101568.34
2022-11-30T11:56:31.708Z,101559.55
2022-11-30T11:59:13.379Z,101564.89
2022-11-30T12:11:59.442Z,101578.59
2022-11-30T12:14:43.781Z,101579.54
2022-11-30T12:36:54.359Z,101582.11
2022-11-30T12:39:58.342Z,101587.73
2022-11-30T12:53:22.273Z,101586.96
2022-11-30T13:05:51.547Z,101578.89
2022-11-30T13:08:51.261Z,101582.08
2022-11-30T13:41:09.310Z,101570.16
2022-11-30T13:43:50.806Z,101573.11
2022-11-30T13:46:26.212Z,101572.55
2022-11-30T13:49:35.435Z,101574.65
2022-11-30T13:52:22.597Z,101574.80
2022-11-30T13:54:57.887Z,101572.79
2022-11-30T13:57:29.705Z,101575.02
2022-11-30T13:59:59.426Z,101572.29
2022-11-30T14:02:43.233Z,101573.73
2022-11-30T14:10:47.310Z,101581.55
2022-11-30T14:13:22.548Z,101583.48
2022-11-30T14:16:00.318Z,101579.90
2022-11-30T14:18:48.923Z,101577.25
2022-11-30T14:21:33.350Z,101578.05
2022-11-30T14:24:18.984Z,101575.98
2022-11-30T14:26:52.456Z,101577.41
2022-11-30T14:36:01.807Z,101573.11
2022-11-30T14:39:04.023Z,101574.39
2022-11-30T14:41:41.650Z,101572.89
2022-11-30T14:58:30.936Z,101576.14
2022-11-30T15:28:55.672Z,101590.10
2022-11-30T15:31:44.431Z,101593.41
2022-11-30T15:35:09.670Z,101597.96
2022-11-30T15:38:29.363Z,101596.81
2022-11-30T15:47:55.396Z,101597.82
2022-11-30T15:51:26.724Z,101603.55
2022-11-30T15:54:45.570Z,101601.52
2022-11-30T15:57:16.925Z,101596.23
2022-11-30T16:00:18.638Z,101600.65
2022-11-30T16:03:11.816Z,101594.27
2022-11-30T16:06:05.000Z,101597.05
2022-11-30T16:08:58.463Z,101601.13
2022-11-30T16:11:29.005Z,101599.67
2022-11-30T16:15:34.305Z,101605.79
2022-11-30T16:18:19.138Z,101605.42
2022-11-30T16:20:51.744Z,101605.75
2022-11-30T16:23:21.597Z,101605.83
2022-11-30T16:25:51.041Z,101607.23
2022-11-30T16:28:23.275Z,101602.98
2022-11-30T16:30:53.276Z,101604.05
2022-11-30T16:33:28.253Z,101596.75
2022-11-30T16:36:02.514Z,101600.89
2022-11-30T16:38:34.097Z,101598.23
2022-11-30T16:41:20.054Z,101594.45
2022-11-30T16:43:52.204Z,101595.48
2022-11-30T16:46:26.835Z,101595.21
2022-11-30T16:48:56.094Z,101596.47
2022-11-30T16:51:28.948Z,101600.14
2022-11-30T16:54:02.069Z,101600.69
2022-11-30T16:56:31.674Z,101605.54
2022-11-30T16:59:13.530Z,101601.94
2022-11-30T17:01:54.795Z,101606.94
2022-11-30T17:04:27.897Z,101604.27
2022-11-30T17:07:02.231Z,101603.15
2022-11-30T17:09:34.593Z,101607.05
2022-11-30T17:12:12.764Z,101610.95
2022-11-30T17:16:25.881Z,101607.76
2022-11-30T17:18:03.952Z,101608.98
2022-11-30T17:21:21.973Z,101607.73
2022-11-30T17:24:04.152Z,101606.44
2022-11-30T17:26:53.351Z,101610.35
2022-11-30T17:29:42.321Z,101608.10
2022-11-30T17:32:46.207Z,101610.80
2022-11-30T17:35:21.311Z,101610.61
2022-11-30T17:37:53.619Z,101612.66
2022-11-30T17:40:48.642Z,101614.27
2022-11-30T18:17:49.437Z,101640.73
2022-11-30T18:31:35.948Z,101640.94
2022-11-30T18:34:19.999Z,101640.74
2022-11-30T18:51:50.329Z,101649.44
2022-11-30T19:02:11.579Z,101653.30
2022-11-30T19:04:42.587Z,101656.73
2022-11-30T19:07:13.200Z,101652.52
2022-11-30T19:10:43.235Z,101655.21
2022-11-30T19:19:49.374Z,101661.05
2022-11-30T19:25:40.812Z,101665.52
2022-11-30T19:34:50.182Z,101673.64
2022-11-30T19:37:38.169Z,101675.77
2022-11-30T19:40:54.704Z,101678.04
2022-11-30T19:43:29.145Z,101675.60
2022-11-30T19:46:11.883Z,101672.20
2022-11-30T19:49:03.116Z,101675.46
2022-11-30T19:51:46.253Z,101674.13
2022-11-30T19:54:21.147Z,101679.53
2022-11-30T19:57:36.877Z,101681.25
2022-11-30T20:04:14.297Z,101681.84
2022-11-30T20:07:10.149Z,101679.77
2022-11-30T20:18:17.652Z,101691.73
2022-11-30T20:21:29.898Z,101687.66
2022-11-30T20:25:41.123Z,101689.77
2022-11-30T20:28:28.875Z,101695.09
2022-11-30T20:31:16.110Z,101696.73
2022-11-30T20:33:52.178Z,101695.42
2022-11-30T20:37:13.423Z,101692.47
2022-11-30T20:43:39.586Z,101693.02
2022-11-30T20:46:32.827Z,101692.25
2022-11-30T20:49:05.780Z,101691.11
2022-11-30T20:52:06.924Z,101691.65
2022-11-30T20:54:59.924Z,101690.75
2022-11-30T21:01:50.195Z,101699.63
2022-11-30T21:04:40.158Z,101699.81
2022-11-30T21:07:17.304Z,101696.15
2022-11-30T21:10:14.125Z,101700.94
2022-11-30T21:18:27.549Z,101698.98
2022-11-30T21:21:24.484Z,101695.77
2022-11-30T21:24:31.920Z,101693.42
2022-11-30T21:27:05.928Z,101696.23
2022-11-30T21:29:39.356Z,101700.50
2022-11-30T21:33:02.537Z,101699.80
2022-11-30T21:35:47.681Z,101701.95
2022-11-30T21:38:21.935Z,101703.69
2022-11-30T21:40:59.065Z,101700.45
2022-11-30T21:43:35.207Z,101705.09
2022-11-30T21:46:12.511Z,101701.43
2022-11-30T21:48:47.346Z,101702.41
2022-11-30T21:51:23.939Z,101700.71
2022-11-30T21:54:00.460Z,101702.74
2022-11-30T21:56:35.156Z,101704.16
2022-11-30T21:59:15.430Z,101704.85
2022-11-30T22:01:48.877Z,101704.16
2022-11-30T22:04:22.867Z,101705.39
2022-11-30T22:06:58.247Z,101707.72
2022-11-30T22:09:31.627Z,101709.22
2022-11-30T22:12:21.771Z,101708.48
2022-11-30T22:15:09.552Z,101706.89
2022-11-30T22:17:43.790Z,101706.80
2022-11-30T22:20:23.828Z,101705.23
2022-11-30T22:22:57.747Z,101706.45
2022-11-30T22:25:29.866Z,101704.57
2022-11-30T22:28:02.037Z,101705.11
2022-11-30T22:30:48.640Z,101702.44
2022-11-30T22:33:21.542Z,101705.70
2022-11-30T22:35:56.644Z,101708.13
2022-11-30T22:38:32.728Z,101708.08
2022-11-30T22:41:36.024Z,101710.31
2022-11-30T22:44:14.656Z,101706.35
2022-11-30T22:46:47.485Z,101704.09
2022-11-30T22:49:28.820Z,101701.90
2022-11-30T22:52:03.704Z,101703.57
2022-11-30T22:54:36.768Z,101696.83
2022-11-30T22:57:13.472Z,101700.81
2022-11-30T22:59:49.824Z,101699.99
2022-11-30T23:02:24.397Z,101700.22
2022-11-30T23:05:08.637Z,101695.77
2022-11-30T23:07:47.189Z,101695.55
2022-11-30T23:10:23.440Z,101695.58
2022-11-30T23:13:09.045Z,101690.73
2022-11-30T23:15:42.224Z,101693.14
2022-11-30T23:18:18.940Z,101694.86
2022-11-30T23:20:50.735Z,101693.27
2022-11-30T23:23:26.764Z,101683.34
2022-11-30T23:26:07.355Z,101679.55
2022-11-30T23:28:45.117Z,101682.41
2022-11-30T23:31:32.326Z,101678.89
2022-11-30T23:34:18.956Z,101683.83
2022-11-30T23:36:48.962Z,101680.58
2022-11-30T23:39:23.072Z,101684.13
2022-11-30T23:41:54.731Z,101679.63
2022-11-30T23:44:29.522Z,101676.61
2022-11-30T23:47:03.526Z,101677.58
2022-11-30T23:49:36.168Z,101677.55
2022-11-30T23:52:13.313Z,101676.27
2022-11-30T23:54:46.444Z,101677.80
2022-11-30T23:57:21.501Z,101679.27
2022-11-30T23:59:50.066Z,101672.01
