createdAt,value
2017-10-18T00:02:18.176Z,25.58
2017-10-18T00:04:46.718Z,25.70
2017-10-18T00:07:14.523Z,26.42
2017-10-18T00:09:43.061Z,29.87
2017-10-18T00:12:10.842Z,29.58
2017-10-18T00:14:38.783Z,28.00
2017-10-18T00:17:06.557Z,27.77
2017-10-18T00:19:34.341Z,25.40
2017-10-18T00:22:02.144Z,27.02
2017-10-18T00:24:29.915Z,28.70
2017-10-18T00:26:57.686Z,27.55
2017-10-18T00:29:25.497Z,27.87
2017-10-18T00:31:54.033Z,27.48
2017-10-18T00:34:21.803Z,30.33
2017-10-18T00:36:49.630Z,29.45
2017-10-18T00:39:17.407Z,33.35
2017-10-18T00:41:45.185Z,28.77
2017-10-18T00:44:13.007Z,26.35
2017-10-18T00:46:40.813Z,28.15
2017-10-18T00:49:08.585Z,28.95
2017-10-18T00:51:36.397Z,28.83
2017-10-18T00:54:04.183Z,24.67
2017-10-18T00:56:31.962Z,25.50
2017-10-18T00:58:59.785Z,34.72
2017-10-18T01:01:27.561Z,25.42
2017-10-18T01:03:55.342Z,27.92
2017-10-18T01:06:23.158Z,29.70
2017-10-18T01:08:51.706Z,27.80
2017-10-18T01:11:19.477Z,32.00
2017-10-18T01:13:47.276Z,28.52
2017-10-18T01:16:15.046Z,25.77
2017-10-18T01:18:42.817Z,26.20
2017-10-18T01:21:10.698Z,30.08
2017-10-18T01:23:38.475Z,31.40
2017-10-18T01:26:06.280Z,26.52
2017-10-18T01:28:34.088Z,30.02
2017-10-18T01:31:01.859Z,30.77
2017-10-18T01:33:29.641Z,31.55
2017-10-18T01:35:57.619Z,28.45
2017-10-18T01:38:26.162Z,30.90
2017-10-18T01:40:53.932Z,30.33
2017-10-18T01:43:21.738Z,28.12
2017-10-18T01:45:50.272Z,27.27
2017-10-18T01:48:18.037Z,25.55
2017-10-18T01:50:46.044Z,28.90
2017-10-18T01:53:13.817Z,30.30
2017-10-18T01:55:41.586Z,29.55
2017-10-18T01:58:09.406Z,26.98
2017-10-18T02:00:37.178Z,28.60
2017-10-18T02:03:05.722Z,26.48
2017-10-18T02:05:33.555Z,28.52
2017-10-18T02:08:01.326Z,28.33
2017-10-18T02:10:29.096Z,26.98
2017-10-18T02:12:56.909Z,31.80
2017-10-18T02:15:25.458Z,30.85
2017-10-18T02:17:53.229Z,30.62
2017-10-18T02:20:21.052Z,27.90
2017-10-18T02:22:48.836Z,30.37
2017-10-18T02:25:16.615Z,27.67
2017-10-18T02:27:44.434Z,29.48
2017-10-18T02:30:12.214Z,32.80
2017-10-18T02:32:40.001Z,31.02
2017-10-18T02:35:07.818Z,31.40
2017-10-18T02:37:35.588Z,23.73
2017-10-18T02:40:03.390Z,28.35
2017-10-18T02:42:31.213Z,29.23
2017-10-18T02:44:58.975Z,29.02
2017-10-18T02:47:26.774Z,34.72
2017-10-18T02:49:54.602Z,34.35
2017-10-18T02:52:22.379Z,29.58
2017-10-18T02:54:50.160Z,35.00
2017-10-18T02:57:17.990Z,35.65
2017-10-18T02:59:45.779Z,36.65
2017-10-18T03:02:13.569Z,39.33
2017-10-18T03:04:42.151Z,45.17
2017-10-18T03:07:10.698Z,40.30
2017-10-18T03:09:38.479Z,35.67
2017-10-18T03:12:06.280Z,38.38
2017-10-18T03:14:34.097Z,35.08
2017-10-18T03:17:01.878Z,37.03
2017-10-18T03:19:30.080Z,36.10
2017-10-18T03:21:57.847Z,37.15
2017-10-18T03:24:25.618Z,36.28
2017-10-18T03:26:53.435Z,34.13
2017-10-18T03:29:21.228Z,40.70
2017-10-18T03:31:49.009Z,39.00
2017-10-18T03:34:16.843Z,34.90
2017-10-18T03:36:45.382Z,37.33
2017-10-18T03:39:13.186Z,37.20
2017-10-18T03:41:41.021Z,36.40
2017-10-18T03:44:08.791Z,34.25
2017-10-18T03:46:37.329Z,33.25
2017-10-18T03:49:05.157Z,36.75
2017-10-18T03:51:32.984Z,36.95
2017-10-18T03:54:00.777Z,34.55
2017-10-18T03:56:28.594Z,35.70
2017-10-18T03:58:56.385Z,32.70
2017-10-18T04:01:24.434Z,38.92
2017-10-18T04:03:52.242Z,38.97
2017-10-18T04:06:20.028Z,38.25
2017-10-18T04:08:47.825Z,40.85
2017-10-18T04:11:15.642Z,36.47
2017-10-18T04:13:43.411Z,40.08
2017-10-18T04:16:11.187Z,38.88
2017-10-18T04:18:39.017Z,38.08
2017-10-18T04:21:06.797Z,36.92
2017-10-18T04:23:34.603Z,33.40
2017-10-18T04:26:02.418Z,32.67
2017-10-18T04:28:30.949Z,32.72
2017-10-18T04:30:58.729Z,35.53
2017-10-18T04:33:27.307Z,37.45
2017-10-18T04:35:55.864Z,39.28
2017-10-18T04:38:23.678Z,44.35
2017-10-18T04:40:51.503Z,37.85
2017-10-18T04:43:19.272Z,35.67
2017-10-18T04:45:47.827Z,41.80
2017-10-18T04:48:15.645Z,40.92
2017-10-18T04:50:43.447Z,35.85
2017-10-18T04:53:11.213Z,39.45
2017-10-18T04:55:39.030Z,32.88
2017-10-18T04:58:06.802Z,34.35
2017-10-18T05:00:34.579Z,34.25
2017-10-18T05:03:02.394Z,34.38
2017-10-18T05:05:30.205Z,35.22
2017-10-18T05:07:58.010Z,39.05
2017-10-18T05:10:26.624Z,36.40
2017-10-18T05:12:54.394Z,38.85
2017-10-18T05:15:22.204Z,35.78
2017-10-18T05:17:50.022Z,39.53
2017-10-18T05:20:21.157Z,37.38
2017-10-18T05:22:51.087Z,42.62
2017-10-18T05:25:21.806Z,32.85
2017-10-18T05:27:50.323Z,32.40
2017-10-18T05:30:20.027Z,35.58
2017-10-18T05:32:52.593Z,44.45
2017-10-18T05:35:21.164Z,39.35
2017-10-18T05:37:48.970Z,42.35
2017-10-18T05:40:17.522Z,35.05
2017-10-18T05:42:45.341Z,33.97
2017-10-18T05:45:13.119Z,32.50
2017-10-18T05:47:40.889Z,36.55
2017-10-18T05:50:08.720Z,38.55
2017-10-18T05:52:36.499Z,31.33
2017-10-18T05:55:04.266Z,34.25
2017-10-18T05:57:32.089Z,36.45
2017-10-18T06:00:00.624Z,32.80
2017-10-18T06:02:28.405Z,37.20
2017-10-18T06:04:56.224Z,32.88
2017-10-18T06:07:24.002Z,34.33
2017-10-18T06:09:51.794Z,32.35
2017-10-18T06:12:19.628Z,36.05
2017-10-18T06:14:47.403Z,35.03
2017-10-18T06:17:15.223Z,43.60
2017-10-18T06:19:43.042Z,42.92
2017-10-18T06:22:10.828Z,48.05
2017-10-18T06:24:39.399Z,48.28
2017-10-18T06:27:08.021Z,47.67
2017-10-18T06:29:36.571Z,59.05
2017-10-18T06:32:05.107Z,67.22
2017-10-18T06:34:32.924Z,55.22
2017-10-18T06:37:01.467Z,48.97
2017-10-18T06:39:29.230Z,39.58
2017-10-18T06:41:57.052Z,34.47
2017-10-18T06:44:24.820Z,32.58
2017-10-18T06:46:52.600Z,33.28
2017-10-18T06:49:20.422Z,34.08
2017-10-18T06:51:48.201Z,33.60
2017-10-18T06:54:15.972Z,38.65
2017-10-18T06:56:43.826Z,62.17
2017-10-18T06:59:11.612Z,42.45
2017-10-18T07:01:39.408Z,35.53
2017-10-18T07:04:07.221Z,49.70
2017-10-18T07:06:34.996Z,41.83
2017-10-18T07:09:02.797Z,36.90
2017-10-18T07:11:31.378Z,30.25
2017-10-18T07:13:59.175Z,27.15
2017-10-18T07:16:26.946Z,30.60
2017-10-18T07:18:54.764Z,30.88
2017-10-18T07:21:23.303Z,29.63
2017-10-18T07:23:51.070Z,27.62
2017-10-18T07:26:18.912Z,27.05
2017-10-18T07:28:46.739Z,25.30
2017-10-18T07:31:15.291Z,22.62
2017-10-18T07:33:43.094Z,25.50
2017-10-18T07:36:11.660Z,25.45
2017-10-18T07:38:40.211Z,24.70
2017-10-18T07:41:08.035Z,28.00
2017-10-18T07:43:35.807Z,26.02
2017-10-18T07:46:03.609Z,26.35
2017-10-18T07:48:31.427Z,34.40
2017-10-18T07:50:59.227Z,27.25
2017-10-18T07:53:26.996Z,30.12
2017-10-18T07:55:54.821Z,30.60
2017-10-18T07:58:22.616Z,31.62
2017-10-18T08:00:50.394Z,29.37
2017-10-18T08:03:18.860Z,34.00
2017-10-18T08:05:46.647Z,33.92
2017-10-18T08:08:15.230Z,35.13
2017-10-18T08:10:43.814Z,33.60
2017-10-18T08:13:12.362Z,35.20
2017-10-18T08:15:40.152Z,33.42
2017-10-18T08:18:08.778Z,31.58
2017-10-18T08:20:36.568Z,30.88
2017-10-18T08:23:04.394Z,35.53
2017-10-18T08:25:32.223Z,31.95
2017-10-18T08:27:59.989Z,33.33
2017-10-18T08:30:28.590Z,32.53
2017-10-18T08:32:56.410Z,31.67
2017-10-18T08:35:24.191Z,28.60
2017-10-18T08:37:51.989Z,32.50
2017-10-18T08:40:20.589Z,31.08
2017-10-18T08:42:48.370Z,29.87
2017-10-18T08:45:16.180Z,31.73
2017-10-18T08:47:44.020Z,42.03
2017-10-18T08:50:12.594Z,45.30
2017-10-18T08:52:41.150Z,44.63
2017-10-18T08:55:08.982Z,37.22
2017-10-18T08:57:36.760Z,33.80
2017-10-18T09:00:04.543Z,27.60
2017-10-18T09:02:32.384Z,24.77
2017-10-18T09:05:00.163Z,25.92
2017-10-18T09:07:27.948Z,24.17
2017-10-18T09:09:55.914Z,26.05
2017-10-18T09:12:24.454Z,23.90
2017-10-18T09:14:52.268Z,25.20
2017-10-18T09:17:20.849Z,27.98
2017-10-18T09:19:48.655Z,31.08
2017-10-18T09:22:16.419Z,31.23
2017-10-18T09:24:44.227Z,26.08
2017-10-18T09:27:12.005Z,27.73
2017-10-18T09:29:40.544Z,30.00
2017-10-18T09:32:08.361Z,26.12
2017-10-18T09:34:36.129Z,23.45
2017-10-18T09:37:03.899Z,32.50
2017-10-18T09:39:31.717Z,24.48
2017-10-18T09:42:00.287Z,25.95
2017-10-18T09:44:28.072Z,32.75
2017-10-18T09:46:56.650Z,24.48
2017-10-18T09:49:25.197Z,24.63
2017-10-18T09:51:52.975Z,25.30
2017-10-18T09:54:20.790Z,32.10
2017-10-18T09:56:48.568Z,27.52
2017-10-18T09:59:16.343Z,26.37
2017-10-18T10:01:44.150Z,26.60
2017-10-18T10:04:11.923Z,27.60
2017-10-18T10:06:39.708Z,28.17
2017-10-18T10:09:07.531Z,25.08
2017-10-18T10:11:36.089Z,25.00
2017-10-18T10:14:03.900Z,25.33
2017-10-18T10:16:31.719Z,20.65
2017-10-18T10:18:59.498Z,22.10
2017-10-18T10:21:28.037Z,20.42
2017-10-18T10:23:55.913Z,22.15
2017-10-18T10:26:23.680Z,23.70
2017-10-18T10:28:51.451Z,21.33
2017-10-18T10:31:19.258Z,20.05
2017-10-18T10:33:47.036Z,21.67
2017-10-18T10:36:14.881Z,18.75
2017-10-18T10:38:42.704Z,21.55
2017-10-18T10:41:11.245Z,19.95
2017-10-18T10:43:39.017Z,19.33
2017-10-18T10:46:06.828Z,19.62
2017-10-18T10:48:34.603Z,20.20
2017-10-18T10:51:02.374Z,19.80
2017-10-18T10:53:30.186Z,20.23
2017-10-18T10:55:57.969Z,17.15
2017-10-18T10:58:25.792Z,18.15
2017-10-18T11:00:53.604Z,19.95
2017-10-18T11:03:21.387Z,20.42
2017-10-18T11:05:49.170Z,18.77
2017-10-18T11:08:16.975Z,19.55
2017-10-18T11:10:45.519Z,21.20
2017-10-18T11:13:13.297Z,18.73
2017-10-18T11:15:41.117Z,18.10
2017-10-18T11:18:08.881Z,19.70
2017-10-18T11:20:36.654Z,19.58
2017-10-18T11:23:04.464Z,18.23
2017-10-18T11:25:33.022Z,19.27
2017-10-18T11:28:00.840Z,18.52
2017-10-18T11:30:28.657Z,18.65
2017-10-18T11:32:56.431Z,17.23
2017-10-18T11:35:24.972Z,19.95
2017-10-18T11:37:52.773Z,18.90
2017-10-18T11:40:21.308Z,20.08
2017-10-18T11:42:49.083Z,18.87
2017-10-18T11:45:16.886Z,19.02
2017-10-18T11:47:45.438Z,20.35
2017-10-18T11:50:13.223Z,20.92
2017-10-18T11:52:41.797Z,19.65
2017-10-18T11:55:09.587Z,19.40
2017-10-18T11:57:38.254Z,20.35
2017-10-18T12:00:06.827Z,19.85
2017-10-18T12:02:35.371Z,21.50
2017-10-18T12:05:03.218Z,20.30
2017-10-18T12:07:31.037Z,19.62
2017-10-18T12:09:59.583Z,20.25
2017-10-18T12:12:27.352Z,19.80
2017-10-18T12:14:55.710Z,19.08
2017-10-18T12:17:23.482Z,21.40
2017-10-18T12:19:51.255Z,16.25
2017-10-18T12:22:19.068Z,17.35
2017-10-18T12:24:46.845Z,16.83
2017-10-18T12:27:14.631Z,25.40
2017-10-18T12:29:42.444Z,16.00
2017-10-18T12:32:10.975Z,13.10
2017-10-18T12:34:38.762Z,16.52
2017-10-18T12:37:07.340Z,12.45
2017-10-18T12:39:35.113Z,11.93
2017-10-18T12:42:03.663Z,13.80
2017-10-18T12:44:31.474Z,13.15
2017-10-18T12:46:59.245Z,14.05
2017-10-18T12:49:27.033Z,12.55
2017-10-18T12:51:54.838Z,14.80
2017-10-18T12:54:23.381Z,13.82
2017-10-18T12:56:51.153Z,15.23
2017-10-18T12:59:18.968Z,15.60
2017-10-18T13:01:46.732Z,15.32
2017-10-18T13:04:14.533Z,15.85
2017-10-18T13:06:42.358Z,15.98
2017-10-18T13:09:10.129Z,15.60
2017-10-18T13:11:38.673Z,16.10
2017-10-18T13:14:07.287Z,16.92
2017-10-18T13:16:35.088Z,17.50
2017-10-18T13:19:02.879Z,18.12
2017-10-18T13:21:31.458Z,18.10
2017-10-18T13:23:59.245Z,18.62
2017-10-18T13:26:27.030Z,18.65
2017-10-18T13:28:54.847Z,19.30
2017-10-18T13:31:23.382Z,21.12
2017-10-18T13:33:51.146Z,18.62
2017-10-18T13:36:18.960Z,18.20
2017-10-18T13:38:47.499Z,19.65
2017-10-18T13:41:15.280Z,18.62
2017-10-18T13:43:43.099Z,18.98
2017-10-18T13:46:10.866Z,19.17
2017-10-18T13:48:38.635Z,21.42
2017-10-18T13:51:06.444Z,31.80
2017-10-18T13:53:34.982Z,20.73
2017-10-18T13:56:02.743Z,25.40
2017-10-18T13:58:30.545Z,21.90
2017-10-18T14:00:59.081Z,19.58
2017-10-18T14:03:26.853Z,18.98
2017-10-18T14:05:54.653Z,17.60
2017-10-18T14:08:23.197Z,18.05
2017-10-18T14:10:50.987Z,19.58
2017-10-18T14:13:19.570Z,19.23
2017-10-18T14:15:48.109Z,22.20
2017-10-18T14:18:15.879Z,21.67
2017-10-18T14:20:43.690Z,18.40
2017-10-18T14:23:11.465Z,18.12
2017-10-18T14:25:39.307Z,17.33
2017-10-18T14:28:07.889Z,17.85
2017-10-18T14:30:36.415Z,16.98
2017-10-18T14:33:04.189Z,19.10
2017-10-18T14:35:32.274Z,18.10
2017-10-18T14:38:00.042Z,16.12
2017-10-18T14:40:27.803Z,17.23
2017-10-18T14:42:55.611Z,17.33
2017-10-18T14:45:23.383Z,16.02
2017-10-18T14:47:51.162Z,18.15
2017-10-18T14:50:18.968Z,17.10
2017-10-18T14:52:47.507Z,18.52
2017-10-18T14:55:16.038Z,17.52
2017-10-18T14:57:43.855Z,19.70
2017-10-18T15:00:11.613Z,19.17
2017-10-18T15:02:39.380Z,18.55
2017-10-18T15:05:07.193Z,17.83
2017-10-18T15:07:34.965Z,19.77
2017-10-18T15:10:02.746Z,19.15
2017-10-18T15:12:30.553Z,19.50
2017-10-18T15:14:58.328Z,22.73
2017-10-18T15:17:26.873Z,22.13
2017-10-18T15:19:54.702Z,21.70
2017-10-18T15:22:22.464Z,22.70
2017-10-18T15:24:50.233Z,20.55
2017-10-18T15:27:18.030Z,24.15
2017-10-18T15:29:45.797Z,21.92
2017-10-18T15:32:13.566Z,21.65
2017-10-18T15:34:41.473Z,23.92
2017-10-18T15:37:09.896Z,22.98
2017-10-18T15:39:38.657Z,21.55
2017-10-18T15:42:06.469Z,20.98
2017-10-18T15:44:35.010Z,23.15
2017-10-18T15:47:02.787Z,24.35
2017-10-18T15:49:30.601Z,23.98
2017-10-18T15:51:58.367Z,28.42
2017-10-18T15:54:26.151Z,26.15
2017-10-18T15:56:53.961Z,28.95
2017-10-18T15:59:22.490Z,32.20
2017-10-18T16:01:50.267Z,29.73
2017-10-18T16:04:18.074Z,25.52
2017-10-18T16:06:45.843Z,24.63
2017-10-18T16:09:13.620Z,24.75
2017-10-18T16:11:41.427Z,26.62
2017-10-18T16:14:09.195Z,40.47
2017-10-18T16:16:36.973Z,39.97
2017-10-18T16:19:06.587Z,34.25
2017-10-18T16:21:35.142Z,34.42
2017-10-18T16:24:03.412Z,35.83
2017-10-18T16:26:31.222Z,36.92
2017-10-18T16:28:59.067Z,32.03
2017-10-18T16:31:26.849Z,29.15
2017-10-18T16:33:54.670Z,29.35
2017-10-18T16:36:22.459Z,26.55
2017-10-18T16:38:50.237Z,24.87
2017-10-18T16:41:18.047Z,24.75
2017-10-18T16:43:45.830Z,25.08
2017-10-18T16:46:14.381Z,31.48
2017-10-18T16:48:42.270Z,33.95
2017-10-18T16:51:10.040Z,36.95
2017-10-18T16:53:38.608Z,43.72
2017-10-18T16:56:06.458Z,46.75
2017-10-18T16:58:34.239Z,44.67
2017-10-18T17:01:02.820Z,49.17
2017-10-18T17:03:31.405Z,50.65
2017-10-18T17:05:59.951Z,55.58
2017-10-18T17:08:27.896Z,43.63
2017-10-18T17:10:58.504Z,43.47
2017-10-18T17:13:26.895Z,50.55
2017-10-18T17:15:54.825Z,47.60
2017-10-18T17:18:23.585Z,46.42
2017-10-18T17:20:51.379Z,43.38
2017-10-18T17:23:19.928Z,41.15
2017-10-18T17:25:47.746Z,42.75
2017-10-18T17:28:15.522Z,51.83
2017-10-18T17:30:43.315Z,60.25
2017-10-18T17:33:11.136Z,53.50
2017-10-18T17:35:38.910Z,58.33
2017-10-18T17:38:06.688Z,51.22
2017-10-18T17:40:34.525Z,53.10
2017-10-18T17:43:02.430Z,48.50
2017-10-18T17:45:30.257Z,52.85
2017-10-18T17:47:58.079Z,55.97
2017-10-18T17:50:25.870Z,54.15
2017-10-18T17:52:53.819Z,56.08
2017-10-18T17:55:22.407Z,55.58
2017-10-18T17:57:50.182Z,51.67
2017-10-18T18:00:18.107Z,61.15
2017-10-18T18:02:45.949Z,56.22
2017-10-18T18:05:14.338Z,54.17
2017-10-18T18:07:42.925Z,52.00
2017-10-18T18:10:11.644Z,55.05
2017-10-18T18:12:39.452Z,57.53
2017-10-18T18:15:07.240Z,55.47
2017-10-18T18:17:35.851Z,57.13
2017-10-18T18:20:03.694Z,60.83
2017-10-18T18:22:31.487Z,61.13
2017-10-18T18:24:59.338Z,61.72
2017-10-18T18:27:27.121Z,56.17
2017-10-18T18:29:54.887Z,59.90
2017-10-18T18:32:22.702Z,61.75
2017-10-18T18:34:51.251Z,61.03
2017-10-18T18:37:19.110Z,52.08
2017-10-18T18:39:47.271Z,56.90
2017-10-18T18:42:15.058Z,56.65
2017-10-18T18:44:42.838Z,58.40
2017-10-18T18:47:11.447Z,61.10
2017-10-18T18:49:39.224Z,55.95
2017-10-18T18:52:07.017Z,62.20
2017-10-18T18:54:34.837Z,53.38
2017-10-18T18:57:02.644Z,56.05
2017-10-18T18:59:30.421Z,56.33
2017-10-18T19:01:59.119Z,59.50
2017-10-18T19:04:27.655Z,58.67
2017-10-18T19:06:55.435Z,54.10
2017-10-18T19:09:23.264Z,61.28
2017-10-18T19:11:51.056Z,65.80
2017-10-18T19:14:18.860Z,54.53
2017-10-18T19:16:46.679Z,62.38
2017-10-18T19:19:14.499Z,65.82
2017-10-18T19:21:42.304Z,64.00
2017-10-18T19:24:10.168Z,63.35
2017-10-18T19:26:37.962Z,60.92
2017-10-18T19:29:06.510Z,57.40
2017-10-18T19:31:34.351Z,66.95
2017-10-18T19:34:02.155Z,61.75
2017-10-18T19:36:29.963Z,67.35
2017-10-18T19:38:57.798Z,64.50
2017-10-18T19:41:25.579Z,67.87
2017-10-18T19:43:53.372Z,69.57
2017-10-18T19:46:21.190Z,67.20
2017-10-18T19:48:49.771Z,73.70
2017-10-18T19:51:18.323Z,73.35
2017-10-18T19:53:46.152Z,71.05
2017-10-18T19:56:13.949Z,68.45
2017-10-18T19:58:41.750Z,65.20
2017-10-18T20:01:09.580Z,72.93
2017-10-18T20:03:37.398Z,72.57
2017-10-18T20:06:05.261Z,79.50
2017-10-18T20:08:33.114Z,84.45
2017-10-18T20:11:00.904Z,74.05
2017-10-18T20:13:28.696Z,88.55
2017-10-18T20:15:56.515Z,88.72
2017-10-18T20:18:24.321Z,84.45
2017-10-18T20:20:52.094Z,91.28
2017-10-18T20:23:20.719Z,73.85
2017-10-18T20:25:48.510Z,82.62
2017-10-18T20:28:16.283Z,82.57
2017-10-18T20:30:44.119Z,85.75
2017-10-18T20:33:11.905Z,92.28
2017-10-18T20:35:39.750Z,93.32
2017-10-18T20:38:07.569Z,100.00
2017-10-18T20:40:35.349Z,84.90
2017-10-18T20:43:03.147Z,81.78
2017-10-18T20:45:30.983Z,85.12
2017-10-18T20:47:58.767Z,78.32
2017-10-18T20:50:26.568Z,86.65
2017-10-18T20:52:55.177Z,85.07
2017-10-18T20:55:22.994Z,84.40
2017-10-18T20:57:50.788Z,85.05
2017-10-18T21:00:18.635Z,83.65
2017-10-18T21:02:47.187Z,79.15
2017-10-18T21:05:14.966Z,89.15
2017-10-18T21:07:42.811Z,97.70
2017-10-18T21:10:10.609Z,91.07
2017-10-18T21:12:39.153Z,90.45
2017-10-18T21:15:06.979Z,82.18
2017-10-18T21:17:34.753Z,83.55
2017-10-18T21:20:02.525Z,82.57
2017-10-18T21:22:30.362Z,86.60
2017-10-18T21:24:58.151Z,100.07
2017-10-18T21:27:25.932Z,82.50
2017-10-18T21:29:53.790Z,85.12
2017-10-18T21:32:21.564Z,82.03
2017-10-18T21:34:50.180Z,83.28
2017-10-18T21:37:18.035Z,81.55
2017-10-18T21:39:45.829Z,86.55
2017-10-18T21:42:13.612Z,78.05
2017-10-18T21:44:41.455Z,79.68
2017-10-18T21:47:09.232Z,80.10
2017-10-18T21:49:37.004Z,90.60
2017-10-18T21:52:04.861Z,86.53
2017-10-18T21:54:32.636Z,95.38
2017-10-18T21:57:00.431Z,90.03
2017-10-18T21:59:29.050Z,83.05
2017-10-18T22:01:56.822Z,87.53
2017-10-18T22:04:24.601Z,90.07
2017-10-18T22:06:52.441Z,94.70
2017-10-18T22:09:20.281Z,95.15
2017-10-18T22:11:48.063Z,94.47
2017-10-18T22:14:15.902Z,94.45
2017-10-18T22:16:45.123Z,100.47
2017-10-18T22:19:13.032Z,99.70
2017-10-18T22:21:40.883Z,93.55
2017-10-18T22:24:08.666Z,96.70
2017-10-18T22:26:37.219Z,91.25
2017-10-18T22:29:05.063Z,89.47
2017-10-18T22:31:32.854Z,93.93
2017-10-18T22:34:00.634Z,100.97
2017-10-18T22:36:29.262Z,104.38
2017-10-18T22:38:57.052Z,101.53
2017-10-18T22:41:24.837Z,95.75
2017-10-18T22:43:53.621Z,106.05
2017-10-18T22:46:21.431Z,105.85
2017-10-18T22:48:49.260Z,104.07
2017-10-18T22:51:17.883Z,91.70
2017-10-18T22:53:45.674Z,103.62
2017-10-18T22:56:13.463Z,110.20
2017-10-18T22:58:41.314Z,112.32
2017-10-18T23:01:09.109Z,109.40
2017-10-18T23:03:36.937Z,108.18
2017-10-18T23:06:04.800Z,101.93
2017-10-18T23:08:33.478Z,105.95
2017-10-18T23:11:01.263Z,98.22
2017-10-18T23:13:29.875Z,113.03
2017-10-18T23:15:58.459Z,118.68
2017-10-18T23:18:26.254Z,111.93
2017-10-18T23:20:54.126Z,113.18
2017-10-18T23:23:21.965Z,114.82
2017-10-18T23:25:49.764Z,104.30
2017-10-18T23:28:18.395Z,116.75
2017-10-18T23:30:46.185Z,110.82
2017-10-18T23:33:13.973Z,112.97
2017-10-18T23:35:43.156Z,119.13
2017-10-18T23:38:10.948Z,104.68
2017-10-18T23:40:39.496Z,102.10
2017-10-18T23:43:07.351Z,103.28
2017-10-18T23:45:35.135Z,108.45
2017-10-18T23:48:03.670Z,95.55
2017-10-18T23:50:31.518Z,101.38
2017-10-18T23:52:59.291Z,98.15
2017-10-18T23:55:27.098Z,94.97
2017-10-18T23:57:54.935Z,101.95
