createdAt,value
2023-03-01T00:00:12.371Z,2.44
2023-03-01T00:05:15.690Z,2.12
2023-03-01T00:10:19.481Z,0.21
2023-03-01T00:15:26.621Z,1.92
2023-03-01T00:20:30.065Z,1.92
2023-03-01T00:25:33.552Z,1.60
2023-03-01T00:30:38.507Z,1.51
2023-03-01T00:35:42.307Z,1.55
2023-03-01T00:40:45.823Z,-1.46
2023-03-01T00:45:50.831Z,1.75
2023-03-01T00:50:54.279Z,1.75
2023-03-01T00:55:59.151Z,1.66
2023-03-01T01:01:24.176Z,-2.42
2023-03-01T01:06:30.756Z,1.54
2023-03-01T01:11:37.630Z,1.45
2023-03-01T01:17:04.727Z,1.32
2023-03-01T01:22:08.530Z,0.21
2023-03-01T01:27:15.062Z,0.68
2023-03-01T01:32:27.095Z,-1.11
2023-03-01T01:37:33.056Z,-0.18
2023-03-01T01:42:37.570Z,-1.01
2023-03-01T01:47:42.404Z,-0.67
2023-03-01T01:52:47.455Z,0.69
2023-03-01T01:57:55.672Z,0.35
2023-03-01T02:03:04.279Z,0.69
2023-03-01T02:08:13.426Z,0.85
2023-03-01T02:13:17.245Z,-1.40
2023-03-01T02:18:25.595Z,-0.54
2023-03-01T02:23:29.654Z,0.85
2023-03-01T02:28:37.426Z,0.90
2023-03-01T02:33:42.099Z,0.90
2023-03-01T02:38:46.515Z,0.82
2023-03-01T02:43:51.574Z,0.94
2023-03-01T02:55:58.783Z,0.95
2023-03-01T03:01:04.913Z,0.93
2023-03-01T03:06:08.885Z,0.94
2023-03-01T03:11:54.591Z,-0.43
2023-03-01T03:18:37.850Z,1.09
2023-03-01T04:14:55.236Z,1.29
2023-03-01T04:20:36.141Z,-1.69
2023-03-01T04:26:02.213Z,1.45
2023-03-01T04:31:18.542Z,1.42
2023-03-01T04:36:57.919Z,0.66
2023-03-01T05:02:56.301Z,-1.15
2023-03-01T05:14:57.891Z,-0.97
2023-03-01T05:20:14.209Z,-0.07
2023-03-01T05:25:43.930Z,0.98
2023-03-01T05:30:47.433Z,0.96
2023-03-01T05:36:01.782Z,-0.50
2023-03-01T05:41:05.654Z,1.37
2023-03-01T05:46:14.449Z,0.13
2023-03-01T05:51:19.735Z,-1.85
2023-03-01T05:56:24.612Z,-0.41
2023-03-01T06:01:30.836Z,-0.41
2023-03-01T06:06:40.631Z,0.15
2023-03-01T06:11:53.613Z,1.15
2023-03-01T06:16:57.412Z,0.29
2023-03-01T06:22:03.363Z,1.34
2023-03-01T06:27:10.492Z,1.17
2023-03-01T06:32:14.057Z,0.18
2023-03-01T06:37:18.993Z,0.44
2023-03-01T06:42:22.662Z,0.93
2023-03-01T06:47:27.446Z,1.35
2023-03-01T06:52:40.115Z,0.70
2023-03-01T06:57:47.299Z,1.41
2023-03-01T07:03:00.961Z,1.37
2023-03-01T07:08:07.859Z,0.80
2023-03-01T07:13:11.263Z,1.45
2023-03-01T07:18:14.666Z,1.09
2023-03-01T07:23:19.635Z,1.51
2023-03-01T07:28:24.346Z,1.54
2023-03-01T07:33:28.111Z,1.14
2023-03-01T07:38:36.485Z,1.74
2023-03-01T07:43:40.030Z,1.74
2023-03-01T07:48:43.602Z,1.41
2023-03-01T07:53:49.504Z,1.40
2023-03-01T07:58:53.083Z,1.71
2023-03-01T08:03:56.640Z,2.12
2023-03-01T08:09:04.165Z,1.26
2023-03-01T08:14:08.471Z,2.30
2023-03-01T08:19:15.846Z,0.27
2023-03-01T08:24:24.343Z,2.52
2023-03-01T08:29:28.194Z,2.51
2023-03-01T08:34:37.031Z,1.17
2023-03-01T08:39:50.543Z,1.68
2023-03-01T08:44:57.831Z,2.58
2023-03-01T08:50:01.736Z,-0.27
2023-03-01T08:55:08.932Z,2.77
2023-03-01T09:00:15.890Z,3.16
2023-03-01T09:05:20.397Z,2.96
2023-03-01T09:10:26.848Z,2.77
2023-03-01T09:15:32.407Z,2.59
2023-03-01T09:20:47.000Z,1.38
2023-03-01T09:25:51.973Z,0.96
2023-03-01T09:30:55.503Z,2.21
2023-03-01T09:36:00.454Z,3.98
2023-03-01T09:41:13.889Z,3.08
2023-03-01T09:46:20.776Z,1.21
2023-03-01T09:51:29.531Z,4.40
2023-03-01T09:56:38.651Z,4.20
2023-03-01T10:01:48.571Z,4.26
2023-03-01T10:06:56.516Z,4.88
2023-03-01T10:12:04.839Z,4.71
2023-03-01T10:17:22.267Z,4.52
2023-03-01T10:22:30.142Z,5.22
2023-03-01T10:27:45.482Z,5.46
2023-03-01T10:32:51.553Z,4.83
2023-03-01T10:38:06.768Z,5.92
2023-03-01T10:43:14.508Z,6.08
2023-03-01T10:48:20.507Z,6.32
2023-03-01T10:53:27.981Z,6.09
2023-03-01T10:58:34.373Z,6.79
2023-03-01T11:03:39.830Z,7.00
2023-03-01T11:08:45.183Z,7.23
2023-03-01T11:13:58.661Z,7.30
2023-03-01T11:19:18.608Z,7.18
2023-03-01T11:24:26.639Z,7.50
2023-03-01T11:29:48.586Z,7.89
2023-03-01T11:34:57.404Z,7.67
2023-03-01T11:40:10.300Z,7.28
2023-03-01T11:45:15.628Z,8.30
2023-03-01T11:50:28.438Z,8.02
2023-03-01T11:55:48.925Z,8.23
2023-03-01T12:01:20.913Z,6.26
2023-03-01T12:06:45.296Z,6.49
2023-03-01T12:12:05.567Z,7.79
2023-03-01T12:17:33.523Z,8.76
2023-03-01T12:22:46.668Z,9.14
2023-03-01T12:28:14.843Z,7.54
2023-03-01T12:33:55.811Z,8.20
2023-03-01T12:39:34.201Z,8.62
2023-03-01T12:45:17.480Z,9.88
2023-03-01T12:50:54.546Z,7.86
2023-03-01T12:56:10.307Z,9.99
2023-03-01T13:01:25.192Z,10.09
2023-03-01T13:06:43.226Z,10.19
2023-03-01T13:11:48.716Z,9.97
2023-03-01T13:16:53.124Z,9.32
2023-03-01T13:21:59.240Z,10.31
2023-03-01T13:27:26.064Z,10.04
2023-03-01T13:32:48.814Z,9.17
2023-03-01T13:37:54.554Z,8.86
2023-03-01T13:43:05.708Z,10.68
2023-03-01T13:48:20.918Z,9.16
2023-03-01T13:53:29.090Z,11.06
2023-03-01T13:58:37.060Z,11.09
2023-03-01T14:03:44.527Z,11.26
2023-03-01T14:08:54.149Z,10.00
2023-03-01T14:14:16.254Z,11.19
2023-03-01T14:19:33.126Z,11.48
2023-03-01T14:24:43.341Z,11.06
2023-03-01T14:29:58.196Z,10.77
2023-03-01T14:35:03.840Z,11.59
2023-03-01T14:40:24.150Z,11.70
2023-03-01T14:45:31.635Z,11.43
2023-03-01T14:50:38.596Z,11.21
2023-03-01T14:55:48.216Z,11.76
2023-03-01T15:00:54.863Z,11.76
2023-03-01T15:05:59.322Z,11.72
2023-03-01T15:11:09.226Z,11.66
2023-03-01T15:16:15.127Z,11.15
2023-03-01T15:21:24.439Z,11.67
2023-03-01T15:26:33.165Z,11.50
2023-03-01T15:31:40.629Z,11.50
2023-03-01T15:36:46.861Z,11.57
2023-03-01T15:41:52.496Z,11.30
2023-03-01T15:46:56.779Z,10.27
2023-03-01T15:52:00.558Z,10.91
2023-03-01T15:57:06.225Z,11.19
2023-03-01T16:02:12.300Z,8.90
2023-03-01T16:07:16.273Z,10.88
2023-03-01T16:12:22.423Z,10.35
2023-03-01T16:17:26.941Z,10.69
2023-03-01T16:22:30.799Z,9.23
2023-03-01T16:27:36.959Z,10.10
2023-03-01T16:32:41.234Z,10.41
2023-03-01T16:37:46.109Z,7.45
2023-03-01T16:42:52.294Z,10.25
2023-03-01T16:47:56.433Z,10.14
2023-03-01T16:53:00.859Z,7.91
2023-03-01T16:58:07.489Z,9.31
2023-03-01T17:03:11.723Z,8.73
2023-03-01T17:08:16.012Z,9.75
2023-03-01T17:13:22.809Z,9.55
2023-03-01T17:18:27.092Z,8.65
2023-03-01T17:23:31.731Z,8.21
2023-03-01T17:28:38.520Z,9.49
2023-03-01T17:33:43.099Z,8.97
2023-03-01T17:39:52.926Z,9.46
2023-03-01T17:52:00.565Z,9.11
2023-03-01T17:57:04.304Z,8.84
2023-03-01T18:02:08.235Z,8.96
2023-03-01T18:07:18.131Z,8.57
2023-03-01T18:12:21.715Z,8.87
2023-03-01T18:17:26.785Z,8.81
2023-03-01T18:22:35.002Z,7.02
2023-03-01T18:27:38.667Z,7.31
2023-03-01T18:32:42.562Z,8.27
2023-03-01T18:37:47.599Z,7.26
2023-03-01T18:42:54.059Z,5.41
2023-03-01T18:47:57.679Z,8.35
2023-03-01T18:53:03.906Z,8.32
2023-03-01T18:58:07.728Z,7.11
2023-03-01T19:03:11.546Z,8.03
2023-03-01T19:08:16.571Z,8.19
2023-03-01T19:13:20.089Z,8.11
2023-03-01T19:18:23.521Z,8.07
2023-03-01T19:23:28.883Z,6.56
2023-03-01T19:28:32.435Z,7.98
2023-03-01T19:33:36.532Z,7.92
2023-03-01T19:38:43.546Z,7.75
2023-03-01T19:43:47.409Z,7.81
2023-03-01T19:48:53.408Z,7.77
2023-03-01T19:53:58.300Z,7.32
2023-03-01T19:59:04.320Z,7.64
2023-03-01T20:04:09.049Z,7.31
2023-03-01T20:09:21.488Z,7.35
2023-03-01T20:14:25.764Z,6.71
2023-03-01T20:19:29.189Z,7.36
2023-03-01T20:24:34.044Z,7.24
2023-03-01T20:29:37.619Z,6.87
2023-03-01T20:34:41.088Z,7.08
2023-03-01T20:39:45.996Z,5.56
2023-03-01T20:44:49.522Z,6.65
2023-03-01T20:49:53.343Z,7.01
2023-03-01T20:55:00.328Z,6.98
2023-03-01T21:00:13.238Z,6.67
2023-03-01T21:05:16.654Z,6.32
2023-03-01T21:10:22.109Z,6.74
2023-03-01T21:15:30.714Z,6.46
2023-03-01T21:20:34.302Z,6.67
2023-03-01T21:25:39.231Z,6.64
2023-03-01T21:30:43.377Z,6.55
2023-03-01T21:35:46.977Z,6.24
2023-03-01T21:40:51.863Z,6.43
2023-03-01T21:45:55.288Z,6.05
2023-03-01T21:50:59.622Z,5.93
2023-03-01T21:56:05.513Z,6.24
2023-03-01T22:01:11.680Z,3.84
2023-03-01T22:06:22.902Z,5.54
2023-03-01T22:11:28.869Z,4.05
2023-03-01T22:16:34.398Z,5.47
2023-03-01T22:21:40.087Z,5.38
2023-03-01T22:26:46.904Z,5.78
2023-03-01T22:31:51.099Z,5.56
2023-03-01T22:36:54.944Z,5.56
2023-03-01T22:41:59.913Z,5.31
2023-03-01T22:47:03.332Z,5.06
2023-03-01T22:52:06.858Z,5.22
2023-03-01T22:57:12.337Z,5.20
2023-03-01T23:02:15.948Z,4.90
2023-03-01T23:07:19.381Z,4.92
2023-03-01T23:12:24.129Z,5.00
2023-03-01T23:17:27.619Z,4.72
2023-03-01T23:22:31.862Z,3.46
2023-03-01T23:27:38.792Z,4.85
2023-03-01T23:32:42.187Z,4.02
2023-03-01T23:37:46.608Z,4.70
2023-03-01T23:42:51.348Z,4.03
2023-03-01T23:47:55.601Z,4.17
2023-03-01T23:52:59.273Z,4.54
2023-03-01T23:58:04.317Z,4.51
