createdAt,value
2018-07-24T00:00:00.854Z,21.34
2018-07-24T00:01:00.793Z,21.25
2018-07-24T00:02:00.735Z,21.19
2018-07-24T00:03:00.677Z,21.22
2018-07-24T00:04:00.619Z,21.14
2018-07-24T00:05:00.556Z,21.16
2018-07-24T00:06:00.504Z,21.13
2018-07-24T00:07:00.444Z,21.08
2018-07-24T00:08:00.386Z,21.03
2018-07-24T00:09:00.330Z,21.13
2018-07-24T00:10:01.235Z,21.04
2018-07-24T00:11:00.238Z,21.04
2018-07-24T00:12:00.150Z,21.07
2018-07-24T00:13:00.093Z,21.05
2018-07-24T00:14:00.036Z,21.04
2018-07-24T00:14:59.977Z,21.04
2018-07-24T00:15:59.918Z,21.04
2018-07-24T00:16:59.859Z,21.04
2018-07-24T00:17:59.801Z,21.04
2018-07-24T00:18:59.741Z,21.05
2018-07-24T00:19:59.684Z,21.04
2018-07-24T00:20:59.624Z,21.01
2018-07-24T00:21:59.580Z,21.03
2018-07-24T00:22:59.509Z,21.04
2018-07-24T00:23:59.451Z,21.04
2018-07-24T00:24:59.392Z,20.92
2018-07-24T00:25:59.333Z,21.04
2018-07-24T00:26:59.274Z,20.95
2018-07-24T00:27:59.212Z,20.98
2018-07-24T00:28:59.156Z,20.89
2018-07-24T00:29:59.096Z,20.92
2018-07-24T00:30:59.036Z,20.82
2018-07-24T00:31:59.107Z,20.86
2018-07-24T00:32:58.925Z,20.79
2018-07-24T00:33:58.862Z,20.79
2018-07-24T00:34:58.804Z,20.77
2018-07-24T00:35:58.744Z,20.82
2018-07-24T00:36:58.686Z,20.71
2018-07-24T00:37:58.629Z,20.75
2018-07-24T00:38:58.568Z,20.73
2018-07-24T00:39:58.712Z,20.74
2018-07-24T00:40:58.514Z,20.61
2018-07-24T00:41:58.391Z,20.56
2018-07-24T00:42:58.335Z,20.61
2018-07-24T00:43:58.277Z,20.53
2018-07-24T00:44:58.217Z,20.52
2018-07-24T00:45:58.159Z,20.41
2018-07-24T00:46:58.098Z,20.39
2018-07-24T00:47:58.040Z,20.46
2018-07-24T00:48:57.984Z,20.44
2018-07-24T00:49:57.934Z,20.37
2018-07-24T00:50:57.865Z,20.37
2018-07-24T00:51:57.810Z,20.41
2018-07-24T00:52:57.770Z,20.23
2018-07-24T00:53:57.721Z,20.30
2018-07-24T00:54:57.651Z,20.32
2018-07-24T00:55:57.568Z,20.22
2018-07-24T00:56:57.509Z,20.27
2018-07-24T00:57:57.451Z,20.19
2018-07-24T00:58:57.393Z,20.23
2018-07-24T00:59:57.335Z,20.23
2018-07-24T01:00:57.275Z,20.23
2018-07-24T01:01:57.216Z,20.15
2018-07-24T01:02:57.157Z,20.23
2018-07-24T01:03:57.098Z,20.18
2018-07-24T01:04:57.038Z,20.11
2018-07-24T01:05:56.979Z,20.14
2018-07-24T01:06:56.922Z,20.15
2018-07-24T01:07:56.862Z,20.12
2018-07-24T01:08:56.802Z,20.08
2018-07-24T01:09:56.746Z,20.00
2018-07-24T01:10:56.684Z,20.05
2018-07-24T01:11:56.627Z,20.05
2018-07-24T01:12:56.565Z,19.99
2018-07-24T01:13:56.509Z,20.04
2018-07-24T01:14:56.457Z,20.08
2018-07-24T01:15:56.391Z,20.04
2018-07-24T01:16:56.333Z,20.08
2018-07-24T01:17:56.273Z,20.08
2018-07-24T01:18:56.217Z,20.02
2018-07-24T01:19:56.154Z,20.07
2018-07-24T01:20:56.093Z,20.11
2018-07-24T01:21:56.037Z,19.94
2018-07-24T01:22:55.977Z,20.05
2018-07-24T01:23:55.917Z,20.07
2018-07-24T01:24:55.860Z,19.99
2018-07-24T01:25:55.799Z,19.94
2018-07-24T01:26:55.742Z,19.96
2018-07-24T01:27:55.682Z,19.86
2018-07-24T01:28:55.621Z,19.70
2018-07-24T01:29:55.563Z,19.64
2018-07-24T01:30:55.504Z,19.62
2018-07-24T01:31:55.442Z,19.60
2018-07-24T01:32:55.382Z,19.53
2018-07-24T01:33:55.329Z,19.45
2018-07-24T01:34:55.266Z,19.39
2018-07-24T01:35:55.207Z,19.34
2018-07-24T01:36:55.154Z,19.19
2018-07-24T01:37:55.089Z,19.32
2018-07-24T01:38:55.030Z,19.22
2018-07-24T01:39:54.970Z,19.09
2018-07-24T01:40:54.910Z,19.07
2018-07-24T01:41:54.851Z,19.07
2018-07-24T01:42:54.797Z,19.04
2018-07-24T01:43:54.733Z,18.98
2018-07-24T01:44:54.674Z,18.93
2018-07-24T01:45:54.615Z,18.97
2018-07-24T01:46:54.553Z,18.97
2018-07-24T01:47:54.496Z,18.97
2018-07-24T01:48:54.434Z,18.97
2018-07-24T01:49:54.377Z,19.00
2018-07-24T01:50:54.319Z,19.00
2018-07-24T01:51:54.258Z,19.07
2018-07-24T01:52:54.199Z,19.05
2018-07-24T01:53:54.139Z,19.04
2018-07-24T01:54:54.081Z,18.97
2018-07-24T01:55:54.023Z,18.97
2018-07-24T01:56:53.964Z,18.89
2018-07-24T01:57:53.900Z,18.88
2018-07-24T01:58:53.841Z,18.91
2018-07-24T01:59:53.782Z,18.86
2018-07-24T02:00:53.723Z,18.91
2018-07-24T02:01:53.664Z,18.81
2018-07-24T02:02:53.607Z,18.81
2018-07-24T02:03:53.544Z,18.75
2018-07-24T02:04:53.491Z,18.67
2018-07-24T02:05:53.423Z,18.74
2018-07-24T02:06:53.367Z,18.76
2018-07-24T02:07:53.306Z,18.76
2018-07-24T02:08:53.246Z,18.78
2018-07-24T02:09:53.188Z,18.70
2018-07-24T02:10:53.128Z,18.75
2018-07-24T02:11:53.067Z,18.67
2018-07-24T02:12:53.009Z,18.64
2018-07-24T02:13:52.950Z,18.67
2018-07-24T02:14:52.889Z,18.64
2018-07-24T02:15:52.831Z,18.54
2018-07-24T02:16:52.771Z,18.61
2018-07-24T02:17:52.709Z,18.51
2018-07-24T02:18:52.652Z,18.56
2018-07-24T02:19:52.591Z,18.54
2018-07-24T02:20:52.531Z,18.49
2018-07-24T02:21:52.472Z,18.46
2018-07-24T02:22:52.411Z,18.38
2018-07-24T02:23:52.346Z,18.45
2018-07-24T02:24:52.296Z,18.48
2018-07-24T02:25:52.234Z,18.42
2018-07-24T02:26:52.173Z,18.43
2018-07-24T02:27:52.113Z,18.42
2018-07-24T02:28:52.054Z,18.39
2018-07-24T02:29:51.995Z,18.38
2018-07-24T02:30:51.934Z,18.34
2018-07-24T02:31:51.910Z,18.41
2018-07-24T02:32:51.815Z,18.41
2018-07-24T02:33:51.760Z,18.43
2018-07-24T02:34:51.695Z,18.36
2018-07-24T02:35:51.634Z,18.41
2018-07-24T02:36:51.576Z,18.48
2018-07-24T02:37:51.516Z,18.41
2018-07-24T02:38:51.456Z,18.49
2018-07-24T02:39:51.397Z,18.43
2018-07-24T02:40:51.340Z,18.42
2018-07-24T02:41:51.277Z,18.42
2018-07-24T02:42:51.216Z,18.38
2018-07-24T02:43:51.158Z,18.45
2018-07-24T02:44:51.097Z,18.41
2018-07-24T02:45:51.040Z,18.38
2018-07-24T02:46:50.984Z,18.39
2018-07-24T02:47:50.919Z,18.42
2018-07-24T02:48:50.858Z,18.38
2018-07-24T02:49:50.799Z,18.31
2018-07-24T02:50:50.739Z,18.31
2018-07-24T02:51:50.678Z,18.33
2018-07-24T02:52:50.618Z,18.28
2018-07-24T02:53:50.563Z,18.31
2018-07-24T02:54:50.498Z,18.31
2018-07-24T02:55:50.441Z,18.33
2018-07-24T02:56:50.381Z,18.30
2018-07-24T02:57:50.321Z,18.26
2018-07-24T02:58:50.265Z,18.26
2018-07-24T02:59:50.200Z,18.31
2018-07-24T03:00:50.141Z,18.38
2018-07-24T03:01:50.080Z,18.33
2018-07-24T03:02:50.021Z,18.28
2018-07-24T03:03:49.961Z,18.28
2018-07-24T03:04:49.900Z,18.34
2018-07-24T03:05:49.842Z,18.23
2018-07-24T03:06:49.783Z,18.28
2018-07-24T03:07:49.720Z,18.24
2018-07-24T03:08:49.664Z,18.31
2018-07-24T03:09:49.600Z,18.30
2018-07-24T03:10:49.541Z,18.41
2018-07-24T03:11:49.482Z,18.42
2018-07-24T03:12:49.422Z,18.46
2018-07-24T03:13:49.359Z,18.48
2018-07-24T03:14:49.300Z,18.42
2018-07-24T03:15:49.238Z,18.39
2018-07-24T03:16:49.181Z,18.39
2018-07-24T03:17:49.122Z,18.46
2018-07-24T03:18:49.063Z,18.52
2018-07-24T03:19:49.001Z,18.38
2018-07-24T03:20:48.941Z,18.39
2018-07-24T03:21:48.881Z,18.51
2018-07-24T03:22:48.823Z,18.43
2018-07-24T03:23:48.760Z,18.39
2018-07-24T03:24:48.702Z,18.36
2018-07-24T03:25:48.644Z,18.39
2018-07-24T03:26:48.583Z,18.30
2018-07-24T03:27:48.523Z,18.31
2018-07-24T03:28:48.461Z,18.31
2018-07-24T03:29:48.403Z,18.34
2018-07-24T03:30:48.342Z,18.24
2018-07-24T03:31:48.296Z,18.30
2018-07-24T03:32:48.220Z,18.24
2018-07-24T03:33:48.162Z,18.24
2018-07-24T03:34:48.104Z,18.31
2018-07-24T03:35:48.042Z,18.27
2018-07-24T03:36:47.981Z,18.24
2018-07-24T03:37:47.922Z,18.33
2018-07-24T03:38:47.864Z,18.23
2018-07-24T03:39:47.852Z,18.21
2018-07-24T03:40:47.742Z,18.27
2018-07-24T03:41:47.681Z,18.17
2018-07-24T03:42:47.621Z,18.21
2018-07-24T03:43:47.562Z,18.28
2018-07-24T03:44:47.501Z,18.28
2018-07-24T03:45:47.443Z,18.41
2018-07-24T03:46:47.382Z,18.26
2018-07-24T03:47:47.321Z,18.34
2018-07-24T03:48:47.264Z,18.36
2018-07-24T03:49:47.202Z,18.38
2018-07-24T03:50:47.143Z,18.28
2018-07-24T03:51:47.082Z,18.26
2018-07-24T03:52:47.022Z,18.33
2018-07-24T03:53:46.962Z,18.31
2018-07-24T03:54:46.904Z,18.31
2018-07-24T03:55:46.842Z,18.38
2018-07-24T03:56:46.782Z,18.30
2018-07-24T03:57:46.731Z,18.27
2018-07-24T03:58:46.664Z,18.31
2018-07-24T03:59:46.605Z,18.28
2018-07-24T04:00:46.604Z,18.30
2018-07-24T04:01:46.483Z,18.27
2018-07-24T04:02:46.423Z,18.31
2018-07-24T04:03:46.361Z,18.30
2018-07-24T04:04:46.303Z,18.20
2018-07-24T04:05:46.244Z,18.26
2018-07-24T04:06:46.183Z,18.36
2018-07-24T04:07:46.122Z,18.31
2018-07-24T04:08:46.060Z,18.31
2018-07-24T04:09:46.002Z,18.26
2018-07-24T04:10:45.944Z,18.24
2018-07-24T04:11:45.879Z,18.27
2018-07-24T04:12:45.822Z,18.31
2018-07-24T04:13:45.761Z,18.28
2018-07-24T04:14:45.702Z,18.33
2018-07-24T04:15:45.640Z,18.23
2018-07-24T04:16:45.582Z,18.24
2018-07-24T04:17:45.520Z,18.18
2018-07-24T04:18:45.464Z,18.20
2018-07-24T04:19:45.400Z,18.30
2018-07-24T04:20:45.341Z,18.26
2018-07-24T04:21:45.285Z,18.26
2018-07-24T04:22:45.221Z,18.23
2018-07-24T04:23:45.160Z,18.28
2018-07-24T04:24:45.103Z,18.26
2018-07-24T04:25:45.041Z,18.28
2018-07-24T04:26:44.981Z,18.26
2018-07-24T04:27:44.920Z,18.23
2018-07-24T04:28:44.861Z,18.26
2018-07-24T04:29:44.801Z,18.30
2018-07-24T04:30:44.762Z,18.33
2018-07-24T04:31:44.680Z,18.31
2018-07-24T04:32:44.622Z,18.24
2018-07-24T04:33:44.561Z,18.36
2018-07-24T04:34:44.505Z,18.27
2018-07-24T04:35:44.441Z,18.33
2018-07-24T04:36:44.380Z,18.30
2018-07-24T04:37:44.322Z,18.30
2018-07-24T04:38:44.263Z,18.28
2018-07-24T04:39:44.253Z,18.39
2018-07-24T04:40:44.141Z,18.33
2018-07-24T04:41:44.111Z,18.31
2018-07-24T04:42:44.022Z,18.27
2018-07-24T04:43:43.962Z,18.31
2018-07-24T04:44:43.901Z,18.41
2018-07-24T04:45:43.840Z,18.38
2018-07-24T04:46:43.781Z,18.36
2018-07-24T04:47:43.722Z,18.45
2018-07-24T04:48:43.661Z,18.54
2018-07-24T04:49:43.603Z,18.49
2018-07-24T04:50:43.541Z,18.42
2018-07-24T04:51:43.480Z,18.48
2018-07-24T04:52:43.422Z,18.51
2018-07-24T04:53:43.365Z,18.54
2018-07-24T04:54:43.305Z,18.51
2018-07-24T04:55:43.241Z,18.56
2018-07-24T04:56:43.183Z,18.48
2018-07-24T04:57:43.122Z,18.56
2018-07-24T04:58:43.064Z,18.58
2018-07-24T04:59:43.003Z,18.52
2018-07-24T05:00:42.941Z,18.56
2018-07-24T05:01:42.885Z,18.57
2018-07-24T05:02:42.883Z,18.54
2018-07-24T05:03:42.762Z,18.58
2018-07-24T05:04:42.706Z,18.64
2018-07-24T05:05:42.644Z,18.51
2018-07-24T05:06:42.582Z,18.66
2018-07-24T05:07:42.524Z,18.63
2018-07-24T05:08:42.463Z,18.63
2018-07-24T05:09:42.455Z,18.71
2018-07-24T05:10:42.346Z,18.74
2018-07-24T05:11:42.288Z,18.79
2018-07-24T05:12:42.226Z,18.79
2018-07-24T05:13:42.163Z,18.85
2018-07-24T05:14:42.104Z,18.75
2018-07-24T05:15:42.051Z,18.81
2018-07-24T05:16:42.007Z,18.86
2018-07-24T05:17:41.925Z,18.82
2018-07-24T05:18:41.871Z,18.89
2018-07-24T05:19:41.807Z,18.91
2018-07-24T05:20:41.747Z,18.86
2018-07-24T05:21:41.686Z,18.88
2018-07-24T05:22:41.629Z,18.89
2018-07-24T05:23:41.592Z,19.01
2018-07-24T05:24:41.563Z,18.94
2018-07-24T05:25:41.451Z,19.04
2018-07-24T05:26:41.389Z,19.05
2018-07-24T05:27:41.331Z,19.09
2018-07-24T05:28:41.276Z,19.04
2018-07-24T05:29:41.209Z,19.12
2018-07-24T05:30:41.150Z,19.15
2018-07-24T05:31:41.091Z,19.16
2018-07-24T05:32:41.030Z,19.07
2018-07-24T05:33:40.970Z,19.20
2018-07-24T05:34:40.913Z,19.23
2018-07-24T05:35:40.851Z,19.22
2018-07-24T05:36:40.798Z,19.26
2018-07-24T05:37:40.733Z,19.30
2018-07-24T05:38:40.713Z,19.26
2018-07-24T05:39:40.612Z,19.32
2018-07-24T05:40:40.554Z,19.31
2018-07-24T05:41:40.496Z,19.38
2018-07-24T05:42:40.437Z,19.42
2018-07-24T05:43:40.376Z,19.44
2018-07-24T05:44:40.318Z,19.54
2018-07-24T05:45:40.261Z,19.54
2018-07-24T05:46:40.197Z,19.59
2018-07-24T05:47:40.140Z,19.53
2018-07-24T05:48:40.085Z,19.60
2018-07-24T05:49:40.020Z,19.63
2018-07-24T05:50:39.963Z,19.70
2018-07-24T05:51:39.899Z,19.62
2018-07-24T05:52:39.840Z,19.78
2018-07-24T05:53:39.781Z,19.75
2018-07-24T05:54:39.723Z,19.82
2018-07-24T05:55:39.661Z,19.87
2018-07-24T05:56:39.602Z,19.84
2018-07-24T05:57:39.549Z,19.84
2018-07-24T05:58:39.486Z,19.94
2018-07-24T05:59:39.428Z,20.00
2018-07-24T06:00:39.366Z,20.02
2018-07-24T06:01:39.308Z,20.11
2018-07-24T06:02:39.249Z,20.17
2018-07-24T06:03:39.188Z,20.18
2018-07-24T06:04:39.130Z,20.27
2018-07-24T06:05:39.072Z,20.26
2018-07-24T06:06:39.013Z,20.33
2018-07-24T06:07:38.954Z,20.26
2018-07-24T06:08:38.895Z,20.33
2018-07-24T06:09:38.833Z,20.25
2018-07-24T06:10:38.777Z,20.34
2018-07-24T06:11:38.717Z,20.41
2018-07-24T06:12:38.658Z,20.34
2018-07-24T06:13:38.602Z,20.42
2018-07-24T06:14:38.540Z,20.39
2018-07-24T06:15:38.476Z,20.50
2018-07-24T06:16:38.438Z,20.53
2018-07-24T06:17:38.360Z,20.52
2018-07-24T06:18:38.304Z,20.58
2018-07-24T06:19:38.258Z,20.58
2018-07-24T06:20:38.184Z,20.60
2018-07-24T06:21:38.129Z,20.70
2018-07-24T06:22:38.069Z,20.83
2018-07-24T06:23:38.076Z,20.74
2018-07-24T06:24:37.949Z,20.83
2018-07-24T06:25:37.890Z,20.89
2018-07-24T06:26:37.834Z,20.90
2018-07-24T06:27:37.773Z,20.85
2018-07-24T06:28:37.715Z,20.92
2018-07-24T06:29:37.657Z,20.95
2018-07-24T06:30:37.598Z,21.00
2018-07-24T06:31:37.538Z,20.97
2018-07-24T06:32:37.479Z,20.92
2018-07-24T06:33:37.421Z,20.92
2018-07-24T06:34:37.360Z,21.01
2018-07-24T06:35:37.304Z,21.00
2018-07-24T06:36:37.243Z,21.01
2018-07-24T06:37:37.188Z,21.05
2018-07-24T06:38:37.128Z,21.05
2018-07-24T06:39:37.100Z,21.22
2018-07-24T06:40:37.010Z,21.19
2018-07-24T06:41:36.954Z,21.20
2018-07-24T06:42:36.893Z,21.26
2018-07-24T06:43:36.834Z,21.30
2018-07-24T06:44:36.843Z,21.34
2018-07-24T06:45:36.716Z,21.38
2018-07-24T06:46:36.658Z,21.41
2018-07-24T06:47:36.599Z,21.45
2018-07-24T06:48:36.542Z,21.38
2018-07-24T06:49:36.484Z,21.44
2018-07-24T06:50:36.423Z,21.32
2018-07-24T06:51:36.414Z,21.37
2018-07-24T06:52:36.472Z,21.38
2018-07-24T06:53:36.261Z,21.41
2018-07-24T06:54:36.192Z,21.44
2018-07-24T06:55:36.133Z,21.47
2018-07-24T06:56:36.091Z,21.58
2018-07-24T06:57:36.018Z,21.62
2018-07-24T06:58:35.959Z,21.74
2018-07-24T06:59:35.904Z,21.91
2018-07-24T07:00:35.841Z,21.96
2018-07-24T07:01:35.791Z,22.09
2018-07-24T07:02:35.753Z,22.13
2018-07-24T07:03:35.664Z,22.09
2018-07-24T07:04:35.609Z,22.11
2018-07-24T07:05:35.551Z,22.06
2018-07-24T07:06:35.493Z,22.00
2018-07-24T07:07:35.493Z,22.13
2018-07-24T07:08:35.375Z,22.13
2018-07-24T07:09:35.316Z,22.16
2018-07-24T07:10:35.259Z,22.16
2018-07-24T07:11:35.204Z,22.23
2018-07-24T07:12:35.144Z,22.23
2018-07-24T07:13:35.164Z,22.38
2018-07-24T07:14:35.025Z,22.43
2018-07-24T07:15:34.969Z,22.48
2018-07-24T07:16:34.914Z,22.56
2018-07-24T07:17:34.859Z,22.64
2018-07-24T07:18:34.799Z,22.59
2018-07-24T07:19:34.745Z,22.73
2018-07-24T07:20:34.733Z,22.74
2018-07-24T07:21:34.623Z,22.89
2018-07-24T07:22:34.565Z,23.04
2018-07-24T07:23:34.507Z,23.15
2018-07-24T07:24:34.452Z,23.23
2018-07-24T07:25:34.389Z,23.26
2018-07-24T07:26:34.334Z,23.25
2018-07-24T07:27:34.272Z,23.21
2018-07-24T07:28:34.267Z,23.23
2018-07-24T07:29:34.161Z,23.23
2018-07-24T07:30:34.104Z,23.33
2018-07-24T07:31:34.043Z,23.51
2018-07-24T07:32:34.000Z,23.54
2018-07-24T07:33:33.997Z,23.61
2018-07-24T07:34:33.871Z,23.64
2018-07-24T07:35:33.811Z,23.66
2018-07-24T07:36:33.758Z,23.66
2018-07-24T07:37:33.697Z,23.69
2018-07-24T07:38:33.640Z,23.66
2018-07-24T07:39:33.582Z,23.66
2018-07-24T07:40:33.524Z,23.63
2018-07-24T07:41:33.467Z,23.52
2018-07-24T07:42:33.412Z,23.46
2018-07-24T07:43:33.353Z,23.54
2018-07-24T07:44:33.295Z,23.46
2018-07-24T07:45:33.237Z,23.46
2018-07-24T07:46:33.179Z,23.52
2018-07-24T07:47:33.120Z,23.54
2018-07-24T07:48:33.066Z,23.59
2018-07-24T07:49:33.010Z,23.55
2018-07-24T07:50:32.951Z,23.60
2018-07-24T07:51:32.926Z,23.64
2018-07-24T07:52:32.894Z,23.69
2018-07-24T07:53:32.777Z,23.91
2018-07-24T07:54:32.726Z,24.01
2018-07-24T07:55:32.664Z,24.16
2018-07-24T07:56:32.607Z,24.19
2018-07-24T07:57:32.551Z,24.26
2018-07-24T07:58:32.495Z,24.21
2018-07-24T07:59:32.435Z,24.21
2018-07-24T08:00:32.375Z,24.08
2018-07-24T08:01:32.323Z,24.06
2018-07-24T08:02:32.339Z,24.04
2018-07-24T08:03:32.208Z,23.98
2018-07-24T08:04:32.151Z,24.03
2018-07-24T08:05:32.094Z,24.06
2018-07-24T08:06:32.037Z,24.18
2018-07-24T08:07:31.979Z,24.23
2018-07-24T08:08:31.920Z,24.51
2018-07-24T08:09:31.866Z,24.60
2018-07-24T08:10:31.809Z,24.63
2018-07-24T08:11:31.858Z,24.76
2018-07-24T08:12:31.699Z,24.82
2018-07-24T08:13:31.646Z,24.81
2018-07-24T08:14:31.580Z,25.03
2018-07-24T08:15:31.522Z,25.14
2018-07-24T08:16:31.467Z,25.06
2018-07-24T08:17:31.411Z,25.01
2018-07-24T08:18:31.351Z,24.94
2018-07-24T08:19:31.293Z,24.96
2018-07-24T08:20:31.240Z,24.89
2018-07-24T08:21:31.181Z,25.06
2018-07-24T08:22:31.128Z,25.19
2018-07-24T08:23:31.068Z,25.23
2018-07-24T08:24:31.009Z,25.38
2018-07-24T08:25:30.955Z,25.40
2018-07-24T08:26:30.898Z,25.45
2018-07-24T08:27:30.840Z,25.55
2018-07-24T08:28:30.784Z,25.55
2018-07-24T08:29:30.729Z,25.43
2018-07-24T08:30:30.670Z,25.30
2018-07-24T08:31:30.613Z,25.18
2018-07-24T08:32:30.558Z,25.03
2018-07-24T08:33:30.551Z,25.11
2018-07-24T08:34:30.450Z,25.31
2018-07-24T08:35:30.388Z,25.51
2018-07-24T08:36:30.331Z,25.63
2018-07-24T08:37:30.276Z,25.75
2018-07-24T08:38:30.219Z,25.70
2018-07-24T08:39:30.161Z,25.75
2018-07-24T08:40:30.101Z,25.81
2018-07-24T08:41:30.051Z,25.70
2018-07-24T08:42:30.009Z,25.66
2018-07-24T08:43:29.937Z,25.58
2018-07-24T08:44:29.880Z,25.67
2018-07-24T08:45:29.828Z,25.96
2018-07-24T08:46:29.769Z,26.33
2018-07-24T08:47:29.711Z,26.51
2018-07-24T08:48:29.654Z,26.61
2018-07-24T08:49:29.602Z,26.65
2018-07-24T08:50:29.542Z,26.64
2018-07-24T08:51:29.486Z,26.56
2018-07-24T08:52:29.500Z,26.52
2018-07-24T08:53:29.742Z,26.56
2018-07-24T08:54:29.553Z,26.49
2018-07-24T08:55:29.435Z,26.65
2018-07-24T08:56:29.207Z,26.71
2018-07-24T08:57:29.150Z,26.68
2018-07-24T08:58:29.092Z,26.56
2018-07-24T08:59:29.039Z,26.73
2018-07-24T09:00:28.985Z,26.85
2018-07-24T09:01:28.926Z,26.89
2018-07-24T09:02:28.865Z,26.98
2018-07-24T09:03:28.884Z,26.98
2018-07-24T09:04:28.764Z,27.25
2018-07-24T09:05:28.701Z,27.17
2018-07-24T09:06:28.646Z,26.98
2018-07-24T09:07:28.586Z,26.94
2018-07-24T09:08:28.534Z,26.78
2018-07-24T09:09:28.595Z,26.95
2018-07-24T09:10:28.422Z,27.10
2018-07-24T09:11:28.367Z,27.22
2018-07-24T09:12:28.331Z,27.26
2018-07-24T09:13:28.254Z,27.04
2018-07-24T09:14:28.201Z,27.00
2018-07-24T09:15:28.249Z,27.00
2018-07-24T09:16:28.089Z,27.08
2018-07-24T09:17:28.033Z,27.07
2018-07-24T09:18:28.024Z,27.16
2018-07-24T09:19:28.050Z,27.13
2018-07-24T09:20:28.145Z,27.12
2018-07-24T09:21:27.810Z,27.16
2018-07-24T09:22:27.783Z,27.20
2018-07-24T09:23:27.695Z,27.38
2018-07-24T09:24:27.639Z,27.42
2018-07-24T09:25:27.591Z,27.53
2018-07-24T09:26:27.530Z,27.54
2018-07-24T09:27:27.477Z,27.52
2018-07-24T09:28:27.422Z,27.41
2018-07-24T09:29:27.364Z,27.50
2018-07-24T09:30:27.313Z,27.49
2018-07-24T09:31:27.252Z,27.50
2018-07-24T09:32:27.196Z,27.52
2018-07-24T09:33:27.141Z,27.63
2018-07-24T09:34:27.083Z,27.83
2018-07-24T09:35:27.044Z,28.20
2018-07-24T09:36:26.975Z,28.43
2018-07-24T09:37:26.921Z,28.66
2018-07-24T09:38:26.865Z,28.75
2018-07-24T09:39:26.809Z,29.02
2018-07-24T09:40:26.779Z,29.46
2018-07-24T09:41:26.794Z,30.03
2018-07-24T09:42:26.647Z,30.22
2018-07-24T09:43:26.591Z,30.53
2018-07-24T09:44:26.536Z,30.82
2018-07-24T09:45:26.483Z,31.08
2018-07-24T09:46:26.432Z,31.54
2018-07-24T09:47:26.376Z,31.82
2018-07-24T09:48:26.319Z,32.11
2018-07-24T09:49:26.271Z,32.42
2018-07-24T09:50:26.261Z,32.76
2018-07-24T09:51:26.162Z,33.01
2018-07-24T09:52:26.118Z,32.77
2018-07-24T09:53:26.058Z,33.03
2018-07-24T09:54:26.011Z,33.13
2018-07-24T09:55:25.952Z,33.04
2018-07-24T09:56:25.921Z,33.01
2018-07-24T09:57:25.851Z,32.92
2018-07-24T09:58:25.801Z,32.69
2018-07-24T09:59:25.792Z,32.94
2018-07-24T10:00:25.703Z,33.24
2018-07-24T10:01:25.650Z,33.48
2018-07-24T10:02:25.595Z,33.69
2018-07-24T10:03:25.550Z,33.58
2018-07-24T10:04:25.532Z,33.55
2018-07-24T10:05:25.460Z,33.16
2018-07-24T10:06:25.401Z,33.10
2018-07-24T10:07:25.350Z,33.12
2018-07-24T10:08:25.303Z,32.87
2018-07-24T10:09:25.253Z,32.99
2018-07-24T10:10:25.205Z,33.16
2018-07-24T10:11:25.152Z,33.58
2018-07-24T10:12:25.113Z,33.66
2018-07-24T10:13:25.149Z,34.04
2018-07-24T10:14:25.010Z,33.82
2018-07-24T10:15:24.960Z,33.81
2018-07-24T10:16:24.919Z,33.91
2018-07-24T10:17:24.866Z,33.95
2018-07-24T10:18:24.818Z,34.15
2018-07-24T10:19:24.776Z,33.73
2018-07-24T10:20:24.720Z,33.92
2018-07-24T10:21:24.672Z,34.10
2018-07-24T10:22:24.705Z,34.10
2018-07-24T10:23:24.574Z,34.03
2018-07-24T10:24:24.560Z,33.64
2018-07-24T10:25:24.479Z,33.42
2018-07-24T10:26:24.432Z,33.01
2018-07-24T10:27:24.383Z,33.10
2018-07-24T10:28:24.335Z,33.10
2018-07-24T10:29:24.294Z,33.04
2018-07-24T10:30:24.321Z,33.16
2018-07-24T10:31:24.189Z,33.37
2018-07-24T10:32:24.143Z,33.48
2018-07-24T10:33:24.091Z,33.62
2018-07-24T10:34:24.050Z,33.66
2018-07-24T10:35:23.995Z,33.57
2018-07-24T10:36:23.967Z,33.54
2018-07-24T10:37:23.902Z,33.44
2018-07-24T10:38:23.853Z,33.35
2018-07-24T10:39:23.808Z,33.35
2018-07-24T10:40:23.757Z,33.03
2018-07-24T10:41:23.707Z,32.90
2018-07-24T10:42:23.656Z,33.09
2018-07-24T10:43:23.610Z,32.99
2018-07-24T10:44:23.560Z,32.97
2018-07-24T10:45:23.514Z,32.83
2018-07-24T10:46:23.467Z,33.06
2018-07-24T10:47:23.418Z,32.98
2018-07-24T10:48:23.370Z,33.03
2018-07-24T10:49:23.363Z,33.12
2018-07-24T10:50:23.276Z,33.07
2018-07-24T10:51:23.223Z,33.35
2018-07-24T10:52:23.174Z,33.06
2018-07-24T10:53:23.128Z,32.92
2018-07-24T10:54:23.078Z,32.75
2018-07-24T10:55:23.043Z,32.57
2018-07-24T10:56:22.983Z,32.63
2018-07-24T10:57:22.933Z,32.57
2018-07-24T10:58:22.888Z,32.54
2018-07-24T10:59:22.836Z,32.58
2018-07-24T11:00:22.792Z,32.43
2018-07-24T11:01:22.739Z,32.45
2018-07-24T11:02:22.690Z,31.99
2018-07-24T11:03:22.640Z,32.32
2018-07-24T11:04:22.593Z,32.60
2018-07-24T11:05:22.590Z,32.76
2018-07-24T11:06:22.496Z,32.77
2018-07-24T11:07:22.445Z,32.77
2018-07-24T11:08:22.399Z,32.23
2018-07-24T11:09:22.346Z,31.82
2018-07-24T11:10:22.296Z,31.87
2018-07-24T11:11:22.248Z,31.89
2018-07-24T11:12:22.199Z,31.89
2018-07-24T11:13:22.149Z,31.68
2018-07-24T11:14:22.098Z,31.23
2018-07-24T11:15:22.049Z,31.57
2018-07-24T11:16:21.998Z,31.74
2018-07-24T11:17:21.951Z,31.90
2018-07-24T11:18:21.897Z,32.04
2018-07-24T11:19:21.848Z,32.02
2018-07-24T11:20:21.796Z,31.76
2018-07-24T11:21:21.747Z,31.30
2018-07-24T11:22:21.743Z,30.70
2018-07-24T11:23:21.690Z,30.22
2018-07-24T11:24:21.595Z,30.13
2018-07-24T11:25:21.541Z,29.78
2018-07-24T11:26:21.492Z,29.52
2018-07-24T11:27:21.494Z,29.37
2018-07-24T11:28:21.425Z,29.24
2018-07-24T11:29:21.336Z,29.09
2018-07-24T11:30:21.283Z,28.90
2018-07-24T11:31:21.234Z,28.89
2018-07-24T11:32:21.178Z,28.90
2018-07-24T11:33:21.242Z,28.91
2018-07-24T11:34:21.076Z,29.02
2018-07-24T11:35:21.038Z,29.15
2018-07-24T11:36:21.064Z,29.21
2018-07-24T11:37:20.915Z,29.33
2018-07-24T11:38:20.862Z,29.37
2018-07-24T11:39:20.807Z,29.33
2018-07-24T11:40:20.763Z,29.36
2018-07-24T11:41:20.703Z,29.39
2018-07-24T11:42:20.670Z,29.54
2018-07-24T11:43:20.595Z,29.56
2018-07-24T11:44:20.542Z,29.50
2018-07-24T11:45:20.490Z,29.49
2018-07-24T11:46:20.436Z,29.54
2018-07-24T11:47:20.380Z,29.52
2018-07-24T11:48:20.328Z,29.41
2018-07-24T11:49:20.275Z,29.10
2018-07-24T11:50:20.221Z,28.91
2018-07-24T11:51:20.167Z,28.69
2018-07-24T11:52:20.113Z,28.79
2018-07-24T11:53:20.059Z,28.79
2018-07-24T11:54:20.007Z,28.79
2018-07-24T11:55:19.952Z,28.75
2018-07-24T11:56:19.898Z,28.68
2018-07-24T11:57:19.843Z,28.69
2018-07-24T11:58:19.791Z,28.86
2018-07-24T11:59:19.732Z,28.91
2018-07-24T12:00:19.684Z,28.91
2018-07-24T12:01:19.625Z,28.81
2018-07-24T12:02:19.572Z,28.71
2018-07-24T12:03:19.517Z,28.72
2018-07-24T12:04:19.464Z,28.74
2018-07-24T12:05:19.412Z,28.87
2018-07-24T12:06:19.354Z,28.81
2018-07-24T12:07:19.299Z,28.91
2018-07-24T12:08:19.246Z,28.89
2018-07-24T12:09:19.193Z,28.91
2018-07-24T12:10:19.136Z,28.87
2018-07-24T12:11:19.086Z,28.96
2018-07-24T12:12:19.027Z,28.91
2018-07-24T12:13:18.972Z,28.83
2018-07-24T12:14:18.917Z,28.80
2018-07-24T12:15:18.866Z,28.89
2018-07-24T12:16:18.810Z,28.89
2018-07-24T12:17:18.755Z,28.84
2018-07-24T12:18:18.701Z,28.79
2018-07-24T12:19:18.641Z,28.68
2018-07-24T12:20:18.591Z,28.80
2018-07-24T12:21:18.536Z,28.75
2018-07-24T12:22:18.480Z,28.65
2018-07-24T12:23:18.430Z,28.66
2018-07-24T12:24:18.378Z,28.66
2018-07-24T12:25:18.328Z,28.68
2018-07-24T12:26:18.310Z,28.54
2018-07-24T12:27:18.207Z,28.34
2018-07-24T12:28:18.169Z,28.28
2018-07-24T12:29:18.107Z,28.24
2018-07-24T12:30:18.044Z,28.05
2018-07-24T12:31:17.991Z,28.15
2018-07-24T12:32:17.935Z,28.24
2018-07-24T12:33:17.879Z,28.13
2018-07-24T12:34:17.825Z,28.25
2018-07-24T12:35:17.772Z,28.24
2018-07-24T12:36:17.715Z,28.24
2018-07-24T12:37:17.664Z,28.20
2018-07-24T12:38:17.608Z,28.27
2018-07-24T12:39:17.551Z,28.40
2018-07-24T12:40:17.496Z,28.47
2018-07-24T12:41:17.443Z,28.38
2018-07-24T12:42:17.388Z,28.46
2018-07-24T12:43:17.333Z,28.30
2018-07-24T12:44:17.276Z,28.30
2018-07-24T12:45:17.222Z,28.20
2018-07-24T12:46:17.167Z,28.27
2018-07-24T12:47:17.111Z,28.32
2018-07-24T12:48:17.059Z,28.38
2018-07-24T12:49:17.002Z,28.42
2018-07-24T12:50:16.949Z,28.43
2018-07-24T12:51:16.892Z,28.46