createdAt,value
2019-04-04T00:00:55.346Z,101643.69
2019-04-04T00:04:02.331Z,101644.70
2019-04-04T00:07:09.844Z,101639.98
2019-04-04T00:10:16.262Z,101644.20
2019-04-04T00:13:22.608Z,101647.25
2019-04-04T00:16:29.114Z,101645.22
2019-04-04T00:19:35.380Z,101633.20
2019-04-04T00:22:41.872Z,101636.91
2019-04-04T00:25:48.890Z,101638.95
2019-04-04T00:28:55.374Z,101631.17
2019-04-04T00:32:01.634Z,101629.81
2019-04-04T00:35:08.611Z,101630.80
2019-04-04T00:38:15.025Z,101627.44
2019-04-04T00:41:21.521Z,101630.48
2019-04-04T00:44:27.886Z,101633.69
2019-04-04T00:47:34.307Z,101630.30
2019-04-04T00:50:40.665Z,101628.10
2019-04-04T00:53:47.151Z,101626.73
2019-04-04T00:56:53.436Z,101631.67
2019-04-04T01:00:00.165Z,101629.78
2019-04-04T01:03:06.520Z,101619.64
2019-04-04T01:06:13.031Z,101624.36
2019-04-04T01:09:19.449Z,101626.06
2019-04-04T01:12:26.091Z,101628.44
2019-04-04T01:15:32.372Z,101619.64
2019-04-04T01:18:38.801Z,101616.91
2019-04-04T01:21:45.200Z,101612.19
2019-04-04T01:24:51.560Z,101609.47
2019-04-04T01:27:58.147Z,101613.89
2019-04-04T01:31:04.531Z,101616.94
2019-04-04T01:34:10.957Z,101613.89
2019-04-04T01:37:17.628Z,101616.25
2019-04-04T01:40:23.992Z,101615.23
2019-04-04T01:43:30.483Z,101613.89
2019-04-04T01:46:36.905Z,101616.09
2019-04-04T01:49:43.570Z,101618.80
2019-04-04T01:52:49.938Z,101605.41
2019-04-04T01:55:56.554Z,101605.08
2019-04-04T01:59:03.024Z,101605.27
2019-04-04T02:02:10.047Z,101600.67
2019-04-04T02:05:16.446Z,101608.48
2019-04-04T02:08:22.891Z,101598.65
2019-04-04T02:11:29.396Z,101604.23
2019-04-04T02:14:36.308Z,101602.89
2019-04-04T02:17:42.724Z,101601.52
2019-04-04T02:20:50.006Z,101603.73
2019-04-04T02:23:57.351Z,101605.75
2019-04-04T02:27:04.898Z,101604.73
2019-04-04T02:30:15.988Z,101612.83
2019-04-04T02:33:21.204Z,101605.70
2019-04-04T02:36:27.547Z,101604.02
2019-04-04T02:39:35.352Z,101605.52
2019-04-04T02:42:41.924Z,101606.73
2019-04-04T02:45:48.420Z,101601.98
2019-04-04T02:48:56.237Z,101606.36
2019-04-04T02:52:03.086Z,101613.13
2019-04-04T02:55:09.428Z,101601.62
2019-04-04T02:58:15.830Z,101608.37
2019-04-04T03:01:22.173Z,101606.31
2019-04-04T03:04:30.101Z,101604.64
2019-04-04T03:07:36.426Z,101612.41
2019-04-04T03:10:47.799Z,101607.31
2019-04-04T03:13:52.161Z,101602.23
2019-04-04T03:16:58.584Z,101601.91
2019-04-04T03:20:05.666Z,101609.99
2019-04-04T03:23:12.076Z,101595.79
2019-04-04T03:26:20.100Z,101602.55
2019-04-04T03:29:26.795Z,101600.17
2019-04-04T03:32:33.409Z,101590.81
2019-04-04T03:35:39.778Z,101603.16
2019-04-04T03:38:47.243Z,101594.37
2019-04-04T03:41:53.987Z,101591.27
2019-04-04T03:45:00.303Z,101588.20
2019-04-04T03:48:06.800Z,101593.30
2019-04-04T03:51:13.131Z,101586.53
2019-04-04T03:54:23.589Z,101598.30
2019-04-04T03:57:29.898Z,101596.99
2019-04-04T04:00:40.345Z,101595.64
2019-04-04T04:03:46.057Z,101589.87
2019-04-04T04:06:52.846Z,101591.67
2019-04-04T04:10:00.357Z,101596.27
2019-04-04T04:13:07.248Z,101596.76
2019-04-04T04:16:13.599Z,101595.23
2019-04-04T04:19:24.032Z,101605.06
2019-04-04T04:22:28.251Z,101618.20
2019-04-04T04:25:36.897Z,101608.39
2019-04-04T04:28:43.429Z,101609.74
2019-04-04T04:31:49.950Z,101599.24
2019-04-04T04:34:56.410Z,101599.24
2019-04-04T04:38:02.972Z,101615.37
2019-04-04T04:41:09.436Z,101617.53
2019-04-04T04:44:15.881Z,101612.73
2019-04-04T04:47:23.822Z,101612.73
2019-04-04T04:50:30.363Z,101623.44
2019-04-04T04:53:36.738Z,101626.33
2019-04-04T04:56:43.727Z,101628.66
2019-04-04T04:59:50.142Z,101630.42
2019-04-04T05:02:56.554Z,101633.13
2019-04-04T05:06:03.452Z,101625.39
2019-04-04T05:09:11.839Z,101612.76
2019-04-04T05:12:21.698Z,101612.76
2019-04-04T05:15:26.811Z,101637.82
2019-04-04T05:18:33.398Z,101642.60
2019-04-04T05:21:39.868Z,101644.31
2019-04-04T05:24:49.139Z,101636.87
2019-04-04T05:27:54.380Z,101638.59
2019-04-04T05:31:00.728Z,101634.89
2019-04-04T05:34:07.399Z,101567.25
2019-04-04T05:37:14.635Z,101639.98
2019-04-04T05:40:23.617Z,101632.55
2019-04-04T05:43:31.675Z,101639.00
2019-04-04T05:46:38.269Z,101647.80
2019-04-04T05:49:44.612Z,101648.01
2019-04-04T05:52:51.017Z,101648.55
2019-04-04T05:55:57.740Z,101636.05
2019-04-04T05:59:05.150Z,101637.94
2019-04-04T06:02:12.175Z,101632.38
2019-04-04T06:05:18.684Z,101639.32
2019-04-04T06:08:25.021Z,101639.52
2019-04-04T06:11:32.947Z,101632.92
2019-04-04T06:14:39.226Z,101638.72
2019-04-04T06:17:45.550Z,101639.56
2019-04-04T06:20:51.983Z,101637.91
2019-04-04T06:23:58.414Z,101627.94
2019-04-04T06:27:04.857Z,101627.10
2019-04-04T06:30:11.264Z,101629.81
2019-04-04T06:33:18.098Z,101631.67
2019-04-04T06:36:24.672Z,101625.41
2019-04-04T06:39:31.776Z,101634.91
2019-04-04T06:42:38.173Z,101629.95
2019-04-04T06:45:46.530Z,101626.58
2019-04-04T06:48:52.636Z,101628.75
2019-04-04T06:51:58.984Z,101621.81
2019-04-04T06:55:05.838Z,101626.69
2019-04-04T06:58:12.199Z,101629.23
2019-04-04T07:01:20.942Z,101625.62
2019-04-04T07:04:26.841Z,101624.92
2019-04-04T07:07:33.119Z,101626.27
2019-04-04T07:10:39.478Z,101635.73
2019-04-04T07:13:46.277Z,101637.06
2019-04-04T07:16:52.747Z,101618.84
2019-04-04T07:19:59.168Z,101632.23
2019-04-04T07:23:05.524Z,101626.77
2019-04-04T07:26:14.824Z,101623.00
2019-04-04T07:29:20.279Z,101624.77
2019-04-04T07:32:26.752Z,101615.73
2019-04-04T07:35:34.197Z,101623.13
2019-04-04T07:38:41.686Z,101634.65
2019-04-04T07:41:48.589Z,101634.95
2019-04-04T07:44:55.169Z,101632.20
2019-04-04T07:48:01.483Z,101629.78
2019-04-04T07:51:07.855Z,101635.20
2019-04-04T07:54:14.285Z,101630.36
2019-04-04T07:57:20.687Z,101637.45
2019-04-04T08:00:27.037Z,101641.50
2019-04-04T08:03:33.757Z,101633.73
2019-04-04T08:06:40.112Z,101633.50
2019-04-04T08:09:46.783Z,101631.52
2019-04-04T08:12:53.115Z,101624.86
2019-04-04T08:16:01.146Z,101628.20
2019-04-04T08:19:07.498Z,101622.75
2019-04-04T08:22:14.220Z,101623.77
2019-04-04T08:25:20.625Z,101625.02
2019-04-04T08:28:27.213Z,101617.26
2019-04-04T08:31:33.567Z,101623.75
2019-04-04T08:34:39.979Z,101614.97
2019-04-04T08:37:46.415Z,101617.65
2019-04-04T08:40:53.011Z,101613.00
2019-04-04T08:43:59.722Z,101619.13
2019-04-04T08:47:06.193Z,101607.16
2019-04-04T08:50:12.553Z,101619.07
2019-04-04T08:53:19.025Z,101614.89
2019-04-04T08:56:26.504Z,101606.64
2019-04-04T08:59:32.961Z,101610.81
2019-04-04T09:02:39.401Z,101609.37
2019-04-04T09:05:45.855Z,101602.70
2019-04-04T09:08:52.232Z,101601.71
2019-04-04T09:11:58.646Z,101603.33
2019-04-04T09:15:05.347Z,101612.05
2019-04-04T09:18:12.959Z,101603.14
2019-04-04T09:21:19.455Z,101594.94
2019-04-04T09:24:26.010Z,101596.52
2019-04-04T09:27:32.445Z,101589.09
2019-04-04T09:30:39.238Z,101597.36
2019-04-04T09:33:45.641Z,101606.87
2019-04-04T09:36:52.319Z,101592.59
2019-04-04T09:39:58.580Z,101590.50
2019-04-04T09:43:04.967Z,101594.77
2019-04-04T09:46:11.822Z,101585.31
2019-04-04T09:49:18.298Z,101582.95
2019-04-04T09:52:25.723Z,101582.30
2019-04-04T09:55:32.415Z,101575.23
2019-04-04T09:58:38.968Z,101583.29
2019-04-04T10:01:45.344Z,101586.20
2019-04-04T10:04:51.699Z,101571.47
2019-04-04T10:07:58.119Z,101572.84
2019-04-04T10:11:04.501Z,101563.06
2019-04-04T10:14:11.250Z,101572.17
2019-04-04T10:17:17.614Z,101569.90
2019-04-04T10:20:24.371Z,101579.09
2019-04-04T10:23:30.803Z,101560.23
2019-04-04T10:26:37.323Z,101573.31
2019-04-04T10:29:43.669Z,101574.36
2019-04-04T10:32:50.389Z,101572.02
2019-04-04T10:35:56.735Z,101563.95
2019-04-04T10:39:04.784Z,101580.06
2019-04-04T10:42:11.518Z,101566.28
2019-04-04T10:45:18.011Z,101566.28
2019-04-04T10:48:24.721Z,101583.00
2019-04-04T10:51:31.164Z,101571.12
2019-04-04T10:54:37.670Z,101560.98
2019-04-04T10:57:44.076Z,101572.19
2019-04-04T11:00:50.496Z,101553.30
2019-04-04T11:03:56.908Z,101553.30
2019-04-04T11:07:03.612Z,101564.86
2019-04-04T11:10:10.274Z,101564.86
2019-04-04T11:13:16.535Z,101560.95
2019-04-04T11:16:29.896Z,101566.75
2019-04-04T11:19:31.627Z,101573.47
2019-04-04T11:22:38.417Z,101568.70
2019-04-04T11:25:44.674Z,101568.89
2019-04-04T11:28:51.132Z,101561.23
2019-04-04T11:31:57.496Z,101566.84
2019-04-04T11:35:04.710Z,101571.50
2019-04-04T11:38:11.003Z,101557.31
2019-04-04T11:41:17.560Z,101562.27
2019-04-04T11:44:23.922Z,101561.94
2019-04-04T11:47:30.710Z,101561.39
2019-04-04T11:50:39.712Z,101575.70
2019-04-04T11:53:46.144Z,101573.98
2019-04-04T11:56:52.499Z,101569.20
2019-04-04T11:59:59.039Z,101563.41
2019-04-04T12:03:05.414Z,101563.41
2019-04-04T12:06:12.099Z,101561.25
2019-04-04T12:09:19.497Z,101567.31
2019-04-04T12:12:25.963Z,101574.91
2019-04-04T12:15:32.247Z,101557.59
2019-04-04T12:18:38.799Z,101562.02
2019-04-04T12:21:45.213Z,101551.17
2019-04-04T12:24:52.250Z,101556.70
2019-04-04T12:27:58.611Z,101563.62
2019-04-04T12:31:05.530Z,101574.05
2019-04-04T12:34:11.904Z,101562.84
2019-04-04T12:37:18.463Z,101566.25
2019-04-04T12:40:24.834Z,101566.25
2019-04-04T12:43:32.026Z,101572.38
2019-04-04T12:46:42.360Z,101569.57
2019-04-04T12:49:47.521Z,101576.23
2019-04-04T12:52:55.247Z,101571.01
2019-04-04T12:56:01.943Z,101571.86
2019-04-04T12:59:08.285Z,101579.59
2019-04-04T13:02:14.843Z,101581.77
2019-04-04T13:05:21.364Z,101586.41
2019-04-04T13:08:30.406Z,101589.87
2019-04-04T13:11:35.789Z,101584.47
2019-04-04T13:14:42.291Z,101589.47
2019-04-04T13:17:48.634Z,101582.08
2019-04-04T13:20:55.070Z,101583.19
2019-04-04T13:24:02.367Z,101575.81
2019-04-04T13:27:09.259Z,101575.73
2019-04-04T13:30:15.717Z,101566.73
2019-04-04T13:33:22.649Z,101566.73
2019-04-04T13:36:29.160Z,101567.72
2019-04-04T13:39:35.593Z,101567.08
2019-04-04T13:42:41.956Z,101571.80
2019-04-04T13:45:48.601Z,101579.01
2019-04-04T13:48:54.855Z,101579.01
2019-04-04T13:52:01.676Z,101577.86
2019-04-04T13:55:08.235Z,101582.70
2019-04-04T13:58:17.447Z,101581.68
2019-04-04T14:01:25.276Z,101581.68
2019-04-04T14:04:30.805Z,101585.41
2019-04-04T14:07:37.170Z,101579.05
2019-04-04T14:10:43.915Z,101583.48
2019-04-04T14:13:50.378Z,101571.55
2019-04-04T14:16:58.049Z,101576.23
2019-04-04T14:20:05.023Z,101571.77
2019-04-04T14:23:12.005Z,101579.05
2019-04-04T14:26:18.411Z,101585.41
2019-04-04T14:29:27.844Z,101578.31
2019-04-04T14:32:33.755Z,101575.59
2019-04-04T14:35:40.140Z,101563.58
2019-04-04T14:38:46.476Z,101569.39
2019-04-04T14:41:52.926Z,101566.53
2019-04-04T14:44:59.877Z,101510.37
2019-04-04T14:48:08.740Z,101573.56
2019-04-04T14:51:16.522Z,101564.38
2019-04-04T14:54:23.054Z,101570.17
2019-04-04T14:57:29.746Z,101564.14
2019-04-04T15:00:36.211Z,101567.34
2019-04-04T15:03:42.572Z,101577.88
2019-04-04T15:06:49.292Z,101578.98
2019-04-04T15:09:55.658Z,101573.31
2019-04-04T15:13:02.114Z,101575.53
2019-04-04T15:16:15.399Z,101578.47
2019-04-04T15:19:21.931Z,101578.98
2019-04-04T15:22:28.390Z,101588.30
2019-04-04T15:25:36.550Z,101582.53
2019-04-04T15:28:42.934Z,101576.97
2019-04-04T15:31:49.992Z,101571.64
2019-04-04T15:34:56.370Z,101571.94
2019-04-04T15:38:02.778Z,101577.43
2019-04-04T15:41:11.697Z,101581.83
2019-04-04T15:44:18.474Z,101578.98
2019-04-04T15:47:26.349Z,101579.67
2019-04-04T15:50:32.855Z,101579.11
2019-04-04T15:53:39.222Z,101582.27
2019-04-04T15:56:45.776Z,101580.98
2019-04-04T15:59:52.423Z,101582.09
2019-04-04T16:02:58.872Z,101583.97
2019-04-04T16:06:05.269Z,101578.89
2019-04-04T16:09:13.292Z,101579.11
2019-04-04T16:12:19.735Z,101581.03
2019-04-04T16:15:26.192Z,101579.02
2019-04-04T16:18:34.174Z,101584.09
2019-04-04T16:21:40.667Z,101578.98
2019-04-04T16:24:46.939Z,101588.65
2019-04-04T16:27:53.352Z,101595.77
2019-04-04T16:31:00.697Z,101585.72
2019-04-04T16:34:07.386Z,101598.90
2019-04-04T16:37:13.744Z,101599.73
2019-04-04T16:40:20.397Z,101602.33
2019-04-04T16:43:26.748Z,101601.27
2019-04-04T16:46:33.262Z,101608.52
2019-04-04T16:49:39.726Z,101609.22
2019-04-04T16:52:46.143Z,101602.45
2019-04-04T16:55:52.838Z,101617.39
2019-04-04T16:58:59.451Z,101613.99
2019-04-04T17:02:06.374Z,101618.88
2019-04-04T17:05:12.965Z,101623.91
2019-04-04T17:08:19.533Z,101628.69
2019-04-04T17:11:26.105Z,101619.75
2019-04-04T17:14:33.303Z,101627.48
2019-04-04T17:17:39.988Z,101619.75
2019-04-04T17:20:46.449Z,101626.55
2019-04-04T17:23:52.855Z,101633.95
2019-04-04T17:26:59.338Z,101630.58
2019-04-04T17:30:06.871Z,101632.59
2019-04-04T17:33:13.128Z,101633.67
2019-04-04T17:36:21.441Z,101651.33
2019-04-04T17:39:28.280Z,101655.05
2019-04-04T17:42:34.653Z,101654.91
2019-04-04T17:45:40.997Z,101662.50
2019-04-04T17:48:47.553Z,101656.28
2019-04-04T17:51:53.816Z,101668.28
2019-04-04T17:55:00.268Z,101668.28
2019-04-04T17:58:07.102Z,101667.46
2019-04-04T18:01:16.863Z,101676.63
2019-04-04T18:04:25.115Z,101678.85
2019-04-04T18:07:31.544Z,101692.62
2019-04-04T18:10:38.028Z,101694.64
2019-04-04T18:13:44.743Z,101692.98
2019-04-04T18:16:51.153Z,101694.70
2019-04-04T18:19:57.540Z,101684.62
2019-04-04T18:23:03.923Z,101687.98
2019-04-04T18:26:14.775Z,101686.98
2019-04-04T18:29:22.661Z,101682.95
2019-04-04T18:32:29.586Z,101683.69
2019-04-04T18:35:35.990Z,101688.20
2019-04-04T18:38:42.718Z,101688.26
2019-04-04T18:41:50.211Z,101684.56
2019-04-04T18:44:56.601Z,101691.69
2019-04-04T18:48:02.951Z,101694.48
2019-04-04T18:51:09.492Z,101696.69
2019-04-04T18:54:15.930Z,101691.78
2019-04-04T18:57:22.419Z,101702.98
2019-04-04T19:00:28.736Z,101698.58
2019-04-04T19:03:35.227Z,101707.38
2019-04-04T19:06:42.097Z,101703.00
2019-04-04T19:09:48.571Z,101698.91
2019-04-04T19:13:05.203Z,101698.23
2019-04-04T19:16:05.283Z,101702.31
2019-04-04T19:19:11.783Z,101707.39
2019-04-04T19:22:18.205Z,101708.73
2019-04-04T19:25:24.657Z,101699.93
2019-04-04T19:28:31.475Z,101700.97
2019-04-04T19:31:38.149Z,101699.59
2019-04-04T19:34:44.680Z,101700.78
2019-04-04T19:37:59.941Z,101710.09
2019-04-04T19:41:00.394Z,101713.66
2019-04-04T19:44:08.435Z,101700.09
2019-04-04T19:47:14.959Z,101699.73
2019-04-04T19:50:21.569Z,101703.81
2019-04-04T19:53:29.825Z,101696.20
2019-04-04T19:56:36.294Z,101696.20
2019-04-04T19:59:42.852Z,101691.11
2019-04-04T20:02:49.396Z,101697.70
2019-04-04T20:05:55.907Z,101699.58
2019-04-04T20:09:02.667Z,101710.41
2019-04-04T20:12:10.872Z,101708.05
2019-04-04T20:15:19.511Z,101701.61
2019-04-04T20:18:26.013Z,101700.27
2019-04-04T20:21:32.596Z,101704.33
2019-04-04T20:24:38.900Z,101708.20
2019-04-04T20:27:54.501Z,101707.55
2019-04-04T20:30:53.932Z,101703.64
2019-04-04T20:34:01.943Z,101706.00
2019-04-04T20:37:08.742Z,101698.23
2019-04-04T20:40:15.980Z,101701.28
2019-04-04T20:43:22.709Z,101701.59
2019-04-04T20:46:29.281Z,101688.76
2019-04-04T20:49:35.645Z,101691.29
2019-04-04T20:52:44.676Z,101693.14
2019-04-04T20:55:51.246Z,101698.91
2019-04-04T20:58:57.611Z,101697.91
2019-04-04T21:02:05.058Z,101703.67
2019-04-04T21:05:11.763Z,101705.20
2019-04-04T21:08:18.962Z,101713.84
2019-04-04T21:11:25.599Z,101714.17
2019-04-04T21:14:31.937Z,101714.01
2019-04-04T21:17:38.280Z,101718.91
2019-04-04T21:20:44.823Z,101724.67
2019-04-04T21:23:51.496Z,101725.34
2019-04-04T21:26:57.814Z,101730.10
2019-04-04T21:30:04.488Z,101663.16
2019-04-04T21:33:10.989Z,101735.19
2019-04-04T21:36:17.387Z,101736.21
2019-04-04T21:39:23.756Z,101737.56
2019-04-04T21:42:30.118Z,101735.36
2019-04-04T21:45:36.722Z,101728.74
2019-04-04T21:48:43.067Z,101734.52
2019-04-04T21:51:49.786Z,101740.77
2019-04-04T21:54:56.141Z,101730.62
2019-04-04T21:58:02.577Z,101732.80
2019-04-04T22:01:14.824Z,101734.84
2019-04-04T22:04:22.806Z,101734.17
2019-04-04T22:07:29.135Z,101741.27
2019-04-04T22:10:35.791Z,101736.01
2019-04-04T22:13:42.201Z,101741.77
2019-04-04T22:16:48.675Z,101748.89
2019-04-04T22:19:55.010Z,101753.78
2019-04-04T22:23:01.538Z,101758.17
2019-04-04T22:26:07.911Z,101764.63
2019-04-04T22:29:14.723Z,101764.27
2019-04-04T22:32:21.084Z,101760.87
2019-04-04T22:35:27.594Z,101767.82
2019-04-04T22:38:33.933Z,101772.03
2019-04-04T22:41:40.339Z,101784.90
2019-04-04T22:44:46.870Z,101786.72
2019-04-04T22:47:54.051Z,101787.22
2019-04-04T22:51:00.411Z,101779.77
2019-04-04T22:54:06.908Z,101781.80
2019-04-04T22:57:13.319Z,101793.50
2019-04-04T23:00:20.323Z,101786.16
2019-04-04T23:03:28.500Z,101790.25
2019-04-04T23:06:35.033Z,101795.63
2019-04-04T23:09:41.393Z,101799.73
2019-04-04T23:12:47.874Z,101796.27
2019-04-04T23:15:54.495Z,101789.81
2019-04-04T23:19:00.834Z,101788.33
2019-04-04T23:22:07.247Z,101796.27
2019-04-04T23:25:14.269Z,101793.56
2019-04-04T23:28:20.564Z,101788.33
2019-04-04T23:31:27.042Z,101790.81
2019-04-04T23:34:33.328Z,101795.19
2019-04-04T23:37:39.768Z,101792.48
2019-04-04T23:40:46.036Z,101789.77
2019-04-04T23:43:52.507Z,101793.48
2019-04-04T23:46:58.823Z,101798.89
2019-04-04T23:50:05.943Z,101804.61
2019-04-04T23:53:12.426Z,101796.48
2019-04-04T23:56:18.921Z,101804.92
2019-04-04T23:59:25.364Z,101811.38
