createdAt,value
2019-04-25T00:00:02.084Z,1.87
2019-04-25T00:02:32.510Z,2.17
2019-04-25T00:05:01.364Z,2.30
2019-04-25T00:07:32.815Z,2.30
2019-04-25T00:10:01.673Z,2.70
2019-04-25T00:12:30.323Z,2.07
2019-04-25T00:15:01.446Z,2.37
2019-04-25T00:17:31.633Z,2.27
2019-04-25T00:20:01.604Z,2.50
2019-04-25T00:22:42.841Z,2.27
2019-04-25T00:25:17.538Z,2.17
2019-04-25T00:27:44.828Z,2.57
2019-04-25T00:30:13.780Z,2.30
2019-04-25T00:32:43.213Z,2.20
2019-04-25T00:35:12.643Z,2.63
2019-04-25T00:37:43.313Z,2.10
2019-04-25T00:40:11.901Z,2.50
2019-04-25T00:42:43.629Z,2.13
2019-04-25T00:45:14.065Z,2.77
2019-04-25T00:47:43.498Z,2.50
2019-04-25T00:50:12.489Z,2.40
2019-04-25T00:52:42.362Z,2.50
2019-04-25T00:55:11.596Z,2.93
2019-04-25T00:57:42.820Z,2.67
2019-04-25T01:00:30.653Z,2.80
2019-04-25T01:03:01.854Z,2.50
2019-04-25T01:05:31.639Z,2.90
2019-04-25T01:08:02.024Z,2.43
2019-04-25T01:10:31.598Z,2.60
2019-04-25T01:13:01.104Z,3.00
2019-04-25T01:15:32.323Z,2.77
2019-04-25T01:18:01.176Z,2.53
2019-04-25T01:20:29.902Z,3.50
2019-04-25T01:23:00.800Z,2.60
2019-04-25T01:25:38.531Z,3.17
2019-04-25T01:27:58.802Z,3.10
2019-04-25T01:30:27.895Z,3.07
2019-04-25T01:32:56.734Z,3.13
2019-04-25T01:35:35.993Z,2.93
2019-04-25T01:38:11.560Z,3.00
2019-04-25T01:40:44.483Z,2.87
2019-04-25T01:43:20.666Z,3.00
2019-04-25T01:45:49.684Z,2.90
2019-04-25T01:48:18.373Z,3.40
2019-04-25T01:50:46.902Z,2.83
2019-04-25T01:53:15.373Z,2.80
2019-04-25T01:55:53.814Z,2.90
2019-04-25T01:58:14.131Z,2.90
2019-04-25T02:00:51.513Z,3.50
2019-04-25T02:03:27.090Z,2.60
2019-04-25T02:05:55.241Z,2.67
2019-04-25T02:08:24.877Z,2.60
2019-04-25T02:10:58.782Z,2.60
2019-04-25T02:13:27.517Z,2.87
2019-04-25T02:15:57.165Z,2.90
2019-04-25T02:18:26.127Z,2.83
2019-04-25T02:20:57.916Z,2.90
2019-04-25T02:23:25.323Z,3.13
2019-04-25T02:26:06.105Z,3.20
2019-04-25T02:28:24.554Z,2.80
2019-04-25T02:30:57.341Z,2.87
2019-04-25T02:33:24.306Z,2.67
2019-04-25T02:35:59.394Z,3.30
2019-04-25T02:38:26.368Z,2.93
2019-04-25T02:40:58.648Z,3.07
2019-04-25T02:43:25.297Z,3.23
2019-04-25T02:46:08.246Z,3.17
2019-04-25T02:48:41.386Z,3.00
2019-04-25T02:51:17.446Z,2.97
2019-04-25T02:53:50.395Z,3.30
2019-04-25T02:56:29.887Z,2.97
2019-04-25T02:58:49.577Z,3.10
2019-04-25T03:01:22.838Z,3.93
2019-04-25T03:03:49.234Z,3.03
2019-04-25T03:06:17.764Z,3.20
2019-04-25T03:08:46.249Z,3.13
2019-04-25T03:11:15.177Z,3.40
2019-04-25T03:13:44.213Z,3.40
2019-04-25T03:16:13.922Z,3.30
2019-04-25T03:18:44.597Z,3.47
2019-04-25T03:21:27.101Z,3.37
2019-04-25T03:23:57.113Z,3.27
2019-04-25T03:26:25.590Z,3.90
2019-04-25T03:28:54.079Z,3.60
2019-04-25T03:31:26.587Z,3.43
2019-04-25T03:33:55.558Z,3.43
2019-04-25T03:36:23.877Z,4.20
2019-04-25T03:38:54.038Z,4.40
2019-04-25T03:41:24.420Z,3.90
2019-04-25T03:43:54.127Z,4.37
2019-04-25T03:46:23.327Z,4.43
2019-04-25T03:48:52.008Z,3.80
2019-04-25T03:51:20.468Z,3.80
2019-04-25T03:53:48.924Z,4.23
2019-04-25T03:56:17.399Z,4.23
2019-04-25T03:58:45.868Z,4.17
2019-04-25T04:01:15.593Z,4.40
2019-04-25T04:03:44.280Z,4.27
2019-04-25T04:06:14.599Z,4.53
2019-04-25T04:08:44.264Z,4.30
2019-04-25T04:11:14.568Z,3.90
2019-04-25T04:13:44.037Z,4.13
2019-04-25T04:16:14.794Z,4.07
2019-04-25T04:18:45.531Z,3.73
2019-04-25T04:21:16.278Z,3.77
2019-04-25T04:23:47.507Z,4.33
2019-04-25T04:26:16.069Z,4.00
2019-04-25T04:28:44.604Z,4.07
2019-04-25T04:31:14.362Z,4.47
2019-04-25T04:33:43.239Z,4.30
2019-04-25T04:36:11.695Z,4.23
2019-04-25T04:38:40.203Z,5.53
2019-04-25T04:41:09.709Z,4.40
2019-04-25T04:43:38.301Z,4.00
2019-04-25T04:46:06.779Z,4.03
2019-04-25T04:48:35.260Z,3.73
2019-04-25T04:51:03.791Z,3.80
2019-04-25T04:53:33.895Z,3.00
2019-04-25T04:56:04.164Z,2.93
2019-04-25T04:58:34.213Z,3.10
2019-04-25T05:01:03.660Z,3.73
2019-04-25T05:03:34.325Z,3.40
2019-04-25T05:06:14.847Z,3.57
2019-04-25T05:08:48.183Z,3.10
2019-04-25T05:11:17.009Z,3.00
2019-04-25T05:13:46.480Z,3.27
2019-04-25T05:16:15.355Z,3.30
2019-04-25T05:18:44.816Z,3.20
2019-04-25T05:21:14.856Z,3.10
2019-04-25T05:23:44.320Z,3.40
2019-04-25T05:26:15.988Z,3.10
2019-04-25T05:28:44.804Z,2.93
2019-04-25T05:31:16.763Z,2.43
2019-04-25T05:33:45.149Z,2.50
2019-04-25T05:36:15.008Z,2.50
2019-04-25T05:38:45.126Z,2.50
2019-04-25T05:41:25.266Z,2.47
2019-04-25T05:43:53.835Z,2.67
2019-04-25T05:46:23.197Z,2.60
2019-04-25T05:48:53.745Z,2.77
2019-04-25T05:51:23.916Z,2.53
2019-04-25T05:53:52.631Z,2.40
2019-04-25T05:56:21.153Z,2.17
2019-04-25T05:58:49.628Z,2.13
2019-04-25T06:01:18.869Z,1.90
2019-04-25T06:03:47.430Z,2.07
2019-04-25T06:06:17.440Z,2.00
2019-04-25T06:08:50.223Z,2.07
2019-04-25T06:11:20.327Z,2.00
2019-04-25T06:13:50.507Z,1.80
2019-04-25T06:16:20.619Z,1.50
2019-04-25T06:19:13.983Z,1.90
2019-04-25T06:21:39.347Z,1.83
2019-04-25T06:24:19.156Z,2.27
2019-04-25T06:26:49.393Z,1.20
2019-04-25T06:29:17.896Z,1.57
2019-04-25T06:31:46.353Z,1.60
2019-04-25T06:34:14.902Z,1.70
2019-04-25T06:36:44.076Z,1.43
2019-04-25T06:39:14.096Z,1.80
2019-04-25T06:41:44.129Z,2.40
2019-04-25T06:44:14.460Z,1.67
2019-04-25T06:46:47.026Z,2.00
2019-04-25T06:49:24.364Z,1.43
2019-04-25T06:51:56.136Z,1.40
2019-04-25T06:54:25.723Z,1.80
2019-04-25T06:56:54.835Z,1.60
2019-04-25T06:59:25.988Z,1.70
2019-04-25T07:01:54.092Z,2.23
2019-04-25T07:04:26.192Z,1.70
2019-04-25T07:06:54.009Z,2.00
2019-04-25T07:09:24.146Z,1.67
2019-04-25T07:11:53.873Z,1.97
2019-04-25T07:14:25.456Z,1.90
2019-04-25T07:16:53.249Z,1.90
2019-04-25T07:19:21.825Z,1.83
2019-04-25T07:21:50.290Z,1.67
2019-04-25T07:24:18.847Z,1.70
2019-04-25T07:27:04.134Z,1.73
2019-04-25T07:29:43.366Z,1.77
2019-04-25T07:32:32.957Z,1.60
2019-04-25T07:35:03.480Z,1.73
2019-04-25T07:37:34.257Z,2.13
2019-04-25T07:40:04.129Z,1.87
2019-04-25T07:42:34.249Z,1.93
2019-04-25T07:45:07.061Z,1.97
2019-04-25T07:47:36.397Z,1.50
2019-04-25T07:50:08.499Z,1.50
2019-04-25T07:52:37.694Z,1.80
2019-04-25T07:55:06.719Z,2.17
2019-04-25T07:57:35.896Z,2.00
2019-04-25T08:00:07.611Z,2.23
2019-04-25T08:02:36.129Z,1.40
2019-04-25T08:05:07.838Z,1.80
2019-04-25T08:07:36.380Z,1.80
2019-04-25T08:10:10.029Z,1.60
2019-04-25T08:12:39.441Z,1.67
2019-04-25T08:15:29.963Z,1.73
2019-04-25T08:18:00.304Z,1.60
2019-04-25T08:20:29.251Z,2.13
2019-04-25T08:23:01.932Z,1.70
2019-04-25T08:25:30.812Z,1.57
2019-04-25T08:27:59.412Z,1.63
2019-04-25T08:30:27.879Z,1.10
2019-04-25T08:32:56.407Z,1.50
2019-04-25T08:35:24.867Z,1.47
2019-04-25T08:37:53.751Z,1.30
2019-04-25T08:40:24.207Z,1.30
2019-04-25T08:42:53.800Z,1.90
2019-04-25T08:45:24.329Z,1.77
2019-04-25T08:47:53.789Z,1.77
2019-04-25T08:50:28.962Z,1.53
2019-04-25T08:52:54.497Z,1.10
2019-04-25T08:55:41.724Z,1.23
2019-04-25T08:58:13.720Z,1.40
2019-04-25T09:00:58.165Z,1.57
2019-04-25T09:03:21.452Z,1.57
2019-04-25T09:05:54.785Z,1.60
2019-04-25T09:08:24.054Z,1.40
2019-04-25T09:10:53.489Z,1.60
2019-04-25T09:13:23.412Z,1.57
2019-04-25T09:15:53.925Z,1.40
2019-04-25T09:18:24.055Z,1.70
2019-04-25T09:20:53.957Z,1.10
2019-04-25T09:23:23.720Z,1.10
2019-04-25T09:25:54.310Z,1.57
2019-04-25T09:28:23.818Z,1.60
2019-04-25T09:30:54.036Z,1.70
2019-04-25T09:33:23.254Z,1.70
2019-04-25T09:35:51.980Z,1.70
2019-04-25T09:38:20.433Z,1.43
2019-04-25T09:40:48.903Z,1.43
2019-04-25T09:43:17.357Z,1.40
2019-04-25T09:45:47.515Z,1.33
2019-04-25T09:48:32.343Z,1.47
2019-04-25T09:51:11.493Z,1.10
2019-04-25T09:53:47.298Z,1.53
2019-04-25T09:56:16.285Z,1.50
2019-04-25T09:58:48.586Z,1.50
2019-04-25T10:01:17.637Z,1.33
2019-04-25T10:03:46.159Z,1.20
2019-04-25T10:06:16.969Z,1.37
2019-04-25T10:08:46.331Z,1.50
2019-04-25T10:11:15.425Z,1.23
2019-04-25T10:13:48.412Z,1.47
2019-04-25T10:16:17.003Z,1.70
2019-04-25T10:18:45.864Z,1.50
2019-04-25T10:21:14.563Z,1.90
2019-04-25T10:23:44.062Z,1.40
2019-04-25T10:26:13.563Z,1.40
2019-04-25T10:28:44.088Z,1.43
2019-04-25T10:31:13.671Z,1.20
2019-04-25T10:33:45.282Z,1.40
2019-04-25T10:36:14.455Z,1.17
2019-04-25T10:38:46.254Z,1.20
2019-04-25T10:41:14.230Z,1.40
2019-04-25T10:43:43.896Z,1.37
2019-04-25T10:46:14.166Z,1.60
2019-04-25T10:48:43.935Z,1.27
2019-04-25T10:51:13.938Z,1.73
2019-04-25T10:53:45.421Z,1.57
2019-04-25T10:56:14.110Z,1.20
2019-04-25T10:58:44.415Z,1.60
2019-04-25T11:01:15.091Z,1.40
2019-04-25T11:03:55.739Z,1.30
2019-04-25T11:06:26.927Z,1.40
2019-04-25T11:08:56.455Z,1.43
2019-04-25T11:11:26.006Z,1.50
2019-04-25T11:13:56.695Z,1.60
2019-04-25T11:16:25.604Z,1.20
2019-04-25T11:18:54.814Z,1.20
2019-04-25T11:21:24.265Z,1.20
2019-04-25T11:23:54.987Z,1.43
2019-04-25T11:26:23.859Z,1.33
2019-04-25T11:28:52.331Z,1.93
2019-04-25T11:31:23.512Z,1.50
2019-04-25T11:33:52.335Z,1.60
2019-04-25T11:36:20.807Z,1.30
2019-04-25T11:38:56.629Z,1.50
2019-04-25T11:41:25.412Z,1.10
2019-04-25T11:43:55.275Z,0.93
2019-04-25T11:46:24.253Z,1.37
2019-04-25T11:48:54.716Z,1.53
2019-04-25T11:51:24.018Z,1.07
2019-04-25T11:53:54.255Z,1.40
2019-04-25T11:56:24.303Z,1.37
2019-04-25T11:58:54.163Z,0.97
2019-04-25T12:01:24.295Z,1.00
2019-04-25T12:03:54.843Z,1.20
2019-04-25T12:06:24.288Z,1.23
2019-04-25T12:08:54.205Z,1.10
2019-04-25T12:11:23.641Z,1.10
2019-04-25T12:13:53.841Z,1.33
2019-04-25T12:16:24.525Z,1.10
2019-04-25T12:18:55.302Z,1.00
2019-04-25T12:21:23.941Z,1.03
2019-04-25T12:23:52.742Z,1.00
2019-04-25T12:26:21.911Z,0.80
2019-04-25T12:28:51.377Z,1.10
2019-04-25T12:31:20.040Z,1.00
2019-04-25T12:33:49.085Z,1.17
2019-04-25T12:36:18.441Z,1.13
2019-04-25T12:38:46.928Z,1.03
2019-04-25T12:41:15.451Z,1.10
2019-04-25T12:43:48.308Z,0.90
2019-04-25T12:46:21.153Z,1.03
2019-04-25T12:48:49.624Z,0.67
2019-04-25T12:51:18.160Z,0.73
2019-04-25T12:53:46.713Z,1.10
2019-04-25T12:56:15.907Z,1.00
2019-04-25T12:58:44.427Z,1.23
2019-04-25T13:01:13.107Z,1.20
2019-04-25T13:03:41.570Z,1.13
2019-04-25T13:06:10.185Z,1.47
2019-04-25T13:08:38.865Z,1.47
2019-04-25T13:11:08.635Z,1.53
2019-04-25T13:13:37.510Z,1.80
2019-04-25T13:16:06.166Z,1.90
2019-04-25T13:18:34.716Z,1.70
2019-04-25T13:21:03.592Z,1.43
2019-04-25T13:23:32.167Z,1.63
2019-04-25T13:26:01.578Z,1.83
2019-04-25T13:28:31.901Z,1.70
2019-04-25T13:31:10.564Z,1.47
2019-04-25T13:33:36.904Z,1.23
2019-04-25T13:36:09.760Z,1.20
2019-04-25T13:38:38.226Z,1.40
2019-04-25T13:41:06.693Z,1.20
2019-04-25T13:43:35.155Z,1.50
2019-04-25T13:46:03.701Z,1.50
2019-04-25T13:48:32.402Z,1.20
2019-04-25T13:51:00.957Z,1.53
2019-04-25T13:53:29.495Z,1.30
2019-04-25T13:55:57.946Z,1.37
2019-04-25T13:58:28.295Z,1.40
2019-04-25T14:00:57.502Z,1.20
2019-04-25T14:03:26.016Z,1.67
2019-04-25T14:05:54.520Z,1.70
2019-04-25T14:08:24.700Z,1.23
2019-04-25T14:10:54.323Z,0.97
2019-04-25T14:13:25.139Z,1.17
2019-04-25T14:15:57.811Z,1.20
2019-04-25T14:18:31.503Z,0.80
2019-04-25T14:21:13.733Z,1.10
2019-04-25T14:23:44.148Z,1.10
2019-04-25T14:26:13.088Z,1.20
2019-04-25T14:28:41.564Z,0.90
2019-04-25T14:31:14.490Z,1.10
2019-04-25T14:33:43.494Z,1.20
2019-04-25T14:36:13.250Z,0.90
2019-04-25T14:38:41.876Z,1.30
2019-04-25T14:41:10.862Z,1.50
2019-04-25T14:43:39.352Z,1.10
2019-04-25T14:46:07.824Z,1.00
2019-04-25T14:48:36.269Z,1.07
2019-04-25T14:51:05.668Z,1.00
2019-04-25T14:53:35.134Z,1.30
2019-04-25T14:56:11.355Z,1.10
2019-04-25T14:58:41.663Z,1.17
2019-04-25T15:01:10.803Z,1.13
2019-04-25T15:03:39.293Z,1.23
2019-04-25T15:06:07.825Z,1.20
2019-04-25T15:08:36.286Z,1.10
2019-04-25T15:11:05.108Z,0.90
2019-04-25T15:13:33.628Z,1.00
2019-04-25T15:16:04.754Z,1.00
2019-04-25T15:18:36.637Z,1.40
2019-04-25T15:21:02.796Z,1.20
2019-04-25T15:23:32.073Z,1.50
2019-04-25T15:26:00.734Z,1.23
2019-04-25T15:28:29.782Z,1.30
2019-04-25T15:30:58.291Z,1.30
2019-04-25T15:33:26.763Z,1.73
2019-04-25T15:35:59.587Z,2.30
2019-04-25T15:38:35.698Z,1.40
2019-04-25T15:41:25.118Z,1.50
2019-04-25T15:44:07.343Z,1.30
2019-04-25T15:46:37.455Z,1.47
2019-04-25T15:49:05.993Z,1.23
2019-04-25T15:51:35.482Z,1.50
2019-04-25T15:54:04.068Z,1.20
2019-04-25T15:56:32.623Z,1.40
2019-04-25T15:59:01.070Z,1.20
2019-04-25T16:01:30.285Z,1.33
2019-04-25T16:04:00.506Z,1.53
2019-04-25T16:06:29.821Z,1.23
2019-04-25T16:08:58.506Z,1.10
2019-04-25T16:11:27.949Z,1.47
2019-04-25T16:13:56.543Z,1.07
2019-04-25T16:16:26.081Z,1.10
2019-04-25T16:18:55.347Z,1.43
2019-04-25T16:21:23.809Z,1.00
2019-04-25T16:23:52.283Z,1.40
2019-04-25T16:26:20.826Z,1.17
2019-04-25T16:28:49.294Z,1.10
2019-04-25T16:31:19.394Z,1.10
2019-04-25T16:33:47.876Z,1.20
2019-04-25T16:36:16.396Z,1.10
2019-04-25T16:38:44.859Z,1.20
2019-04-25T16:41:15.005Z,1.30
2019-04-25T16:43:47.907Z,1.40
2019-04-25T16:46:17.006Z,1.40
2019-04-25T16:48:45.451Z,1.40
2019-04-25T16:51:13.895Z,1.33
2019-04-25T16:53:42.359Z,1.67
2019-04-25T16:56:10.824Z,1.20
2019-04-25T16:58:39.276Z,1.40
2019-04-25T17:01:09.385Z,1.40
2019-04-25T17:03:38.274Z,1.57
2019-04-25T17:06:06.880Z,1.30
2019-04-25T17:08:35.784Z,1.30
2019-04-25T17:11:05.735Z,1.37
2019-04-25T17:13:35.983Z,1.13
2019-04-25T17:16:18.149Z,1.70
2019-04-25T17:18:48.349Z,2.27
2019-04-25T17:21:16.811Z,1.70
2019-04-25T17:23:45.354Z,1.40
2019-04-25T17:26:15.271Z,1.77
2019-04-25T17:28:45.425Z,1.80
2019-04-25T17:31:18.296Z,1.87
2019-04-25T17:34:04.391Z,1.50
2019-04-25T17:36:53.187Z,1.43
2019-04-25T17:39:23.317Z,1.87
2019-04-25T17:41:51.798Z,1.63
2019-04-25T17:44:20.355Z,1.90
2019-04-25T17:46:48.820Z,1.87
2019-04-25T17:49:17.327Z,1.87
2019-04-25T17:51:45.804Z,2.00
2019-04-25T17:54:14.251Z,2.00
2019-04-25T17:56:43.046Z,1.97
2019-04-25T17:59:11.591Z,1.80
2019-04-25T18:01:40.167Z,1.70
2019-04-25T18:04:08.840Z,1.83
2019-04-25T18:06:37.668Z,1.40
2019-04-25T18:09:07.411Z,1.50
2019-04-25T18:11:36.025Z,1.90
2019-04-25T18:14:04.979Z,1.90
2019-04-25T18:16:36.017Z,2.00
2019-04-25T18:19:18.692Z,1.80
2019-04-25T18:21:47.221Z,1.97
2019-04-25T18:24:35.256Z,1.30
2019-04-25T18:27:08.732Z,1.30
2019-04-25T18:29:37.440Z,1.37
2019-04-25T18:32:05.962Z,1.50
2019-04-25T18:34:46.397Z,1.50
2019-04-25T18:37:16.670Z,1.57
2019-04-25T18:39:46.776Z,1.20
2019-04-25T18:42:32.240Z,1.23
2019-04-25T18:45:00.755Z,1.20
2019-04-25T18:47:29.301Z,1.00
2019-04-25T18:49:57.901Z,1.10
2019-04-25T18:52:33.423Z,1.30
2019-04-25T18:55:19.785Z,1.40
2019-04-25T18:57:55.837Z,1.20
2019-04-25T19:00:41.621Z,1.43
2019-04-25T19:03:22.923Z,1.13
2019-04-25T19:05:49.723Z,1.40
2019-04-25T19:08:18.171Z,1.57
2019-04-25T19:10:47.149Z,0.90
2019-04-25T19:13:15.749Z,0.90
2019-04-25T19:15:45.131Z,0.83
2019-04-25T19:18:13.752Z,0.80
2019-04-25T19:20:42.308Z,0.97
2019-04-25T19:23:10.832Z,1.00
2019-04-25T19:25:40.173Z,0.90
2019-04-25T19:28:08.709Z,0.83
2019-04-25T19:30:37.192Z,1.00
2019-04-25T19:33:07.624Z,0.87
2019-04-25T19:35:36.239Z,0.90
2019-04-25T19:38:04.710Z,0.90
2019-04-25T19:40:37.496Z,0.80
2019-04-25T19:43:07.599Z,1.00
2019-04-25T19:45:36.647Z,0.83
2019-04-25T19:48:05.180Z,0.90
2019-04-25T19:50:33.641Z,0.60
2019-04-25T19:53:03.748Z,1.13
2019-04-25T19:55:32.264Z,1.03
2019-04-25T19:58:01.004Z,0.90
2019-04-25T20:00:29.552Z,0.80
2019-04-25T20:02:59.659Z,0.90
2019-04-25T20:05:29.741Z,1.10
2019-04-25T20:08:05.545Z,0.90
2019-04-25T20:10:51.415Z,1.10
2019-04-25T20:13:20.034Z,0.90
2019-04-25T20:15:49.534Z,1.10
2019-04-25T20:18:18.126Z,1.13
2019-04-25T20:20:46.635Z,1.07
2019-04-25T20:23:15.081Z,1.13
2019-04-25T20:25:43.779Z,1.00
2019-04-25T20:28:13.411Z,0.90
2019-04-25T20:30:42.403Z,1.10
2019-04-25T20:33:10.903Z,0.90
2019-04-25T20:35:39.380Z,1.17
2019-04-25T20:38:07.929Z,1.20
2019-04-25T20:40:36.418Z,0.80
2019-04-25T20:43:04.886Z,1.20
2019-04-25T20:45:33.320Z,1.00
2019-04-25T20:48:01.837Z,1.00
2019-04-25T20:50:30.360Z,0.90
2019-04-25T20:52:58.813Z,1.50
2019-04-25T20:55:27.283Z,1.00
2019-04-25T20:57:55.770Z,0.97
2019-04-25T21:00:43.786Z,1.00
2019-04-25T21:03:12.312Z,1.57
2019-04-25T21:05:41.105Z,1.10
2019-04-25T21:08:09.659Z,1.13
2019-04-25T21:10:38.186Z,1.20
2019-04-25T21:13:08.326Z,0.90
2019-04-25T21:15:54.112Z,1.77
2019-04-25T21:18:42.259Z,1.20
2019-04-25T21:21:10.807Z,1.30
2019-04-25T21:23:39.291Z,1.40
2019-04-25T21:26:07.770Z,1.43
2019-04-25T21:28:36.287Z,1.33
2019-04-25T21:31:04.833Z,1.10
2019-04-25T21:33:33.346Z,1.40
2019-04-25T21:36:04.848Z,1.37
2019-04-25T21:38:33.585Z,1.50
2019-04-25T21:41:03.776Z,1.70
2019-04-25T21:43:43.186Z,1.43
2019-04-25T21:46:12.100Z,1.70
2019-04-25T21:48:40.916Z,1.93
2019-04-25T21:51:27.263Z,1.50
2019-04-25T21:53:55.831Z,1.50
2019-04-25T21:56:24.787Z,1.53
2019-04-25T21:58:53.358Z,1.20
2019-04-25T22:01:25.352Z,1.50
2019-04-25T22:03:54.325Z,1.73
2019-04-25T22:06:23.782Z,1.43
2019-04-25T22:08:52.410Z,1.50
2019-04-25T22:11:21.015Z,1.70
2019-04-25T22:13:49.828Z,1.43
2019-04-25T22:16:18.771Z,1.30
2019-04-25T22:18:47.551Z,1.20
2019-04-25T22:21:16.359Z,1.40
2019-04-25T22:23:45.096Z,1.40
2019-04-25T22:26:13.716Z,1.33
2019-04-25T22:28:42.625Z,1.20
2019-04-25T22:31:13.015Z,1.40
2019-04-25T22:33:49.006Z,1.50
2019-04-25T22:36:19.408Z,1.77
2019-04-25T22:38:49.593Z,1.30
2019-04-25T22:41:18.128Z,1.40
2019-04-25T22:43:48.523Z,1.17
2019-04-25T22:46:25.885Z,1.40
2019-04-25T22:48:50.300Z,1.60
2019-04-25T22:51:18.980Z,1.40
2019-04-25T22:53:47.994Z,1.40
2019-04-25T22:56:16.520Z,1.30
2019-04-25T22:58:45.116Z,1.30
2019-04-25T23:01:18.724Z,1.60
2019-04-25T23:03:51.883Z,1.50
2019-04-25T23:06:20.649Z,1.43
2019-04-25T23:08:49.199Z,1.57
2019-04-25T23:11:17.721Z,1.50
2019-04-25T23:13:46.368Z,1.60
2019-04-25T23:16:15.025Z,1.40
2019-04-25T23:18:43.563Z,1.70
2019-04-25T23:21:12.470Z,1.37
2019-04-25T23:23:41.047Z,1.63
2019-04-25T23:26:17.138Z,1.70
2019-04-25T23:28:46.651Z,1.73
2019-04-25T23:31:16.767Z,1.77
2019-04-25T23:33:45.412Z,1.90
2019-04-25T23:36:15.281Z,1.53
2019-04-25T23:38:43.954Z,1.90
2019-04-25T23:41:13.551Z,1.63
2019-04-25T23:43:42.301Z,1.80
2019-04-25T23:46:10.819Z,1.73
2019-04-25T23:48:40.548Z,2.07
2019-04-25T23:51:09.044Z,2.10
2019-04-25T23:53:37.785Z,1.90
2019-04-25T23:56:06.795Z,2.07
2019-04-25T23:58:36.336Z,2.00
