createdAt,value
2023-01-28T00:01:34.605Z,-23640.15
2023-01-28T00:08:16.113Z,-23640.15
2023-01-28T00:10:44.826Z,-23639.61
2023-01-28T00:13:17.113Z,-23639.86
2023-01-28T00:15:45.578Z,-23639.70
2023-01-28T00:18:13.842Z,-23639.64
2023-01-28T00:20:42.023Z,-23639.83
2023-01-28T00:23:10.414Z,-23639.80
2023-01-28T00:25:38.621Z,-23639.48
2023-01-28T00:28:06.986Z,-23638.88
2023-01-28T00:30:35.166Z,-23638.72
2023-01-28T00:33:03.325Z,-23639.42
2023-01-28T00:35:31.403Z,-23639.36
2023-01-28T00:38:00.502Z,-23639.20
2023-01-28T00:40:29.385Z,-23639.45
2023-01-28T00:42:58.279Z,-23639.52
2023-01-28T00:45:26.342Z,-23639.70
2023-01-28T00:47:56.031Z,-23639.80
2023-01-28T00:50:24.120Z,-23640.15
2023-01-28T00:52:54.422Z,-23640.40
2023-01-28T00:55:22.643Z,-23640.27
2023-01-28T00:57:51.214Z,-23640.21
2023-01-28T01:00:27.325Z,-23640.02
2023-01-28T01:02:56.314Z,-23640.21
2023-01-28T01:05:24.482Z,-23639.86
2023-01-28T01:07:58.389Z,-23640.56
2023-01-28T01:10:26.548Z,-23640.75
2023-01-28T01:12:56.327Z,-23640.72
2023-01-28T01:15:24.439Z,-23640.75
2023-01-28T01:17:53.314Z,-23640.84
2023-01-28T01:20:23.173Z,-23641.00
2023-01-28T01:22:52.697Z,-23641.76
2023-01-28T01:25:21.026Z,-23642.90
2023-01-28T01:27:49.987Z,-23643.21
2023-01-28T01:30:19.628Z,-23643.03
2023-01-28T01:32:49.699Z,-23643.21
2023-01-28T01:35:18.290Z,-23643.12
2023-01-28T01:37:46.662Z,-23643.15
2023-01-28T01:40:14.992Z,-23643.03
2023-01-28T01:42:44.044Z,-23642.55
2023-01-28T01:45:14.545Z,-23642.71
2023-01-28T01:47:57.225Z,-23643.60
2023-01-28T01:50:53.309Z,-23643.82
2023-01-28T01:53:23.151Z,-23643.79
2023-01-28T01:55:52.315Z,-23642.74
2023-01-28T01:58:22.317Z,-23642.11
2023-01-28T02:00:50.929Z,-23641.73
2023-01-28T02:03:20.178Z,-23641.57
2023-01-28T02:05:49.842Z,-23641.44
2023-01-28T02:08:23.789Z,-23641.54
2023-01-28T02:10:59.118Z,-23641.38
2023-01-28T02:13:29.262Z,-23640.97
2023-01-28T02:15:57.981Z,-23640.75
2023-01-28T02:18:26.210Z,-23640.84
2023-01-28T02:21:18.825Z,-23640.56
2023-01-28T02:23:51.586Z,-23639.89
2023-01-28T02:26:27.560Z,-23638.38
2023-01-28T02:29:02.785Z,-23638.37
2023-01-28T02:31:47.041Z,-23638.44
2023-01-28T02:34:53.190Z,-23638.03
2023-01-28T02:37:23.590Z,-23637.65
2023-01-28T02:39:53.137Z,-23636.95
2023-01-28T02:42:27.587Z,-23636.35
2023-01-28T02:44:55.733Z,-23636.35
2023-01-28T02:47:45.008Z,-23636.07
2023-01-28T02:50:15.142Z,-23635.97
2023-01-28T02:53:11.486Z,-23636.57
2023-01-28T02:55:57.997Z,-23636.99
2023-01-28T02:58:58.221Z,-23637.39
2023-01-28T03:01:29.171Z,-23638.47
2023-01-28T03:03:57.326Z,-23639.20
2023-01-28T03:06:36.556Z,-23639.20
2023-01-28T03:09:24.904Z,-23639.48
2023-01-28T03:12:17.461Z,-23639.64
2023-01-28T03:15:08.397Z,-23639.26
2023-01-28T03:18:00.035Z,-23638.92
2023-01-28T03:20:53.181Z,-23638.47
2023-01-28T03:23:45.364Z,-23637.74
2023-01-28T03:26:34.976Z,-23637.52
2023-01-28T03:29:26.494Z,-23637.05
2023-01-28T03:32:13.636Z,-23637.24
2023-01-28T03:35:00.122Z,-23637.46
2023-01-28T03:37:30.031Z,-23637.46
2023-01-28T03:40:08.933Z,-23637.84
2023-01-28T03:42:39.092Z,-23638.37
2023-01-28T03:45:30.733Z,-23639.61
2023-01-28T03:47:59.438Z,-23640.65
2023-01-28T03:50:27.586Z,-23640.69
2023-01-28T03:53:15.846Z,-23640.24
2023-01-28T03:55:49.586Z,-23639.61
2023-01-28T03:58:17.937Z,-23639.48
2023-01-28T04:00:46.972Z,-23639.64
2023-01-28T04:03:19.420Z,-23639.77
2023-01-28T04:05:57.550Z,-23639.45
2023-01-28T04:08:25.958Z,-23639.33
2023-01-28T04:11:27.044Z,-23638.88
2023-01-28T04:13:57.194Z,-23638.75
2023-01-28T04:16:26.060Z,-23638.82
2023-01-28T04:18:58.036Z,-23639.13
2023-01-28T04:21:26.285Z,-23639.04
2023-01-28T04:23:54.424Z,-23638.91
2023-01-28T04:26:22.733Z,-23638.76
2023-01-28T04:28:50.869Z,-23639.23
2023-01-28T04:31:19.540Z,-23639.55
2023-01-28T04:34:15.023Z,-23640.28
2023-01-28T04:36:59.166Z,-23640.72
2023-01-28T04:39:46.060Z,-23640.56
2023-01-28T04:42:20.807Z,-23640.28
2023-01-28T04:45:09.991Z,-23640.34
2023-01-28T04:48:14.147Z,-23639.61
2023-01-28T04:51:05.547Z,-23639.80
2023-01-28T04:53:42.152Z,-23639.95
2023-01-28T04:56:25.602Z,-23640.34
2023-01-28T04:58:53.969Z,-23640.81
2023-01-28T05:01:22.330Z,-23641.63
2023-01-28T05:03:51.547Z,-23641.79
2023-01-28T05:06:26.453Z,-23641.92
2023-01-28T05:08:58.131Z,-23642.74
2023-01-28T05:11:26.883Z,-23643.34
2023-01-28T05:14:00.039Z,-23644.04
2023-01-28T05:16:35.139Z,-23644.42
2023-01-28T05:19:04.399Z,-23645.08
2023-01-28T05:21:41.929Z,-23645.93
2023-01-28T05:24:19.115Z,-23646.34
2023-01-28T05:26:47.453Z,-23646.60
2023-01-28T05:29:15.606Z,-23646.79
2023-01-28T05:31:43.984Z,-23646.88
2023-01-28T05:34:12.193Z,-23647.39
2023-01-28T05:36:41.401Z,-23647.23
2023-01-28T05:39:25.556Z,-23646.82
2023-01-28T05:41:53.664Z,-23646.98
2023-01-28T05:44:21.813Z,-23646.79
2023-01-28T05:47:10.490Z,-23646.69
2023-01-28T05:49:44.524Z,-23646.50
2023-01-28T05:52:33.129Z,-23645.75
2023-01-28T05:55:01.577Z,-23644.67
2023-01-28T05:57:30.133Z,-23643.94
2023-01-28T05:59:58.428Z,-23644.01
2023-01-28T06:02:26.626Z,-23643.69
2023-01-28T06:04:57.893Z,-23643.66
2023-01-28T06:07:26.108Z,-23642.99
2023-01-28T06:09:54.284Z,-23642.80
2023-01-28T06:12:23.316Z,-23642.58
2023-01-28T06:15:13.312Z,-23641.82
2023-01-28T06:18:00.539Z,-23641.66
2023-01-28T06:20:31.214Z,-23642.14
2023-01-28T06:22:59.951Z,-23642.05
2023-01-28T06:25:28.182Z,-23641.41
2023-01-28T06:27:59.557Z,-23641.22
2023-01-28T06:30:27.984Z,-23640.33
2023-01-28T06:32:56.245Z,-23638.88
2023-01-28T06:35:24.427Z,-23635.50
2023-01-28T06:37:53.309Z,-23632.90
2023-01-28T06:40:23.044Z,-23630.43
2023-01-28T06:42:51.219Z,-23628.54
2023-01-28T06:45:19.361Z,-23627.71
2023-01-28T06:47:48.111Z,-23626.38
2023-01-28T06:50:17.179Z,-23624.87
2023-01-28T06:52:45.735Z,-23623.66
2023-01-28T06:55:13.999Z,-23622.62
2023-01-28T06:57:42.215Z,-23622.27
2023-01-28T07:00:11.160Z,-23621.54
2023-01-28T07:02:39.442Z,-23621.19
2023-01-28T07:05:07.894Z,-23619.58
2023-01-28T07:07:36.596Z,-23617.90
2023-01-28T07:10:05.460Z,-23616.95
2023-01-28T07:12:34.152Z,-23616.60
2023-01-28T07:15:02.276Z,-23615.97
2023-01-28T07:17:31.072Z,-23615.02
2023-01-28T07:20:03.709Z,-23613.94
2023-01-28T07:22:32.546Z,-23613.18
2023-01-28T07:25:01.368Z,-23611.67
2023-01-28T07:27:29.814Z,-23610.53
2023-01-28T07:29:57.989Z,-23610.37
2023-01-28T07:32:27.624Z,-23610.08
2023-01-28T07:34:55.811Z,-23610.27
2023-01-28T07:37:24.412Z,-23610.43
2023-01-28T07:39:52.693Z,-23610.59
2023-01-28T07:42:21.003Z,-23610.43
2023-01-28T07:44:49.926Z,-23610.11
2023-01-28T07:47:18.066Z,-23609.26
2023-01-28T07:49:46.327Z,-23608.88
2023-01-28T07:52:14.846Z,-23608.79
2023-01-28T07:54:42.988Z,-23609.42
2023-01-28T07:57:11.107Z,-23610.21
2023-01-28T07:59:39.197Z,-23610.43
2023-01-28T08:02:10.620Z,-23610.33
2023-01-28T08:04:40.673Z,-23609.36
2023-01-28T08:07:09.758Z,-23608.66
2023-01-28T08:09:37.882Z,-23609.26
2023-01-28T08:12:07.101Z,-23610.08
2023-01-28T08:14:36.952Z,-23610.59
2023-01-28T08:17:05.760Z,-23610.33
2023-01-28T08:19:34.856Z,-23610.30
2023-01-28T08:22:03.265Z,-23610.81
2023-01-28T08:24:32.109Z,-23610.33
2023-01-28T08:27:00.395Z,-23610.11
2023-01-28T08:29:28.765Z,-23610.27
2023-01-28T08:31:57.543Z,-23610.37
2023-01-28T08:34:31.076Z,-23610.62
2023-01-28T08:36:59.296Z,-23610.84
2023-01-28T08:39:27.558Z,-23611.13
2023-01-28T08:41:55.909Z,-23611.16
2023-01-28T08:44:24.307Z,-23610.59
2023-01-28T08:46:52.621Z,-23610.65
2023-01-28T08:49:22.534Z,-23611.54
2023-01-28T08:51:50.966Z,-23612.36
2023-01-28T08:54:19.277Z,-23612.65
2023-01-28T08:56:48.962Z,-23611.73
2023-01-28T08:59:17.477Z,-23611.54
2023-01-28T09:01:45.842Z,-23612.65
2023-01-28T09:04:14.345Z,-23614.04
2023-01-28T09:06:42.616Z,-23615.24
2023-01-28T09:09:11.023Z,-23616.76
2023-01-28T09:11:40.299Z,-23618.09
2023-01-28T09:14:08.622Z,-23619.45
2023-01-28T09:16:38.144Z,-23620.24
2023-01-28T09:19:06.427Z,-23620.31
2023-01-28T09:21:34.731Z,-23620.28
2023-01-28T09:24:03.592Z,-23620.63
2023-01-28T09:26:34.705Z,-23621.35
2023-01-28T09:29:03.043Z,-23622.37
2023-01-28T09:31:32.610Z,-23623.63
2023-01-28T09:34:01.006Z,-23625.94
2023-01-28T09:36:29.435Z,-23626.76
2023-01-28T09:38:57.767Z,-23626.51
2023-01-28T09:41:55.699Z,-23627.78
2023-01-28T09:44:31.127Z,-23630.03
2023-01-28T09:47:03.318Z,-23630.72
2023-01-28T09:49:36.916Z,-23631.61
2023-01-28T09:52:05.434Z,-23632.11
2023-01-28T09:54:40.308Z,-23632.18
2023-01-28T09:57:14.113Z,-23631.67
2023-01-28T09:59:42.332Z,-23631.70
2023-01-28T10:02:20.097Z,-23631.48
2023-01-28T10:05:14.472Z,-23631.57
2023-01-28T10:08:02.256Z,-23631.76
2023-01-28T10:10:35.212Z,-23631.70
2023-01-28T10:13:13.187Z,-23632.18
2023-01-28T10:15:58.650Z,-23632.30
2023-01-28T10:18:36.499Z,-23633.66
2023-01-28T10:21:16.132Z,-23635.28
2023-01-28T10:23:53.260Z,-23637.49
2023-01-28T10:26:43.747Z,-23639.93
2023-01-28T10:29:13.488Z,-23642.39
2023-01-28T10:31:52.450Z,-23643.47
2023-01-28T10:34:21.463Z,-23645.65
2023-01-28T10:36:49.943Z,-23648.06
2023-01-28T10:39:22.751Z,-23649.07
2023-01-28T10:41:57.767Z,-23649.67
2023-01-28T10:44:44.840Z,-23650.08
2023-01-28T10:47:15.957Z,-23651.72
2023-01-28T10:49:47.207Z,-23654.25
2023-01-28T10:52:16.112Z,-23655.42
2023-01-28T10:54:44.536Z,-23656.37
2023-01-28T10:57:17.603Z,-23657.92
2023-01-28T10:59:46.048Z,-23660.42
2023-01-28T11:02:28.573Z,-23662.03
2023-01-28T11:05:27.672Z,-23661.90
2023-01-28T11:08:15.884Z,-23660.73
2023-01-28T11:10:44.478Z,-23660.17
2023-01-28T11:13:20.692Z,-23660.48
2023-01-28T11:16:10.496Z,-23661.34
2023-01-28T11:18:40.681Z,-23662.60
2023-01-28T11:21:16.949Z,-23663.83
2023-01-28T11:24:00.472Z,-23665.22
2023-01-28T11:26:30.893Z,-23666.93
2023-01-28T11:28:59.213Z,-23668.86
2023-01-28T11:31:28.161Z,-23670.79
2023-01-28T11:34:00.748Z,-23672.59
2023-01-28T11:36:30.839Z,-23674.17
2023-01-28T11:39:05.641Z,-23676.13
2023-01-28T11:41:35.128Z,-23677.48
2023-01-28T11:44:11.938Z,-23678.28
2023-01-28T11:46:59.312Z,-23678.69
2023-01-28T11:49:36.393Z,-23679.38
2023-01-28T11:52:24.216Z,-23680.23
2023-01-28T11:55:13.811Z,-23681.03
2023-01-28T11:58:15.508Z,-23682.51
2023-01-28T12:00:50.076Z,-23684.03
2023-01-28T12:03:45.392Z,-23685.67
2023-01-28T12:06:36.706Z,-23687.38
2023-01-28T12:09:14.370Z,-23689.46
2023-01-28T12:12:16.404Z,-23691.42
2023-01-28T12:14:44.680Z,-23693.06
2023-01-28T12:17:19.024Z,-23694.01
2023-01-28T12:19:52.844Z,-23694.57
2023-01-28T12:22:32.549Z,-23695.40
2023-01-28T12:25:21.722Z,-23697.26
2023-01-28T12:28:10.270Z,-23698.74
2023-01-28T12:31:20.359Z,-23699.38
2023-01-28T12:34:15.799Z,-23701.65
2023-01-28T12:37:06.359Z,-23704.02
2023-01-28T12:39:59.701Z,-23706.26
2023-01-28T12:42:34.082Z,-23708.56
2023-01-28T12:45:29.955Z,-23710.43
2023-01-28T12:48:12.365Z,-23712.32
2023-01-28T12:50:54.960Z,-23714.03
2023-01-28T12:53:34.292Z,-23715.70
2023-01-28T12:56:09.986Z,-23717.94
2023-01-28T12:58:52.531Z,-23720.40
2023-01-28T13:01:22.526Z,-23722.77
2023-01-28T13:04:29.377Z,-23724.63
2023-01-28T13:07:03.756Z,-23726.52
2023-01-28T13:09:32.389Z,-23727.69
2023-01-28T13:12:02.077Z,-23729.42
2023-01-28T13:14:32.189Z,-23731.00
2023-01-28T16:18:34.319Z,-23723.02
2023-01-28T16:21:03.574Z,-23724.06
2023-01-28T16:23:31.722Z,-23723.81
2023-01-28T16:26:05.297Z,-23722.99
2023-01-28T16:28:33.551Z,-23722.17
2023-01-28T16:31:01.843Z,-23721.16
2023-01-28T16:33:30.222Z,-23720.05
2023-01-28T16:36:08.299Z,-23718.98
2023-01-28T16:38:36.846Z,-23718.16
2023-01-28T16:41:05.166Z,-23718.10
2023-01-28T16:46:10.566Z,-23718.41
2023-01-28T16:48:39.660Z,-23718.51
2023-01-28T16:51:14.684Z,-23718.44
2023-01-28T16:53:43.657Z,-23718.35
2023-01-28T16:56:44.081Z,-23718.00
2023-01-28T16:59:11.243Z,-23717.56
2023-01-28T17:01:40.108Z,-23717.05
2023-01-28T17:04:12.712Z,-23716.86
2023-01-28T17:06:43.153Z,-23716.68
2023-01-28T17:09:13.064Z,-23716.52
2023-01-28T17:11:41.892Z,-23716.24
2023-01-28T17:14:10.811Z,-23715.88
2023-01-28T17:16:39.328Z,-23716.23
2023-01-28T17:19:07.616Z,-23716.33
2023-01-28T17:21:35.984Z,-23716.30
2023-01-28T17:24:04.582Z,-23716.27
2023-01-28T17:26:35.519Z,-23716.39
2023-01-28T17:29:07.101Z,-23716.33
2023-01-28T17:31:36.259Z,-23716.08
2023-01-28T17:34:07.238Z,-23715.57
2023-01-28T17:36:35.829Z,-23715.00
2023-01-28T17:39:04.803Z,-23714.75
2023-01-28T17:41:33.854Z,-23714.50
2023-01-28T17:44:02.157Z,-23714.06
2023-01-28T17:46:30.672Z,-23713.77
2023-01-28T17:48:58.811Z,-23713.14
2023-01-28T17:51:27.171Z,-23712.57
2023-01-28T17:53:56.034Z,-23711.91
2023-01-28T17:56:28.697Z,-23711.69
2023-01-28T17:58:58.297Z,-23711.28
2023-01-28T18:01:26.568Z,-23710.80
2023-01-28T18:03:55.798Z,-23710.46
2023-01-28T18:06:24.344Z,-23710.08
2023-01-28T18:08:52.489Z,-23709.67
2023-01-28T18:11:22.351Z,-23708.85
2023-01-28T18:13:50.934Z,-23708.25
2023-01-28T18:16:19.618Z,-23708.13
2023-01-28T18:18:48.507Z,-23707.62
2023-01-28T18:21:42.969Z,-23706.99
2023-01-28T18:24:19.136Z,-23706.32
2023-01-28T18:26:47.800Z,-23705.94
2023-01-28T18:29:20.692Z,-23705.50
2023-01-28T18:31:49.076Z,-23705.09
2023-01-28T18:34:18.129Z,-23704.58
2023-01-28T18:36:46.581Z,-23703.61
2023-01-28T18:39:14.797Z,-23702.54
2023-01-28T18:41:43.071Z,-23701.36
2023-01-28T18:44:12.237Z,-23700.32
2023-01-28T18:46:40.920Z,-23699.00
2023-01-28T18:49:09.188Z,-23698.11
2023-01-28T18:51:37.547Z,-23697.76
2023-01-28T18:54:07.410Z,-23697.23
2023-01-28T18:56:38.137Z,-23696.88
2023-01-28T18:59:06.789Z,-23696.50
2023-01-28T19:01:36.190Z,-23696.03
2023-01-28T19:04:04.956Z,-23695.96
2023-01-28T19:06:35.513Z,-23695.84
2023-01-28T19:09:06.543Z,-23695.71
2023-01-28T19:11:35.135Z,-23695.59
2023-01-28T19:14:03.739Z,-23695.65
2023-01-28T19:16:32.075Z,-23695.55
2023-01-28T19:19:00.987Z,-23695.58
2023-01-28T19:21:30.510Z,-23695.46
2023-01-28T19:24:00.620Z,-23695.68
2023-01-28T19:26:30.127Z,-23696.06
2023-01-28T19:28:58.793Z,-23696.06
2023-01-28T19:31:27.148Z,-23696.34
2023-01-28T19:33:57.794Z,-23696.47
2023-01-28T19:36:27.672Z,-23696.66
2023-01-28T19:39:03.179Z,-23696.88
2023-01-28T19:41:32.441Z,-23697.10
2023-01-28T19:44:01.103Z,-23697.17
2023-01-28T19:46:31.862Z,-23697.42
2023-01-28T19:49:00.335Z,-23698.21
2023-01-28T19:51:28.638Z,-23698.43
2023-01-28T19:53:57.089Z,-23698.30
2023-01-28T19:56:26.062Z,-23697.51
2023-01-28T19:58:54.794Z,-23697.23
2023-01-28T20:01:24.842Z,-23696.69
2023-01-28T20:03:58.804Z,-23696.03
2023-01-28T20:06:28.459Z,-23695.46
2023-01-28T20:09:02.340Z,-23694.86
2023-01-28T20:11:31.235Z,-23693.69
2023-01-28T20:13:59.987Z,-23692.90
2023-01-28T20:16:29.704Z,-23692.36
2023-01-28T20:19:08.418Z,-23691.86
2023-01-28T20:21:37.682Z,-23691.64
2023-01-28T20:24:06.837Z,-23690.94
2023-01-28T20:26:36.508Z,-23689.71
2023-01-28T20:29:06.911Z,-23688.51
2023-01-28T20:31:35.551Z,-23687.22
2023-01-28T20:34:03.866Z,-23686.17
2023-01-28T20:36:32.063Z,-23685.32
2023-01-28T20:39:02.380Z,-23684.53
2023-01-28T20:41:30.770Z,-23683.93
2023-01-28T20:43:59.090Z,-23683.08
2023-01-28T20:46:29.712Z,-23681.85
2023-01-28T20:48:59.128Z,-23680.71
2023-01-28T20:51:28.405Z,-23679.25
2023-01-28T20:53:58.034Z,-23678.34
2023-01-28T20:56:26.803Z,-23677.55
2023-01-28T20:58:56.838Z,-23676.38
2023-01-28T21:01:27.230Z,-23675.81
2023-01-28T21:03:56.258Z,-23675.21
2023-01-28T21:06:24.580Z,-23674.74
2023-01-28T21:08:53.312Z,-23674.48
2023-01-28T21:11:21.667Z,-23673.09
2023-01-28T21:13:50.029Z,-23671.83
2023-01-28T21:16:18.506Z,-23671.32
2023-01-28T21:18:47.335Z,-23670.79
2023-01-28T21:21:23.208Z,-23669.96
2023-01-28T21:23:54.816Z,-23669.39
2023-01-28T21:26:23.022Z,-23668.76
2023-01-28T21:28:51.176Z,-23667.78
2023-01-28T21:31:23.894Z,-23667.09
2023-01-28T21:33:54.985Z,-23666.30
2023-01-28T21:36:24.607Z,-23665.41
2023-01-28T21:38:54.930Z,-23664.40
2023-01-28T21:41:25.200Z,-23663.39
2023-01-28T21:43:54.281Z,-23662.50
2023-01-28T21:46:24.370Z,-23661.68
2023-01-28T21:48:57.558Z,-23660.73
2023-01-28T21:51:46.421Z,-23659.41
2023-01-28T21:54:20.733Z,-23658.75
2023-01-28T21:56:49.764Z,-23657.76
2023-01-28T21:59:28.070Z,-23656.91
2023-01-28T22:01:57.791Z,-23655.87
2023-01-28T22:04:36.668Z,-23655.20
2023-01-28T22:07:06.398Z,-23654.29
