createdAt,value
2019-02-26T00:02:52.924Z,52.85
2019-02-26T00:05:49.840Z,54.00
2019-02-26T00:08:47.222Z,54.03
2019-02-26T00:11:40.499Z,53.50
2019-02-26T00:14:36.134Z,59.15
2019-02-26T00:17:31.179Z,56.18
2019-02-26T00:20:26.027Z,55.12
2019-02-26T00:23:23.391Z,56.53
2019-02-26T00:26:18.487Z,60.75
2019-02-26T00:29:13.350Z,63.55
2019-02-26T00:32:09.947Z,63.45
2019-02-26T00:35:05.595Z,63.52
2019-02-26T00:38:01.381Z,64.22
2019-02-26T00:40:57.759Z,65.28
2019-02-26T00:44:11.383Z,67.05
2019-02-26T00:47:08.524Z,67.58
2019-02-26T00:50:02.493Z,67.20
2019-02-26T00:52:59.413Z,67.53
2019-02-26T00:55:58.456Z,67.80
2019-02-26T00:58:50.400Z,67.82
2019-02-26T01:01:46.369Z,74.35
2019-02-26T01:04:43.811Z,74.45
2019-02-26T01:07:38.238Z,77.12
2019-02-26T01:10:34.588Z,77.17
2019-02-26T01:13:32.303Z,77.20
2019-02-26T01:16:28.096Z,81.32
2019-02-26T01:19:27.432Z,81.92
2019-02-26T01:22:42.838Z,81.70
2019-02-26T01:25:39.045Z,77.20
2019-02-26T01:28:34.560Z,77.12
2019-02-26T01:31:32.108Z,74.77
2019-02-26T01:34:27.100Z,79.75
2019-02-26T01:37:22.515Z,78.50
2019-02-26T01:40:20.617Z,77.20
2019-02-26T01:43:13.165Z,75.12
2019-02-26T01:46:11.258Z,74.65
2019-02-26T01:49:05.098Z,76.07
2019-02-26T01:52:01.319Z,79.05
2019-02-26T01:54:58.392Z,68.67
2019-02-26T01:57:52.759Z,76.15
2019-02-26T02:00:48.389Z,77.08
2019-02-26T02:03:46.347Z,78.83
2019-02-26T02:06:44.719Z,82.00
2019-02-26T02:09:41.559Z,87.10
2019-02-26T02:12:37.336Z,95.00
2019-02-26T02:15:33.343Z,91.17
2019-02-26T02:18:29.964Z,94.95
2019-02-26T02:21:25.975Z,95.40
2019-02-26T02:24:22.856Z,96.40
2019-02-26T02:27:20.275Z,108.12
2019-02-26T02:30:22.456Z,108.45
2019-02-26T02:33:17.251Z,123.15
2019-02-26T02:36:09.714Z,123.95
2019-02-26T02:39:10.336Z,142.35
2019-02-26T02:42:05.371Z,143.65
2019-02-26T02:45:01.522Z,146.77
2019-02-26T02:48:00.353Z,158.50
2019-02-26T02:50:53.313Z,147.20
2019-02-26T02:53:51.106Z,148.80
2019-02-26T02:56:45.392Z,128.02
2019-02-26T02:59:42.302Z,117.60
2019-02-26T03:02:43.216Z,109.45
2019-02-26T03:05:41.294Z,97.78
2019-02-26T03:08:35.531Z,94.60
2019-02-26T03:11:35.900Z,91.82
2019-02-26T03:14:29.993Z,95.05
2019-02-26T03:17:24.341Z,97.00
2019-02-26T03:20:21.760Z,99.45
2019-02-26T03:23:20.035Z,103.62
2019-02-26T03:26:15.259Z,101.27
2019-02-26T03:29:09.861Z,97.12
2019-02-26T03:32:05.152Z,76.28
2019-02-26T03:35:04.305Z,64.55
2019-02-26T03:38:00.666Z,56.08
2019-02-26T03:40:57.473Z,50.63
2019-02-26T03:43:51.740Z,44.83
2019-02-26T03:46:46.800Z,48.73
2019-02-26T03:49:42.625Z,48.98
2019-02-26T03:52:38.254Z,46.53
2019-02-26T03:55:35.942Z,49.60
2019-02-26T03:58:32.934Z,47.25
2019-02-26T04:01:28.801Z,48.60
2019-02-26T04:04:26.140Z,47.05
2019-02-26T04:07:22.821Z,45.30
2019-02-26T04:10:16.674Z,45.63
2019-02-26T04:13:12.042Z,46.63
2019-02-26T04:16:07.575Z,44.65
2019-02-26T04:19:02.870Z,41.53
2019-02-26T04:22:34.859Z,37.53
2019-02-26T04:25:36.462Z,46.60
2019-02-26T04:28:50.880Z,39.85
2019-02-26T04:32:24.361Z,35.75
2019-02-26T04:36:04.951Z,31.85
2019-02-26T04:39:18.441Z,32.25
2019-02-26T04:43:07.233Z,29.65
2019-02-26T04:46:21.838Z,32.73
2019-02-26T04:49:38.460Z,35.78
2019-02-26T04:52:35.777Z,36.30
2019-02-26T04:55:35.028Z,35.70
2019-02-26T04:58:26.985Z,34.00
2019-02-26T05:01:22.716Z,32.33
2019-02-26T05:04:18.412Z,32.67
2019-02-26T05:07:17.289Z,26.65
2019-02-26T05:10:24.286Z,30.08
2019-02-26T05:13:22.003Z,30.15
2019-02-26T05:16:25.993Z,29.37
2019-02-26T05:19:26.167Z,29.32
2019-02-26T05:22:27.670Z,28.27
2019-02-26T05:25:24.638Z,28.77
2019-02-26T05:47:34.351Z,31.68
2019-02-26T05:50:49.406Z,44.88
2019-02-26T05:54:07.763Z,31.37
2019-02-26T06:00:59.289Z,29.90
2019-02-26T06:03:58.226Z,32.33
2019-02-26T06:07:02.691Z,29.92
2019-02-26T06:10:00.255Z,26.37
2019-02-26T06:12:55.993Z,25.85
2019-02-26T06:15:58.592Z,27.98
2019-02-26T06:19:18.102Z,25.62
2019-02-26T06:22:18.201Z,24.90
2019-02-26T06:25:30.545Z,24.75
2019-02-26T06:28:28.646Z,25.70
2019-02-26T06:31:27.664Z,26.17
2019-02-26T06:34:27.781Z,24.50
2019-02-26T06:37:35.383Z,24.43
2019-02-26T06:40:39.230Z,23.07
2019-02-26T06:43:50.245Z,36.93
2019-02-26T06:46:45.473Z,22.62
2019-02-26T06:49:43.243Z,22.67
2019-02-26T06:52:42.161Z,22.35
2019-02-26T06:55:39.901Z,26.60
2019-02-26T06:58:41.139Z,22.10
2019-02-26T07:01:37.929Z,24.82
2019-02-26T07:04:35.286Z,21.77
2019-02-26T07:07:34.398Z,19.67
2019-02-26T07:10:33.707Z,18.50
2019-02-26T07:13:33.873Z,17.48
2019-02-26T07:16:30.066Z,19.98
2019-02-26T07:19:33.232Z,18.87
2019-02-26T07:22:34.926Z,19.10
2019-02-26T07:25:55.516Z,19.55
2019-02-26T07:29:17.525Z,19.12
2019-02-26T07:32:19.678Z,20.68
2019-02-26T07:39:44.917Z,21.65
2019-02-26T07:42:51.490Z,20.45
2019-02-26T07:50:25.784Z,21.33
2019-02-26T07:54:15.087Z,21.93
2019-02-26T08:06:26.354Z,16.07
2019-02-26T08:09:35.601Z,17.77
2019-02-26T08:13:00.999Z,21.65
2019-02-26T08:16:21.333Z,18.02
2019-02-26T08:20:37.546Z,19.75
2019-02-26T08:24:14.820Z,20.30
2019-02-26T08:27:56.460Z,20.35
2019-02-26T08:31:46.829Z,22.42
2019-02-26T08:34:56.766Z,21.90
2019-02-26T08:38:21.790Z,20.80
2019-02-26T08:41:35.443Z,21.93
2019-02-26T08:45:17.781Z,22.00
2019-02-26T08:49:13.250Z,22.20
2019-02-26T08:52:50.836Z,21.73
2019-02-26T08:56:40.990Z,21.55
2019-02-26T09:03:55.837Z,21.73
2019-02-26T09:07:21.841Z,22.65
2019-02-26T09:10:25.046Z,23.40
2019-02-26T09:13:20.848Z,23.47
2019-02-26T09:16:32.758Z,41.50
2019-02-26T09:19:22.685Z,31.17
2019-02-26T09:22:20.725Z,26.23
2019-02-26T09:25:26.198Z,27.17
2019-02-26T09:28:22.302Z,27.70
2019-02-26T09:31:16.696Z,26.20
2019-02-26T09:34:12.901Z,26.27
2019-02-26T09:37:10.647Z,26.75
2019-02-26T09:40:07.153Z,26.68
2019-02-26T09:43:08.856Z,27.10
2019-02-26T09:46:19.862Z,25.77
2019-02-26T09:49:18.169Z,26.12
2019-02-26T09:52:18.390Z,25.17
2019-02-26T09:55:43.360Z,36.55
2019-02-26T09:58:45.601Z,19.30
2019-02-26T10:01:42.854Z,22.02
2019-02-26T10:04:36.917Z,18.70
2019-02-26T10:07:35.501Z,20.27
2019-02-26T10:11:35.728Z,20.85
2019-02-26T10:14:43.607Z,24.25
2019-02-26T10:17:42.673Z,21.97
2019-02-26T10:20:39.287Z,23.52
2019-02-26T10:23:47.152Z,26.62
2019-02-26T10:26:41.478Z,31.80
2019-02-26T10:29:39.832Z,24.77
2019-02-26T10:32:33.996Z,29.85
2019-02-26T10:35:44.355Z,26.17
2019-02-26T10:38:38.463Z,21.12
2019-02-26T10:41:36.762Z,23.38
2019-02-26T10:44:32.312Z,23.73
2019-02-26T10:47:29.745Z,24.25
2019-02-26T10:50:30.950Z,22.48
2019-02-26T10:53:24.652Z,23.15
2019-02-26T10:56:21.424Z,23.00
2019-02-26T10:59:19.517Z,21.62
2019-02-26T11:02:17.295Z,21.95
2019-02-26T11:05:27.559Z,25.23
2019-02-26T11:08:26.833Z,19.77
2019-02-26T11:11:20.267Z,19.25
2019-02-26T11:14:19.325Z,19.98
2019-02-26T11:17:15.855Z,19.15
2019-02-26T11:20:11.767Z,18.15
2019-02-26T11:23:14.244Z,19.37
2019-02-26T11:26:10.691Z,17.25
2019-02-26T11:29:05.173Z,17.87
2019-02-26T11:32:01.735Z,18.25
2019-02-26T11:35:03.432Z,19.15
2019-02-26T11:37:59.332Z,19.52
2019-02-26T11:40:55.850Z,18.35
2019-02-26T11:43:51.841Z,18.20
2019-02-26T11:47:34.104Z,18.55
2019-02-26T11:50:27.936Z,17.92
2019-02-26T11:54:12.968Z,19.52
2019-02-26T11:57:12.917Z,20.08
2019-02-26T12:00:25.469Z,19.07
2019-02-26T12:03:36.366Z,19.90
2019-02-26T12:10:40.425Z,17.77
2019-02-26T12:17:27.803Z,18.00
2019-02-26T12:20:31.752Z,17.48
2019-02-26T12:23:34.298Z,19.35
2019-02-26T12:30:09.989Z,17.37
2019-02-26T12:33:12.360Z,17.20
2019-02-26T12:36:07.478Z,17.07
2019-02-26T12:39:27.943Z,19.42
2019-02-26T12:42:33.585Z,15.88
2019-02-26T12:45:34.220Z,16.45
2019-02-26T12:48:31.072Z,17.23
2019-02-26T12:51:35.466Z,18.73
2019-02-26T12:54:37.103Z,17.42
2019-02-26T12:57:31.627Z,15.85
2019-02-26T13:00:30.963Z,15.72
2019-02-26T13:03:42.552Z,17.17
2019-02-26T13:06:56.644Z,16.80
2019-02-26T13:09:55.946Z,17.80
2019-02-26T13:12:52.800Z,18.73
2019-02-26T13:15:56.319Z,18.62
2019-02-26T13:18:58.452Z,17.67
2019-02-26T13:21:51.872Z,17.82
2019-02-26T13:24:47.256Z,15.83
2019-02-26T13:27:46.701Z,14.90
2019-02-26T13:30:39.372Z,22.07
2019-02-26T13:33:42.134Z,47.45
2019-02-26T13:39:45.557Z,54.45
2019-02-26T13:49:30.944Z,37.38
2019-02-26T13:52:25.983Z,37.55
2019-02-26T13:55:20.784Z,31.17
2019-02-26T13:58:15.727Z,30.90
2019-02-26T14:01:10.941Z,31.48
2019-02-26T14:04:08.366Z,29.85
2019-02-26T14:07:03.702Z,30.48
2019-02-26T14:09:58.968Z,30.00
2019-02-26T14:12:54.233Z,31.85
2019-02-26T14:15:49.278Z,32.10
2019-02-26T14:18:44.314Z,31.40
2019-02-26T14:21:40.050Z,31.15
2019-02-26T14:24:35.237Z,29.45
2019-02-26T14:27:32.802Z,29.85
2019-02-26T14:30:28.243Z,33.55
2019-02-26T14:33:23.213Z,31.93
2019-02-26T14:36:18.839Z,32.38
2019-02-26T14:39:14.703Z,33.15
2019-02-26T14:42:10.114Z,33.20
2019-02-26T14:45:05.522Z,32.23
2019-02-26T14:48:00.681Z,32.60
2019-02-26T14:50:56.583Z,31.73
2019-02-26T14:53:52.041Z,33.10
2019-02-26T14:56:48.451Z,31.82
2019-02-26T14:59:46.438Z,33.25
2019-02-26T15:02:41.750Z,33.30
2019-02-26T15:05:37.391Z,38.02
2019-02-26T15:08:34.639Z,35.65
2019-02-26T15:11:32.752Z,36.28
2019-02-26T15:14:29.240Z,35.98
2019-02-26T15:17:24.835Z,36.42
2019-02-26T15:20:21.515Z,37.95
2019-02-26T15:23:17.671Z,39.83
2019-02-26T15:26:13.615Z,43.08
2019-02-26T15:29:09.523Z,40.43
2019-02-26T15:32:05.362Z,41.00
2019-02-26T15:35:00.744Z,42.95
2019-02-26T15:37:56.631Z,39.33
2019-02-26T15:40:53.407Z,36.20
2019-02-26T15:43:48.479Z,35.17
2019-02-26T15:46:44.309Z,39.88
2019-02-26T15:49:40.217Z,44.53
2019-02-26T15:52:36.049Z,41.90
2019-02-26T15:55:31.328Z,38.55
2019-02-26T15:58:26.754Z,40.20
2019-02-26T16:01:22.114Z,40.45
2019-02-26T16:04:17.856Z,41.08
2019-02-26T16:07:14.766Z,41.20
2019-02-26T16:10:11.520Z,37.95
2019-02-26T16:13:07.436Z,39.65
2019-02-26T16:16:02.660Z,32.42
2019-02-26T16:19:00.326Z,32.73
2019-02-26T16:21:55.657Z,32.65
2019-02-26T16:24:51.489Z,34.33
2019-02-26T16:27:47.212Z,34.18
2019-02-26T16:30:43.218Z,34.98
2019-02-26T16:33:39.463Z,36.10
2019-02-26T16:36:35.272Z,36.70
2019-02-26T16:39:31.430Z,36.45
2019-02-26T16:42:27.621Z,40.58
2019-02-26T16:45:24.676Z,40.03
2019-02-26T16:48:22.194Z,37.15
2019-02-26T16:51:20.945Z,33.65
2019-02-26T16:54:13.819Z,30.88
2019-02-26T16:57:09.574Z,32.98
2019-02-26T17:00:05.328Z,34.48
2019-02-26T17:03:01.320Z,34.70
2019-02-26T17:05:57.700Z,34.23
2019-02-26T17:08:53.919Z,35.65
2019-02-26T17:11:48.984Z,32.98
2019-02-26T17:14:45.057Z,34.73
2019-02-26T17:17:40.880Z,43.92
2019-02-26T17:20:36.334Z,41.48
2019-02-26T17:23:31.763Z,38.17
2019-02-26T17:26:27.316Z,37.98
2019-02-26T17:29:22.730Z,35.00
2019-02-26T17:32:18.180Z,34.58
2019-02-26T17:35:14.186Z,34.58
2019-02-26T17:38:09.918Z,34.30
2019-02-26T17:41:05.518Z,33.70
2019-02-26T17:44:02.205Z,32.88
2019-02-26T17:46:58.078Z,32.40
2019-02-26T17:49:53.609Z,32.48
2019-02-26T17:52:49.331Z,33.45
2019-02-26T17:55:46.325Z,33.18
2019-02-26T17:58:44.004Z,33.30
2019-02-26T18:01:40.123Z,33.13
2019-02-26T18:04:35.627Z,32.03
2019-02-26T18:07:30.943Z,32.17
2019-02-26T18:10:26.596Z,33.63
2019-02-26T18:13:21.998Z,32.80
2019-02-26T18:16:17.899Z,32.50
2019-02-26T18:19:14.246Z,32.28
2019-02-26T18:22:10.189Z,31.90
2019-02-26T18:25:05.776Z,32.33
2019-02-26T18:28:01.571Z,32.55
2019-02-26T18:30:57.249Z,32.67
2019-02-26T18:33:53.637Z,33.33
2019-02-26T18:36:49.593Z,33.38
2019-02-26T18:39:45.124Z,32.63
2019-02-26T18:42:41.425Z,31.87
2019-02-26T18:45:36.925Z,33.38
2019-02-26T18:48:32.598Z,31.90
2019-02-26T18:51:27.475Z,32.88
2019-02-26T18:54:23.114Z,33.75
2019-02-26T18:57:18.572Z,34.25
2019-02-26T19:00:16.440Z,33.10
2019-02-26T19:03:11.455Z,34.78
2019-02-26T19:06:06.951Z,32.95
2019-02-26T19:09:02.586Z,33.65
2019-02-26T19:11:58.367Z,33.67
2019-02-26T19:14:53.914Z,33.58
2019-02-26T19:17:50.874Z,34.08
2019-02-26T19:20:48.857Z,34.30
2019-02-26T19:23:41.715Z,33.73
2019-02-26T19:26:37.232Z,32.50
2019-02-26T19:29:32.534Z,32.23
2019-02-26T19:32:27.433Z,32.83
2019-02-26T19:35:23.867Z,33.42
2019-02-26T19:38:21.789Z,32.30
2019-02-26T19:41:18.512Z,32.00
2019-02-26T19:44:14.388Z,32.75
2019-02-26T19:47:10.900Z,32.67
2019-02-26T19:50:05.836Z,32.10
2019-02-26T19:53:02.439Z,32.53
2019-02-26T19:55:57.566Z,31.75
2019-02-26T19:58:52.807Z,31.80
2019-02-26T20:01:47.627Z,32.08
2019-02-26T20:04:42.384Z,31.90
2019-02-26T20:07:37.803Z,32.00
2019-02-26T20:10:32.743Z,31.15
2019-02-26T20:13:27.878Z,30.90
2019-02-26T20:16:22.641Z,31.87
2019-02-26T20:19:17.444Z,30.97
2019-02-26T20:22:12.705Z,31.12
2019-02-26T20:25:07.725Z,30.10
2019-02-26T20:28:05.553Z,31.12
2019-02-26T20:30:58.927Z,29.23
2019-02-26T20:33:54.011Z,27.37
2019-02-26T20:36:51.162Z,28.38
2019-02-26T20:39:45.812Z,29.27
2019-02-26T20:42:41.312Z,27.93
2019-02-26T20:45:35.960Z,25.37
2019-02-26T20:48:31.139Z,24.80
2019-02-26T20:51:27.133Z,24.43
2019-02-26T20:54:21.536Z,24.20
2019-02-26T20:57:17.767Z,25.05
2019-02-26T21:00:16.462Z,23.70
2019-02-26T21:03:11.592Z,25.12
2019-02-26T21:06:06.446Z,23.70
2019-02-26T21:09:04.800Z,23.35
2019-02-26T21:11:57.279Z,22.65
2019-02-26T21:14:52.432Z,23.25
2019-02-26T21:17:47.749Z,23.38
2019-02-26T21:20:42.867Z,22.70
2019-02-26T21:23:38.322Z,23.05
2019-02-26T21:26:33.460Z,21.30
2019-02-26T21:29:29.368Z,22.80
2019-02-26T21:32:25.636Z,19.67
2019-02-26T21:35:21.204Z,18.90
2019-02-26T21:38:15.923Z,18.02
2019-02-26T21:41:10.733Z,17.92
2019-02-26T21:44:08.711Z,17.50
2019-02-26T21:47:01.822Z,17.20
2019-02-26T21:49:57.579Z,16.97
2019-02-26T21:53:00.242Z,17.15
2019-02-26T21:55:49.282Z,17.20
2019-02-26T21:58:44.295Z,18.25
2019-02-26T22:01:41.314Z,17.15
2019-02-26T22:04:36.710Z,15.70
2019-02-26T22:07:31.691Z,17.35
2019-02-26T22:10:27.510Z,15.30
2019-02-26T22:13:22.460Z,15.00
2019-02-26T22:16:18.318Z,12.88
2019-02-26T22:19:13.130Z,13.83
2019-02-26T22:22:08.436Z,14.00
2019-02-26T22:25:09.653Z,13.80
2019-02-26T22:27:59.462Z,13.30
2019-02-26T22:30:55.976Z,12.93
2019-02-26T22:33:50.111Z,12.30
2019-02-26T22:36:45.680Z,13.10
2019-02-26T22:39:40.426Z,12.10
2019-02-26T22:42:35.611Z,10.75
2019-02-26T22:45:33.248Z,11.12
2019-02-26T22:48:27.951Z,11.08
2019-02-26T22:51:23.253Z,10.98
2019-02-26T22:54:19.672Z,10.55
2019-02-26T22:57:15.178Z,11.43
2019-02-26T23:00:16.121Z,11.43
2019-02-26T23:03:12.936Z,11.38
2019-02-26T23:06:07.370Z,10.60
2019-02-26T23:09:02.451Z,11.10
2019-02-26T23:11:58.070Z,10.72
2019-02-26T23:14:53.516Z,10.10
2019-02-26T23:17:49.252Z,10.05
2019-02-26T23:20:44.377Z,10.00
2019-02-26T23:23:39.510Z,11.45
2019-02-26T23:26:34.586Z,10.65
2019-02-26T23:29:29.724Z,11.40
2019-02-26T23:32:25.853Z,10.95
2019-02-26T23:35:24.674Z,10.23
2019-02-26T23:38:17.361Z,9.95
2019-02-26T23:41:12.171Z,10.48
2019-02-26T23:44:07.058Z,10.75
2019-02-26T23:47:02.622Z,10.45
2019-02-26T23:49:57.442Z,11.38
2019-02-26T23:52:52.517Z,12.50
2019-02-26T23:55:47.599Z,12.60
2019-02-26T23:58:44.759Z,11.55
