createdAt,value
2018-09-05T05:12:46.036Z,4.90
2018-09-05T05:15:16.144Z,7.20
2018-09-05T05:17:45.686Z,4.03
2018-09-05T05:20:19.794Z,7.37
2018-09-05T05:22:51.118Z,4.97
2018-09-05T05:25:21.096Z,5.17
2018-09-05T05:27:51.006Z,6.53
2018-09-05T05:30:20.676Z,5.13
2018-09-05T05:32:50.949Z,5.70
2018-09-05T05:35:20.962Z,7.00
2018-09-05T05:37:51.221Z,7.37
2018-09-05T05:40:20.740Z,5.90
2018-09-05T05:42:50.359Z,9.47
2018-09-05T05:45:19.891Z,10.63
2018-09-05T05:47:49.400Z,11.40
2018-09-05T05:50:18.975Z,11.60
2018-09-05T05:52:48.593Z,16.87
2018-09-05T05:55:19.819Z,13.63
2018-09-05T05:57:49.211Z,14.07
2018-09-05T06:00:18.667Z,13.30
2018-09-05T06:02:48.702Z,12.57
2018-09-05T06:05:22.799Z,18.67
2018-09-05T06:07:52.843Z,17.13
2018-09-05T06:10:25.914Z,18.43
2018-09-05T06:12:57.471Z,16.77
2018-09-05T06:15:28.026Z,16.70
2018-09-05T06:17:58.642Z,17.17
2018-09-05T06:20:28.119Z,14.03
2018-09-05T06:23:00.638Z,15.43
2018-09-05T06:25:30.088Z,15.53
2018-09-05T06:28:00.664Z,14.73
2018-09-05T06:30:30.104Z,12.00
2018-09-05T06:33:01.201Z,14.13
2018-09-05T06:35:30.552Z,13.00
2018-09-05T06:37:59.891Z,10.60
2018-09-05T06:40:30.590Z,10.27
2018-09-05T06:43:01.438Z,10.47
2018-09-05T06:45:30.943Z,10.17
2018-09-05T06:48:02.274Z,8.80
2018-09-05T06:50:32.492Z,9.73
2018-09-05T06:53:01.989Z,8.63
2018-09-05T06:55:31.540Z,8.20
2018-09-05T06:58:01.794Z,8.43
2018-09-05T07:00:31.253Z,9.43
2018-09-05T07:03:01.157Z,8.57
2018-09-05T07:05:31.864Z,6.93
2018-09-05T07:08:01.267Z,7.30
2018-09-05T07:10:35.497Z,6.50
2018-09-05T07:13:04.915Z,9.80
2018-09-05T07:15:34.295Z,7.13
2018-09-05T07:18:03.702Z,7.33
2018-09-05T07:20:33.149Z,7.33
2018-09-05T07:23:03.261Z,6.00
2018-09-05T07:25:33.021Z,8.10
2018-09-05T07:28:02.673Z,7.23
2018-09-05T07:30:32.233Z,6.93
2018-09-05T07:33:01.582Z,7.30
2018-09-05T07:35:31.057Z,6.50
2018-09-05T07:38:00.487Z,8.63
2018-09-05T07:40:29.885Z,5.77
2018-09-05T07:42:59.995Z,5.63
2018-09-05T07:45:29.577Z,6.13
2018-09-05T07:47:59.263Z,4.93
2018-09-05T07:50:30.344Z,4.63
2018-09-05T07:52:59.869Z,4.77
2018-09-05T07:55:31.560Z,4.90
2018-09-05T07:58:04.195Z,5.23
2018-09-05T08:00:41.112Z,30.90
2018-09-05T08:06:08.532Z,4.70
2018-09-05T08:08:38.271Z,4.77
2018-09-05T08:11:07.740Z,4.17
2018-09-05T08:13:37.535Z,6.87
2018-09-05T08:16:08.742Z,4.80
2018-09-05T08:18:38.674Z,4.20
2018-09-05T08:21:08.387Z,4.70
2018-09-05T08:23:38.096Z,5.50
2018-09-05T08:26:08.198Z,4.17
2018-09-05T08:28:37.824Z,4.37
2018-09-05T08:31:08.268Z,4.40
2018-09-05T08:33:37.976Z,4.93
2018-09-05T08:36:08.363Z,4.27
2018-09-05T08:38:38.253Z,4.10
2018-09-05T08:41:10.893Z,5.07
2018-09-05T08:43:41.502Z,4.20
2018-09-05T08:46:11.493Z,5.40
2018-09-05T08:48:41.432Z,5.83
2018-09-05T08:51:10.977Z,5.00
2018-09-05T08:53:40.731Z,5.10
2018-09-05T08:56:10.979Z,7.70
2018-09-05T08:58:40.606Z,5.00
2018-09-05T09:01:10.077Z,5.30
2018-09-05T09:03:39.811Z,7.07
2018-09-05T09:06:09.559Z,5.43
2018-09-05T09:08:38.981Z,6.67
2018-09-05T09:11:08.948Z,6.43
2018-09-05T09:13:39.052Z,5.70
2018-09-05T09:16:08.702Z,5.97
2018-09-05T09:18:38.486Z,5.47
2018-09-05T09:21:08.812Z,6.33
2018-09-05T09:23:39.217Z,6.27
2018-09-05T09:26:10.078Z,5.57
2018-09-05T09:28:40.108Z,5.53
2018-09-05T09:31:10.435Z,6.73
2018-09-05T09:33:41.415Z,5.47
2018-09-05T09:36:11.838Z,7.60
2018-09-05T09:38:41.418Z,5.73
2018-09-05T09:41:10.994Z,5.73
2018-09-05T09:43:40.789Z,5.43
2018-09-05T09:46:11.129Z,5.80
2018-09-05T09:48:41.021Z,5.17
2018-09-05T09:51:11.064Z,5.20
2018-09-05T09:53:40.566Z,5.43
2018-09-05T09:56:10.509Z,6.03
2018-09-05T09:58:40.188Z,6.80
2018-09-05T10:01:14.963Z,5.27
2018-09-05T10:03:49.625Z,5.90
2018-09-05T10:06:20.131Z,6.77
2018-09-05T10:08:55.557Z,6.40
2018-09-05T10:11:30.416Z,8.57
2018-09-05T10:14:05.255Z,6.07
2018-09-05T10:17:39.178Z,6.10
2018-09-05T10:20:09.045Z,6.07
2018-09-05T10:22:38.741Z,6.30
2018-09-05T10:25:08.386Z,5.87
2018-09-05T10:27:38.010Z,6.47
2018-09-05T10:30:07.629Z,6.03
2018-09-05T10:32:37.102Z,6.20
2018-09-05T10:35:07.082Z,6.73
2018-09-05T10:37:37.182Z,6.60
2018-09-05T10:40:07.268Z,7.17
2018-09-05T10:42:36.894Z,6.63
2018-09-05T10:45:06.767Z,6.90
2018-09-05T10:47:37.378Z,6.27
2018-09-05T10:50:06.972Z,7.63
2018-09-05T10:52:36.632Z,6.67
2018-09-05T10:55:06.781Z,6.70
2018-09-05T10:57:36.426Z,5.97
2018-09-05T11:00:06.212Z,7.53
2018-09-05T11:02:35.821Z,6.83
2018-09-05T11:05:05.409Z,6.80
2018-09-05T11:07:35.429Z,7.10
2018-09-05T11:10:05.727Z,6.87
2018-09-05T11:12:40.057Z,6.87
2018-09-05T11:15:09.797Z,8.90
2018-09-05T11:17:39.411Z,6.97
2018-09-05T11:20:11.974Z,7.60
2018-09-05T11:22:42.113Z,8.57
2018-09-05T11:25:11.899Z,6.93
2018-09-05T11:27:44.638Z,7.80
2018-09-05T11:30:14.827Z,7.93
2018-09-05T11:32:44.337Z,7.97
2018-09-05T11:35:15.483Z,7.90
2018-09-05T11:37:52.457Z,7.63
2018-09-05T11:40:23.307Z,8.20
2018-09-05T11:42:53.613Z,8.00
2018-09-05T11:45:25.016Z,9.10
2018-09-05T11:47:54.749Z,8.70
2018-09-05T11:50:24.894Z,8.00
2018-09-05T11:52:55.239Z,8.53
2018-09-05T11:55:25.392Z,8.77
2018-09-05T11:57:55.506Z,10.27
2018-09-05T12:00:25.930Z,8.37
2018-09-05T12:02:56.247Z,8.73
2018-09-05T12:05:27.382Z,7.90
2018-09-05T12:07:58.251Z,9.27
2018-09-05T12:10:28.176Z,8.63
2018-09-05T12:12:58.662Z,8.90
2018-09-05T12:15:29.098Z,9.63
2018-09-05T12:18:00.822Z,9.83
2018-09-05T12:20:30.384Z,8.50
2018-09-05T12:23:00.544Z,9.30
2018-09-05T12:25:30.576Z,8.90
2018-09-05T12:28:00.348Z,9.43
2018-09-05T12:30:30.097Z,9.33
2018-09-05T12:32:59.597Z,9.97
2018-09-05T12:35:29.290Z,9.63
2018-09-05T12:37:58.824Z,9.77
2018-09-05T12:40:28.624Z,8.53
2018-09-05T12:42:58.828Z,9.77
2018-09-05T12:45:29.241Z,10.10
2018-09-05T12:47:59.443Z,9.40
2018-09-05T12:50:29.652Z,9.93
2018-09-05T12:52:59.394Z,9.90
2018-09-05T12:55:29.079Z,9.67
2018-09-05T12:57:58.652Z,9.80
2018-09-05T13:00:28.423Z,9.90
2018-09-05T13:02:58.205Z,10.13
2018-09-05T13:05:28.075Z,12.70
2018-09-05T13:07:58.117Z,13.77
2018-09-05T13:10:28.357Z,9.53
2018-09-05T13:12:58.034Z,11.83
2018-09-05T13:15:27.871Z,10.53
2018-09-05T13:17:58.060Z,11.00
2018-09-05T13:20:28.109Z,11.30
2018-09-05T13:22:57.789Z,11.90
2018-09-05T13:25:27.562Z,10.90
2018-09-05T13:27:57.230Z,10.47
2018-09-05T13:30:27.008Z,10.17
2018-09-05T13:32:57.074Z,10.80
2018-09-05T13:35:26.766Z,11.23
2018-09-05T13:37:56.624Z,10.80
2018-09-05T13:40:26.530Z,11.40
2018-09-05T13:42:56.174Z,11.53
2018-09-05T13:45:25.811Z,12.43
2018-09-05T13:47:55.410Z,14.30
2018-09-05T13:50:24.877Z,9.90
2018-09-05T13:52:54.500Z,10.07
2018-09-05T13:55:24.097Z,10.43
2018-09-05T13:58:09.105Z,10.90
2018-09-05T14:00:39.469Z,10.57
2018-09-05T14:03:09.254Z,11.10
2018-09-05T14:05:39.477Z,11.50
2018-09-05T14:08:09.065Z,13.77
2018-09-05T14:10:39.959Z,11.60
2018-09-05T14:13:10.797Z,11.83
2018-09-05T14:15:41.355Z,13.40
2018-09-05T14:18:12.625Z,11.47
2018-09-05T14:20:42.239Z,11.30
2018-09-05T14:23:11.871Z,12.67
2018-09-05T14:25:42.120Z,12.53
2018-09-05T14:28:11.892Z,11.17
2018-09-05T14:30:51.837Z,12.50
2018-09-05T14:33:21.584Z,12.77
2018-09-05T14:35:51.961Z,11.40
2018-09-05T14:38:21.620Z,13.43
2018-09-05T14:40:51.124Z,11.57
2018-09-05T14:43:21.381Z,12.00
2018-09-05T14:45:52.884Z,13.20
2018-09-05T14:48:22.404Z,12.60
2018-09-05T14:50:52.254Z,15.33
2018-09-05T14:53:22.951Z,13.50
2018-09-05T14:55:52.658Z,13.40
2018-09-05T14:58:23.174Z,13.20
2018-09-05T15:00:52.879Z,13.40
2018-09-05T15:03:22.989Z,13.33
2018-09-05T15:05:53.286Z,12.53
2018-09-05T15:08:23.219Z,14.27
2018-09-05T15:10:52.709Z,12.53
2018-09-05T15:13:22.749Z,15.03
2018-09-05T15:15:52.228Z,14.13
2018-09-05T15:18:21.849Z,12.17
2018-09-05T15:20:51.417Z,13.00
2018-09-05T15:23:21.029Z,13.37
2018-09-05T15:25:51.945Z,11.77
2018-09-05T15:28:22.125Z,12.03
2018-09-05T15:30:52.420Z,12.73
2018-09-05T15:33:22.055Z,13.47
2018-09-05T15:35:52.290Z,13.50
2018-09-05T15:38:21.865Z,13.83
2018-09-05T15:40:52.008Z,14.73
2018-09-05T15:43:23.305Z,13.43
2018-09-05T15:45:52.765Z,13.43
2018-09-05T15:48:22.435Z,14.17
2018-09-05T15:50:52.024Z,15.00
2018-09-05T15:53:21.605Z,15.20
2018-09-05T15:55:51.166Z,13.67
2018-09-05T15:58:20.750Z,13.77
2018-09-05T16:00:50.278Z,15.93
2018-09-05T16:03:19.911Z,14.50
2018-09-05T16:05:53.786Z,14.03
2018-09-05T16:08:23.494Z,14.20
2018-09-05T16:10:53.342Z,14.87
2018-09-05T16:13:24.178Z,14.97
2018-09-05T16:15:55.864Z,14.67
2018-09-05T16:18:27.047Z,14.07
2018-09-05T16:20:56.856Z,15.07
2018-09-05T16:23:27.486Z,17.80
2018-09-05T16:25:57.096Z,15.50
2018-09-05T16:28:26.734Z,15.40
2018-09-05T16:30:56.823Z,17.10
2018-09-05T16:33:26.501Z,16.10
2018-09-05T16:35:56.748Z,15.73
2018-09-05T16:38:26.744Z,18.23
2018-09-05T16:40:57.349Z,16.17
2018-09-05T16:43:27.419Z,17.43
2018-09-05T16:45:59.051Z,15.93
2018-09-05T16:48:29.139Z,15.83
2018-09-05T16:50:58.913Z,16.17
2018-09-05T16:53:28.687Z,17.27
2018-09-05T16:55:58.247Z,17.10
2018-09-05T16:58:28.958Z,17.27
2018-09-05T17:00:58.533Z,19.77
2018-09-05T17:03:29.039Z,17.17
2018-09-05T17:05:58.684Z,16.90
2018-09-05T17:08:28.218Z,15.50
2018-09-05T17:10:58.058Z,17.00
2018-09-05T17:13:29.512Z,15.33
2018-09-05T17:15:59.159Z,17.07
2018-09-05T17:18:28.753Z,14.70
2018-09-05T17:20:58.263Z,14.77
2018-09-05T17:23:28.693Z,14.20
2018-09-05T17:25:59.310Z,15.57
2018-09-05T17:28:29.425Z,15.97
2018-09-05T17:31:00.205Z,18.37
2018-09-05T17:33:29.743Z,15.27
2018-09-05T17:35:59.612Z,20.03
2018-09-05T17:38:29.370Z,16.23
2018-09-05T17:41:00.178Z,21.40
2018-09-05T17:43:29.688Z,14.67
2018-09-05T17:45:59.870Z,15.63
2018-09-05T17:48:30.405Z,21.93
2018-09-05T17:51:00.260Z,15.93
2018-09-05T17:53:29.890Z,18.70
2018-09-05T17:55:59.957Z,17.90
2018-09-05T17:58:30.017Z,17.43
2018-09-05T18:01:01.924Z,16.17
2018-09-05T18:03:32.416Z,22.87
2018-09-05T18:06:02.045Z,19.67
2018-09-05T18:08:31.593Z,16.07
2018-09-05T18:11:01.251Z,18.30
2018-09-05T18:13:31.037Z,16.00
2018-09-05T18:16:00.807Z,19.20
2018-09-05T18:18:30.573Z,18.80
2018-09-05T18:21:00.498Z,16.00
2018-09-05T18:23:29.999Z,19.40
2018-09-05T18:26:00.223Z,16.80
2018-09-05T18:28:31.645Z,17.60
2018-09-05T18:31:01.324Z,19.10
2018-09-05T18:33:30.918Z,16.77
2018-09-05T18:36:01.213Z,15.63
2018-09-05T18:38:35.704Z,14.93
2018-09-05T18:41:06.164Z,18.60
2018-09-05T18:43:35.780Z,19.57
2018-09-05T18:46:05.888Z,16.60
2018-09-05T18:48:36.490Z,17.73
2018-09-05T18:51:08.194Z,16.10
2018-09-05T18:53:38.507Z,17.33
2018-09-05T18:56:09.064Z,20.90
2018-09-05T18:58:38.768Z,16.63
2018-09-05T19:01:08.895Z,19.47
2018-09-05T19:03:39.934Z,15.87
2018-09-05T19:06:12.581Z,18.87
2018-09-05T19:08:42.229Z,21.63
2018-09-05T19:11:11.803Z,15.40
2018-09-05T19:13:41.545Z,16.87
2018-09-05T19:16:11.069Z,17.00
2018-09-05T19:18:40.876Z,15.83
2018-09-05T19:21:10.681Z,14.20
2018-09-05T19:23:41.653Z,11.83
2018-09-05T19:26:11.257Z,15.33
2018-09-05T19:28:41.109Z,12.13
2018-09-05T19:31:11.929Z,13.27
2018-09-05T19:33:53.195Z,15.70
2018-09-05T19:36:24.027Z,14.60
2018-09-05T19:38:55.800Z,13.27
2018-09-05T19:41:28.154Z,12.93
2018-09-05T19:43:58.993Z,15.80
2018-09-05T19:46:39.673Z,14.97
2018-09-05T19:49:10.375Z,14.63
2018-09-05T19:51:40.443Z,13.97
2018-09-05T19:54:10.332Z,12.23
2018-09-05T19:56:41.376Z,15.30
2018-09-05T19:59:16.923Z,15.77
2018-09-05T20:01:46.973Z,18.60
2018-09-05T20:04:22.137Z,26.03
2018-09-05T20:06:51.921Z,21.73
2018-09-05T20:09:25.484Z,20.83
2018-09-05T20:11:55.407Z,21.73
2018-09-05T20:14:30.181Z,19.70
2018-09-05T20:17:00.574Z,20.97
2018-09-05T20:19:30.750Z,19.33
2018-09-05T20:22:00.994Z,17.80
2018-09-05T20:24:32.383Z,17.23
2018-09-05T20:29:34.817Z,13.73
2018-09-05T20:32:05.700Z,18.33
2018-09-05T20:34:35.288Z,21.03
2018-09-05T20:37:05.147Z,24.90
2018-09-05T20:39:39.123Z,24.37
2018-09-05T20:42:13.601Z,33.10
2018-09-05T20:44:43.371Z,28.60
2018-09-05T20:47:13.251Z,27.27
2018-09-05T20:49:44.329Z,22.87
2018-09-05T20:52:16.543Z,21.27
2018-09-05T20:54:46.409Z,21.87
2018-09-05T20:57:16.407Z,19.33
2018-09-05T20:59:47.003Z,25.27
2018-09-05T21:02:17.694Z,19.43
2018-09-05T21:04:47.639Z,20.17
2018-09-05T21:07:20.424Z,17.33
2018-09-05T21:09:50.175Z,16.33
2018-09-05T21:12:19.915Z,15.30
2018-09-05T21:14:49.403Z,20.87
2018-09-05T21:17:19.121Z,24.10
2018-09-05T21:19:49.561Z,19.33
2018-09-05T21:22:20.072Z,17.67
2018-09-05T21:24:49.632Z,17.33
2018-09-05T21:27:19.782Z,18.80
2018-09-05T21:29:50.188Z,16.53
2018-09-05T21:32:24.597Z,18.83
2018-09-05T21:34:54.334Z,16.43
2018-09-05T21:37:24.646Z,15.67
2018-09-05T21:39:54.212Z,15.77
2018-09-05T21:42:25.054Z,15.90
2018-09-05T21:44:54.846Z,19.90
2018-09-05T21:47:24.419Z,19.77
2018-09-05T21:49:53.967Z,21.60
2018-09-05T21:52:23.706Z,24.93
2018-09-05T21:54:55.289Z,26.77
2018-09-05T21:57:25.170Z,25.53
2018-09-05T21:59:55.225Z,23.80
2018-09-05T22:02:24.817Z,16.70
2018-09-05T22:04:54.395Z,16.70
2018-09-05T22:07:23.943Z,15.90
2018-09-05T22:09:53.591Z,19.97
2018-09-05T22:12:23.117Z,17.97
2018-09-05T22:14:52.631Z,17.53
2018-09-05T22:17:22.785Z,16.77
2018-09-05T22:19:52.537Z,19.40
2018-09-05T22:22:22.038Z,17.40
2018-09-05T22:24:52.459Z,15.57
2018-09-05T22:27:22.113Z,18.90
2018-09-05T22:29:51.885Z,18.20
2018-09-05T22:32:22.041Z,22.43
2018-09-05T22:34:51.455Z,20.27
2018-09-05T22:37:23.591Z,22.67
2018-09-05T22:39:54.123Z,24.43
2018-09-05T22:42:24.069Z,22.03
2018-09-05T22:45:10.489Z,20.63
2018-09-05T22:50:11.343Z,19.27
2018-09-05T22:57:14.802Z,19.93
2018-09-05T23:02:19.074Z,18.57
2018-09-05T23:06:12.168Z,22.77
2018-09-05T23:08:43.762Z,27.83
2018-09-05T23:11:31.985Z,21.40
2018-09-05T23:14:15.940Z,19.17
2018-09-05T23:19:38.068Z,14.27
2018-09-05T23:22:07.496Z,15.07
2018-09-05T23:24:37.045Z,14.40
2018-09-05T23:27:06.792Z,15.30
2018-09-05T23:29:36.335Z,16.97
2018-09-05T23:32:06.555Z,14.83
2018-09-05T23:34:36.008Z,14.87
2018-09-05T23:37:06.171Z,17.73
2018-09-05T23:39:35.671Z,19.03
2018-09-05T23:42:05.379Z,16.00
2018-09-05T23:44:35.132Z,18.73
2018-09-05T23:47:05.421Z,13.37
2018-09-05T23:49:35.048Z,13.30
2018-09-05T23:52:05.649Z,12.43
2018-09-05T23:54:35.165Z,13.60
2018-09-05T23:57:04.706Z,14.97
2018-09-05T23:59:34.406Z,18.60
