createdAt,value
2019-01-18T00:00:37.482Z,292.50
2019-01-18T00:01:37.418Z,270.00
2019-01-18T00:02:37.473Z,270.00
2019-01-18T00:03:37.404Z,270.00
2019-01-18T00:04:37.485Z,270.00
2019-01-18T00:05:37.467Z,270.00
2019-01-18T00:06:37.497Z,270.00
2019-01-18T00:07:37.476Z,292.50
2019-01-18T00:08:37.479Z,270.00
2019-01-18T00:09:37.486Z,315.00
2019-01-18T00:10:37.468Z,270.00
2019-01-18T00:11:37.470Z,292.50
2019-01-18T00:12:37.407Z,270.00
2019-01-18T00:13:37.475Z,202.50
2019-01-18T00:14:37.399Z,270.00
2019-01-18T00:15:37.403Z,292.50
2019-01-18T00:16:37.386Z,270.00
2019-01-18T00:17:37.416Z,270.00
2019-01-18T00:18:37.475Z,270.00
2019-01-18T00:19:37.478Z,292.50
2019-01-18T00:20:37.579Z,270.00
2019-01-18T00:21:37.490Z,270.00
2019-01-18T00:22:37.433Z,270.00
2019-01-18T00:23:37.512Z,270.00
2019-01-18T00:24:37.424Z,292.50
2019-01-18T00:25:37.664Z,270.00
2019-01-18T00:26:37.492Z,292.50
2019-01-18T00:27:37.481Z,292.50
2019-01-18T00:28:37.446Z,292.50
2019-01-18T00:29:37.451Z,292.50
2019-01-18T00:30:37.420Z,270.00
2019-01-18T00:31:37.412Z,270.00
2019-01-18T00:32:37.488Z,270.00
2019-01-18T00:33:37.419Z,247.50
2019-01-18T00:34:37.487Z,247.50
2019-01-18T00:35:37.425Z,270.00
2019-01-18T00:36:37.492Z,270.00
2019-01-18T00:37:37.420Z,247.50
2019-01-18T00:38:37.493Z,270.00
2019-01-18T00:39:37.419Z,270.00
2019-01-18T00:40:37.516Z,292.50
2019-01-18T00:41:37.501Z,270.00
2019-01-18T00:42:37.554Z,270.00
2019-01-18T00:43:37.435Z,270.00
2019-01-18T00:44:37.508Z,270.00
2019-01-18T00:45:37.505Z,292.50
2019-01-18T00:46:37.502Z,247.50
2019-01-18T00:47:37.437Z,270.00
2019-01-18T00:48:37.520Z,292.50
2019-01-18T00:49:37.438Z,270.00
2019-01-18T00:50:37.392Z,292.50
2019-01-18T00:51:37.380Z,247.50
2019-01-18T00:52:37.323Z,292.50
2019-01-18T00:53:37.383Z,247.50
2019-01-18T00:54:37.401Z,270.00
2019-01-18T00:55:37.437Z,270.00
2019-01-18T00:56:37.431Z,270.00
2019-01-18T00:57:37.338Z,270.00
2019-01-18T00:58:37.389Z,247.50
2019-01-18T00:59:37.387Z,270.00
2019-01-18T01:00:37.443Z,270.00
2019-01-18T01:01:37.476Z,270.00
2019-01-18T01:02:37.412Z,270.00
2019-01-18T01:03:37.418Z,270.00
2019-01-18T01:04:37.449Z,292.50
2019-01-18T01:05:37.564Z,292.50
2019-01-18T01:06:37.384Z,270.00
2019-01-18T01:07:37.445Z,270.00
2019-01-18T01:08:37.498Z,270.00
2019-01-18T01:09:37.423Z,247.50
2019-01-18T01:10:37.507Z,292.50
2019-01-18T01:11:37.475Z,270.00
2019-01-18T01:12:37.565Z,270.00
2019-01-18T01:13:37.456Z,270.00
2019-01-18T01:14:37.455Z,270.00
2019-01-18T01:15:37.525Z,292.50
2019-01-18T01:16:37.529Z,292.50
2019-01-18T01:17:37.459Z,270.00
2019-01-18T01:18:37.466Z,292.50
2019-01-18T01:19:37.497Z,270.00
2019-01-18T01:20:37.459Z,270.00
2019-01-18T01:21:37.557Z,292.50
2019-01-18T01:22:37.534Z,292.50
2019-01-18T01:23:37.461Z,270.00
2019-01-18T01:24:37.469Z,270.00
2019-01-18T01:25:37.468Z,247.50
2019-01-18T01:26:37.463Z,270.00
2019-01-18T01:27:37.537Z,292.50
2019-01-18T01:28:37.530Z,270.00
2019-01-18T01:29:43.033Z,270.00
2019-01-18T01:30:37.528Z,270.00
2019-01-18T01:31:37.466Z,270.00
2019-01-18T01:32:37.471Z,270.00
2019-01-18T01:33:37.532Z,270.00
2019-01-18T01:34:37.468Z,270.00
2019-01-18T01:35:37.529Z,270.00
2019-01-18T01:36:37.456Z,292.50
2019-01-18T01:37:37.456Z,270.00
2019-01-18T01:38:37.536Z,270.00
2019-01-18T01:39:37.536Z,292.50
2019-01-18T01:40:37.477Z,270.00
2019-01-18T01:41:37.483Z,270.00
2019-01-18T01:42:37.546Z,292.50
2019-01-18T01:43:37.548Z,270.00
2019-01-18T01:44:37.564Z,270.00
2019-01-18T01:45:37.488Z,270.00
2019-01-18T01:46:37.485Z,247.50
2019-01-18T01:47:37.556Z,270.00
2019-01-18T01:48:37.491Z,270.00
2019-01-18T01:49:37.568Z,292.50
2019-01-18T01:50:37.548Z,270.00
2019-01-18T01:51:37.550Z,270.00
2019-01-18T01:52:37.521Z,270.00
2019-01-18T01:53:37.623Z,270.00
2019-01-18T01:54:37.560Z,270.00
2019-01-18T01:55:37.488Z,270.00
2019-01-18T01:56:37.488Z,247.50
2019-01-18T01:57:37.559Z,270.00
2019-01-18T01:58:37.497Z,292.50
2019-01-18T01:59:37.488Z,270.00
2019-01-18T02:00:37.551Z,247.50
2019-01-18T02:01:37.549Z,247.50
2019-01-18T02:02:37.557Z,270.00
2019-01-18T02:03:37.474Z,270.00
2019-01-18T02:04:37.493Z,270.00
2019-01-18T02:05:37.549Z,270.00
2019-01-18T02:06:37.547Z,292.50
2019-01-18T02:07:37.549Z,292.50
2019-01-18T02:08:37.464Z,292.50
2019-01-18T02:09:37.567Z,270.00
2019-01-18T02:10:37.570Z,270.00
2019-01-18T02:11:37.566Z,270.00
2019-01-18T02:12:37.507Z,270.00
2019-01-18T02:13:37.499Z,292.50
2019-01-18T02:14:37.496Z,292.50
2019-01-18T02:15:37.573Z,270.00
2019-01-18T02:16:37.529Z,270.00
2019-01-18T02:17:37.518Z,270.00
2019-01-18T02:18:37.580Z,247.50
2019-01-18T02:19:37.579Z,292.50
2019-01-18T02:20:37.507Z,292.50
2019-01-18T02:21:37.576Z,270.00
2019-01-18T02:22:37.520Z,270.00
2019-01-18T02:23:37.508Z,270.00
2019-01-18T02:24:37.573Z,292.50
2019-01-18T02:25:37.518Z,270.00
2019-01-18T02:26:37.788Z,270.00
2019-01-18T02:27:37.592Z,270.00
2019-01-18T02:28:37.505Z,270.00
2019-01-18T02:29:37.599Z,270.00
2019-01-18T02:30:37.506Z,270.00
2019-01-18T02:31:37.495Z,292.50
2019-01-18T02:32:37.500Z,270.00
2019-01-18T02:33:37.509Z,270.00
2019-01-18T02:34:37.520Z,270.00
2019-01-18T02:35:37.580Z,270.00
2019-01-18T02:36:37.578Z,270.00
2019-01-18T02:37:37.506Z,270.00
2019-01-18T02:38:37.578Z,247.50
2019-01-18T02:39:37.506Z,270.00
2019-01-18T02:40:37.481Z,292.50
2019-01-18T02:41:37.518Z,270.00
2019-01-18T02:42:37.664Z,292.50
2019-01-18T02:43:37.600Z,292.50
2019-01-18T02:44:37.591Z,270.00
2019-01-18T02:45:37.593Z,270.00
2019-01-18T02:46:37.492Z,270.00
2019-01-18T02:47:37.520Z,292.50
2019-01-18T02:48:37.524Z,270.00
2019-01-18T02:49:37.592Z,292.50
2019-01-18T02:50:37.504Z,292.50
2019-01-18T02:51:37.580Z,292.50
2019-01-18T02:52:37.585Z,270.00
2019-01-18T02:53:37.587Z,292.50
2019-01-18T02:54:37.501Z,270.00
2019-01-18T02:55:37.586Z,247.50
2019-01-18T02:56:37.591Z,270.00
2019-01-18T02:57:37.520Z,270.00
2019-01-18T02:58:37.591Z,270.00
2019-01-18T02:59:37.518Z,270.00
2019-01-18T03:00:37.598Z,292.50
2019-01-18T03:01:37.608Z,270.00
2019-01-18T03:02:37.610Z,270.00
2019-01-18T03:03:37.531Z,292.50
2019-01-18T03:04:37.655Z,292.50
2019-01-18T03:05:37.534Z,270.00
2019-01-18T03:06:37.535Z,270.00
2019-01-18T03:07:37.504Z,292.50
2019-01-18T03:08:37.556Z,270.00
2019-01-18T03:09:37.609Z,292.50
2019-01-18T03:10:37.616Z,292.50
2019-01-18T03:11:37.614Z,292.50
2019-01-18T03:12:37.542Z,270.00
2019-01-18T03:13:37.620Z,292.50
2019-01-18T03:14:37.615Z,270.00
2019-01-18T03:15:37.609Z,292.50
2019-01-18T03:16:37.538Z,292.50
2019-01-18T03:17:37.615Z,292.50
2019-01-18T03:18:37.501Z,292.50
2019-01-18T03:19:37.555Z,292.50
2019-01-18T03:20:37.584Z,292.50
2019-01-18T03:21:37.563Z,292.50
2019-01-18T03:22:37.632Z,270.00
2019-01-18T03:23:37.560Z,270.00
2019-01-18T03:24:37.618Z,270.00
2019-01-18T03:25:37.556Z,270.00
2019-01-18T03:26:37.634Z,270.00
2019-01-18T03:27:37.554Z,270.00
2019-01-18T03:28:37.558Z,270.00
2019-01-18T03:29:37.632Z,270.00
2019-01-18T03:30:37.626Z,270.00
2019-01-18T03:31:37.630Z,270.00
2019-01-18T03:32:37.566Z,270.00
2019-01-18T03:33:37.626Z,270.00
2019-01-18T03:34:37.638Z,270.00
2019-01-18T03:35:37.625Z,270.00
2019-01-18T03:36:37.553Z,270.00
2019-01-18T03:37:37.579Z,270.00
2019-01-18T03:38:37.629Z,270.00
2019-01-18T03:39:37.553Z,270.00
2019-01-18T03:40:37.562Z,270.00
2019-01-18T03:41:37.537Z,270.00
2019-01-18T03:42:37.581Z,270.00
2019-01-18T03:43:37.644Z,270.00
2019-01-18T03:44:37.594Z,270.00
2019-01-18T03:45:37.575Z,270.00
2019-01-18T03:46:37.627Z,270.00
2019-01-18T03:47:37.564Z,270.00
2019-01-18T03:48:37.601Z,270.00
2019-01-18T03:49:37.567Z,270.00
2019-01-18T03:50:37.625Z,270.00
2019-01-18T03:51:37.628Z,270.00
2019-01-18T03:52:37.552Z,270.00
2019-01-18T03:53:37.632Z,270.00
2019-01-18T03:54:37.627Z,270.00
2019-01-18T03:55:37.633Z,270.00
2019-01-18T03:56:37.565Z,270.00
2019-01-18T03:57:37.662Z,270.00
2019-01-18T03:58:37.636Z,270.00
2019-01-18T03:59:37.630Z,270.00
2019-01-18T04:00:37.646Z,270.00
2019-01-18T04:01:37.614Z,270.00
2019-01-18T04:02:37.651Z,270.00
2019-01-18T04:03:37.589Z,270.00
2019-01-18T04:04:37.580Z,270.00
2019-01-18T04:05:37.633Z,270.00
2019-01-18T04:06:37.684Z,270.00
2019-01-18T04:07:37.579Z,270.00
2019-01-18T04:08:37.577Z,270.00
2019-01-18T04:09:37.579Z,270.00
2019-01-18T04:10:37.630Z,270.00
2019-01-18T04:11:37.626Z,270.00
2019-01-18T04:12:37.551Z,270.00
2019-01-18T04:13:37.635Z,270.00
2019-01-18T04:14:37.638Z,270.00
2019-01-18T04:15:37.523Z,270.00
2019-01-18T04:16:37.610Z,270.00
2019-01-18T04:17:37.546Z,270.00
2019-01-18T04:18:37.638Z,270.00
2019-01-18T04:19:37.643Z,270.00
2019-01-18T04:20:37.585Z,270.00
2019-01-18T04:21:37.680Z,270.00
2019-01-18T04:22:37.662Z,270.00
2019-01-18T04:23:37.661Z,270.00
2019-01-18T04:24:37.591Z,270.00
2019-01-18T04:25:37.689Z,270.00
2019-01-18T04:26:37.621Z,270.00
2019-01-18T04:27:37.597Z,270.00
2019-01-18T04:28:37.596Z,270.00
2019-01-18T04:29:37.587Z,270.00
2019-01-18T04:30:37.591Z,270.00
2019-01-18T04:31:37.628Z,270.00
2019-01-18T04:32:37.610Z,270.00
2019-01-18T04:33:37.660Z,270.00
2019-01-18T04:34:37.669Z,270.00
2019-01-18T04:35:37.688Z,270.00
2019-01-18T04:36:37.626Z,270.00
2019-01-18T04:37:37.684Z,270.00
2019-01-18T04:38:37.672Z,270.00
2019-01-18T04:39:37.673Z,270.00
2019-01-18T04:40:37.674Z,270.00
2019-01-18T04:41:37.602Z,270.00
2019-01-18T04:42:37.615Z,270.00
2019-01-18T04:43:37.674Z,270.00
2019-01-18T04:44:37.608Z,270.00
2019-01-18T04:45:37.681Z,270.00
2019-01-18T04:46:37.700Z,270.00
2019-01-18T04:47:37.606Z,270.00
2019-01-18T04:48:37.681Z,270.00
2019-01-18T04:49:37.619Z,270.00
2019-01-18T04:50:37.607Z,270.00
2019-01-18T04:51:37.683Z,270.00
2019-01-18T04:52:37.607Z,270.00
2019-01-18T04:53:37.621Z,270.00
2019-01-18T04:54:37.622Z,270.00
2019-01-18T04:55:37.691Z,270.00
2019-01-18T04:56:37.756Z,270.00
2019-01-18T04:57:37.684Z,270.00
2019-01-18T04:58:37.619Z,270.00
2019-01-18T04:59:37.684Z,270.00
2019-01-18T05:00:40.776Z,270.00
2019-01-18T05:01:37.618Z,270.00
2019-01-18T05:02:37.689Z,270.00
2019-01-18T05:03:37.664Z,270.00
2019-01-18T05:04:37.750Z,270.00
2019-01-18T05:05:37.619Z,270.00
2019-01-18T05:06:37.691Z,270.00
2019-01-18T05:07:37.690Z,270.00
2019-01-18T05:08:37.619Z,270.00
2019-01-18T05:09:37.694Z,270.00
2019-01-18T05:10:37.623Z,270.00
2019-01-18T05:11:37.619Z,270.00
2019-01-18T05:12:37.643Z,270.00
2019-01-18T05:13:37.648Z,270.00
2019-01-18T05:14:37.698Z,270.00
2019-01-18T05:15:37.643Z,270.00
2019-01-18T05:16:37.631Z,270.00
2019-01-18T05:17:37.698Z,270.00
2019-01-18T05:18:37.703Z,270.00
2019-01-18T05:19:37.625Z,270.00
2019-01-18T05:20:37.637Z,270.00
2019-01-18T05:21:37.768Z,270.00
2019-01-18T05:22:37.708Z,270.00
2019-01-18T05:23:37.639Z,270.00
2019-01-18T05:24:37.724Z,270.00
2019-01-18T05:25:37.639Z,270.00
2019-01-18T05:26:37.712Z,270.00
2019-01-18T05:27:37.635Z,270.00
2019-01-18T05:28:37.704Z,270.00
2019-01-18T05:29:37.639Z,270.00
2019-01-18T05:30:37.707Z,270.00
2019-01-18T05:31:37.642Z,270.00
2019-01-18T05:32:37.641Z,270.00
2019-01-18T05:33:37.718Z,270.00
2019-01-18T05:34:37.648Z,270.00
2019-01-18T05:35:37.719Z,270.00
2019-01-18T05:36:37.709Z,270.00
2019-01-18T05:37:37.714Z,270.00
2019-01-18T05:38:37.639Z,270.00
2019-01-18T05:39:37.721Z,270.00
2019-01-18T05:40:37.716Z,270.00
2019-01-18T05:41:37.645Z,270.00
2019-01-18T05:42:37.713Z,270.00
2019-01-18T05:43:37.718Z,270.00
2019-01-18T05:44:37.656Z,270.00
2019-01-18T05:45:37.716Z,270.00
2019-01-18T05:46:37.720Z,270.00
2019-01-18T05:47:37.650Z,270.00
2019-01-18T05:48:37.721Z,270.00
2019-01-18T05:49:37.648Z,270.00
2019-01-18T05:50:37.654Z,270.00
2019-01-18T05:51:37.722Z,270.00
2019-01-18T05:52:37.744Z,270.00
2019-01-18T05:53:37.723Z,270.00
2019-01-18T05:54:37.662Z,270.00
2019-01-18T05:55:37.653Z,270.00
2019-01-18T05:56:37.651Z,270.00
2019-01-18T05:57:37.734Z,270.00
2019-01-18T05:58:37.662Z,270.00
2019-01-18T05:59:37.739Z,270.00
2019-01-18T06:00:37.664Z,270.00
2019-01-18T06:01:37.591Z,270.00
2019-01-18T06:02:37.598Z,270.00
2019-01-18T06:03:37.590Z,270.00
2019-01-18T06:04:37.627Z,270.00
2019-01-18T06:05:37.687Z,270.00
2019-01-18T06:06:37.729Z,270.00
2019-01-18T06:07:37.625Z,270.00
2019-01-18T06:08:37.662Z,270.00
2019-01-18T06:09:37.598Z,270.00
2019-01-18T06:10:37.607Z,270.00
2019-01-18T06:11:37.740Z,270.00
2019-01-18T06:12:37.732Z,270.00
2019-01-18T06:13:37.735Z,270.00
2019-01-18T06:14:37.675Z,270.00
2019-01-18T06:15:37.736Z,270.00
2019-01-18T06:16:37.740Z,270.00
2019-01-18T06:17:37.694Z,270.00
2019-01-18T06:18:37.669Z,270.00
2019-01-18T06:19:37.669Z,270.00
2019-01-18T06:20:37.744Z,270.00
2019-01-18T06:21:37.750Z,270.00
2019-01-18T06:22:37.676Z,270.00
2019-01-18T06:23:37.673Z,270.00
2019-01-18T06:24:37.679Z,270.00
2019-01-18T06:25:37.675Z,270.00
2019-01-18T06:26:37.754Z,270.00
2019-01-18T06:27:37.747Z,270.00
2019-01-18T06:28:37.751Z,270.00
2019-01-18T06:29:37.682Z,270.00
2019-01-18T06:30:37.751Z,270.00
2019-01-18T06:31:37.755Z,270.00
2019-01-18T06:32:37.677Z,270.00
2019-01-18T06:33:37.680Z,270.00
2019-01-18T06:34:37.689Z,270.00
2019-01-18T06:35:37.684Z,270.00
2019-01-18T06:36:37.707Z,270.00
2019-01-18T06:37:37.754Z,270.00
2019-01-18T06:38:38.577Z,270.00
2019-01-18T06:39:37.760Z,270.00
2019-01-18T06:40:37.682Z,270.00
2019-01-18T06:41:37.746Z,270.00
2019-01-18T06:42:37.682Z,270.00
2019-01-18T06:43:37.747Z,270.00
2019-01-18T06:44:37.680Z,270.00
2019-01-18T06:45:37.752Z,270.00
2019-01-18T06:46:37.678Z,270.00
2019-01-18T06:47:37.754Z,270.00
2019-01-18T06:48:37.683Z,270.00
2019-01-18T06:49:37.750Z,270.00
2019-01-18T06:50:37.686Z,270.00
2019-01-18T06:51:37.758Z,270.00
2019-01-18T06:52:37.768Z,270.00
2019-01-18T06:53:37.698Z,270.00
2019-01-18T06:54:37.707Z,270.00
2019-01-18T06:55:37.763Z,270.00
2019-01-18T06:56:37.695Z,270.00
2019-01-18T06:57:37.694Z,270.00
2019-01-18T06:58:37.700Z,270.00
2019-01-18T06:59:37.782Z,270.00
2019-01-18T07:00:37.767Z,270.00
2019-01-18T07:01:37.702Z,270.00
2019-01-18T07:02:37.748Z,270.00
2019-01-18T07:03:37.709Z,270.00
2019-01-18T07:04:41.425Z,270.00
2019-01-18T07:05:37.756Z,270.00
2019-01-18T07:06:37.697Z,270.00
2019-01-18T07:07:37.764Z,270.00
2019-01-18T07:08:37.710Z,270.00
2019-01-18T07:09:37.674Z,270.00
2019-01-18T07:10:37.670Z,270.00
2019-01-18T07:11:37.706Z,270.00
2019-01-18T07:12:37.788Z,270.00
2019-01-18T07:13:37.709Z,270.00
2019-01-18T07:14:37.774Z,270.00
2019-01-18T07:15:37.712Z,270.00
2019-01-18T07:16:37.710Z,270.00
2019-01-18T07:17:37.789Z,270.00
2019-01-18T07:18:37.714Z,270.00
2019-01-18T07:19:37.715Z,270.00
2019-01-18T07:20:37.718Z,270.00
2019-01-18T07:21:37.743Z,270.00
2019-01-18T07:22:37.790Z,270.00
2019-01-18T07:23:37.717Z,270.00
2019-01-18T07:24:37.790Z,270.00
2019-01-18T07:25:37.728Z,270.00
2019-01-18T07:26:37.717Z,270.00
2019-01-18T07:27:37.787Z,270.00
2019-01-18T07:28:37.721Z,270.00
2019-01-18T07:29:37.715Z,270.00
2019-01-18T07:30:37.720Z,270.00
2019-01-18T07:31:37.790Z,270.00
2019-01-18T07:32:37.718Z,270.00
2019-01-18T07:33:37.789Z,270.00
2019-01-18T07:34:37.796Z,270.00
2019-01-18T07:35:37.799Z,270.00
2019-01-18T07:36:37.728Z,270.00
2019-01-18T07:37:37.722Z,270.00
2019-01-18T07:38:37.798Z,270.00
2019-01-18T07:39:37.726Z,270.00
2019-01-18T07:40:37.795Z,270.00
2019-01-18T07:41:37.759Z,270.00
2019-01-18T07:42:37.799Z,270.00
2019-01-18T07:43:37.810Z,270.00
2019-01-18T07:44:37.729Z,270.00
2019-01-18T07:45:37.732Z,270.00
2019-01-18T07:46:37.731Z,270.00
2019-01-18T07:47:37.807Z,270.00
2019-01-18T07:48:37.733Z,270.00
2019-01-18T07:49:37.803Z,270.00
2019-01-18T07:50:37.748Z,270.00
2019-01-18T07:51:37.694Z,270.00
2019-01-18T07:52:37.808Z,270.00
2019-01-18T07:53:37.767Z,270.00
2019-01-18T07:54:37.737Z,270.00
2019-01-18T07:55:37.750Z,270.00
2019-01-18T07:56:37.736Z,270.00
2019-01-18T07:57:37.740Z,270.00
2019-01-18T07:58:37.747Z,270.00
2019-01-18T07:59:37.777Z,270.00
2019-01-18T08:00:37.745Z,270.00
2019-01-18T08:01:37.771Z,270.00
2019-01-18T08:02:37.804Z,270.00
2019-01-18T08:03:37.772Z,270.00
2019-01-18T08:04:37.788Z,270.00
2019-01-18T08:05:37.769Z,270.00
2019-01-18T08:06:37.763Z,270.00
2019-01-18T08:07:37.791Z,270.00
2019-01-18T08:08:37.711Z,270.00
2019-01-18T08:09:37.713Z,270.00
2019-01-18T08:10:37.708Z,270.00
2019-01-18T08:11:37.750Z,270.00
2019-01-18T08:12:37.824Z,270.00
2019-01-18T08:13:37.756Z,270.00
2019-01-18T08:14:37.821Z,270.00
2019-01-18T08:15:37.762Z,270.00
2019-01-18T08:16:37.765Z,270.00
2019-01-18T08:17:37.826Z,270.00
2019-01-18T08:18:37.752Z,270.00
2019-01-18T08:19:37.821Z,270.00
2019-01-18T08:20:37.824Z,270.00
2019-01-18T08:21:37.756Z,270.00
2019-01-18T08:22:37.824Z,270.00
2019-01-18T08:23:37.829Z,270.00
2019-01-18T08:24:37.829Z,270.00
2019-01-18T08:25:37.828Z,270.00
2019-01-18T08:26:37.831Z,270.00
2019-01-18T08:27:37.757Z,270.00
2019-01-18T08:28:37.765Z,270.00
2019-01-18T08:29:37.836Z,270.00
2019-01-18T08:30:37.761Z,270.00
2019-01-18T08:31:37.687Z,270.00
2019-01-18T08:32:37.817Z,270.00
2019-01-18T08:33:37.698Z,270.00
2019-01-18T08:34:37.827Z,292.50
2019-01-18T08:35:37.784Z,292.50
2019-01-18T08:36:37.790Z,292.50
2019-01-18T08:37:37.819Z,292.50
2019-01-18T08:38:37.769Z,292.50
2019-01-18T08:39:37.820Z,292.50
2019-01-18T08:40:37.822Z,315.00
2019-01-18T08:41:37.879Z,315.00
2019-01-18T08:42:37.829Z,337.50
2019-01-18T08:43:37.745Z,337.50
2019-01-18T08:44:37.763Z,337.50
2019-01-18T08:45:37.759Z,337.50
2019-01-18T08:46:37.831Z,337.50
2019-01-18T08:47:37.795Z,337.50
2019-01-18T08:48:37.785Z,0.00
2019-01-18T08:49:37.760Z,0.00
2019-01-18T08:50:37.836Z,0.00
2019-01-18T08:51:37.847Z,157.50
2019-01-18T08:52:37.853Z,337.50
2019-01-18T08:53:37.842Z,45.00
2019-01-18T08:54:38.450Z,0.00
2019-01-18T08:55:37.779Z,0.00
2019-01-18T08:56:37.850Z,0.00
2019-01-18T08:57:37.849Z,157.50
2019-01-18T08:58:37.780Z,337.50
2019-01-18T08:59:37.781Z,22.50
2019-01-18T09:00:37.786Z,22.50
2019-01-18T09:01:37.783Z,45.00
2019-01-18T09:02:37.785Z,67.50
2019-01-18T09:03:37.991Z,22.50
2019-01-18T09:04:37.790Z,67.50
2019-01-18T09:05:37.861Z,112.50
2019-01-18T09:06:37.854Z,225.00
2019-01-18T09:07:37.829Z,90.00
2019-01-18T09:08:37.790Z,202.50
2019-01-18T09:09:37.860Z,247.50
2019-01-18T09:10:37.862Z,67.50
2019-01-18T09:11:37.762Z,157.50
2019-01-18T09:12:37.772Z,180.00
2019-01-18T09:13:37.808Z,247.50
2019-01-18T09:14:37.715Z,45.00
2019-01-18T09:15:37.832Z,157.50
2019-01-18T09:16:37.755Z,135.00
2019-01-18T09:17:37.718Z,112.50
2019-01-18T09:18:37.788Z,112.50
2019-01-18T09:19:37.813Z,90.00
2019-01-18T09:20:37.793Z,90.00
2019-01-18T09:21:37.803Z,112.50
2019-01-18T09:22:37.905Z,112.50
2019-01-18T09:23:37.865Z,337.50
2019-01-18T09:24:37.804Z,202.50
2019-01-18T09:25:37.811Z,202.50
2019-01-18T09:26:37.802Z,225.00
2019-01-18T09:27:37.799Z,90.00
2019-01-18T09:28:37.799Z,157.50
2019-01-18T09:29:37.868Z,157.50
2019-01-18T09:30:37.877Z,135.00
2019-01-18T09:31:42.489Z,22.50
2019-01-18T09:32:37.875Z,225.00
2019-01-18T09:33:37.803Z,202.50
2019-01-18T09:34:37.875Z,45.00
2019-01-18T09:35:37.910Z,315.00
2019-01-18T09:36:37.810Z,90.00
2019-01-18T09:37:37.807Z,112.50
2019-01-18T09:38:37.889Z,157.50
2019-01-18T09:39:37.815Z,90.00
2019-01-18T09:40:37.878Z,112.50
2019-01-18T09:41:37.813Z,22.50
2019-01-18T09:42:37.812Z,112.50
2019-01-18T09:43:37.887Z,225.00
2019-01-18T09:44:37.816Z,157.50
2019-01-18T09:45:37.964Z,157.50
2019-01-18T09:46:37.770Z,180.00
2019-01-18T09:47:37.886Z,157.50
2019-01-18T09:48:37.891Z,202.50
2019-01-18T09:49:37.815Z,180.00
2019-01-18T09:50:37.887Z,270.00
2019-01-18T09:51:37.875Z,202.50
2019-01-18T09:52:37.882Z,180.00
2019-01-18T09:53:37.877Z,270.00
2019-01-18T09:54:37.817Z,180.00
2019-01-18T09:55:37.885Z,292.50
2019-01-18T09:56:37.812Z,157.50
2019-01-18T09:57:37.874Z,225.00
2019-01-18T09:58:37.874Z,90.00
2019-01-18T09:59:37.817Z,112.50
2019-01-18T10:00:37.903Z,180.00
2019-01-18T10:01:37.756Z,157.50
2019-01-18T10:02:37.794Z,180.00
2019-01-18T10:03:37.813Z,157.50
2019-01-18T10:04:37.839Z,180.00
2019-01-18T10:05:37.844Z,157.50
2019-01-18T10:06:37.846Z,292.50
2019-01-18T10:07:37.796Z,270.00
2019-01-18T10:08:37.905Z,180.00
2019-01-18T10:09:37.802Z,135.00
2019-01-18T10:10:37.723Z,157.50
2019-01-18T10:11:37.838Z,180.00
2019-01-18T10:12:37.907Z,225.00
2019-01-18T10:13:37.836Z,180.00
2019-01-18T10:14:37.916Z,202.50
2019-01-18T10:15:37.843Z,112.50
2019-01-18T10:16:37.841Z,157.50
2019-01-18T10:17:37.908Z,180.00
2019-01-18T10:18:37.835Z,292.50
2019-01-18T10:19:37.842Z,225.00
2019-01-18T10:20:37.907Z,157.50
2019-01-18T10:21:37.837Z,135.00
2019-01-18T10:22:37.906Z,90.00
2019-01-18T10:23:37.907Z,180.00
2019-01-18T10:24:37.848Z,157.50
2019-01-18T10:25:37.922Z,202.50
2019-01-18T10:26:37.853Z,157.50
2019-01-18T10:27:37.913Z,90.00
2019-01-18T10:28:37.846Z,157.50
2019-01-18T10:29:37.923Z,180.00
2019-01-18T10:30:37.850Z,157.50
2019-01-18T10:31:37.847Z,202.50
2019-01-18T10:32:37.911Z,180.00
2019-01-18T10:33:37.845Z,180.00
2019-01-18T10:34:37.927Z,202.50
2019-01-18T10:35:37.914Z,135.00
2019-01-18T10:36:37.914Z,247.50
2019-01-18T10:37:37.852Z,270.00
2019-01-18T10:38:37.930Z,225.00
2019-01-18T10:39:37.858Z,202.50
2019-01-18T10:40:37.853Z,180.00
2019-01-18T10:41:37.853Z,180.00
2019-01-18T10:42:37.922Z,202.50
2019-01-18T10:43:37.856Z,247.50
2019-01-18T10:44:38.012Z,180.00
2019-01-18T10:45:37.855Z,202.50
2019-01-18T10:46:37.855Z,225.00
2019-01-18T10:47:37.934Z,225.00
2019-01-18T10:48:37.861Z,180.00
2019-01-18T10:49:37.926Z,157.50
2019-01-18T10:50:37.859Z,202.50
2019-01-18T10:51:37.866Z,225.00
2019-01-18T10:52:37.935Z,157.50
2019-01-18T10:53:37.935Z,180.00
2019-01-18T10:54:37.864Z,202.50
2019-01-18T10:55:37.935Z,225.00
2019-01-18T10:56:37.868Z,292.50
2019-01-18T10:57:37.929Z,225.00
2019-01-18T10:58:37.869Z,247.50
2019-01-18T10:59:37.951Z,225.00
2019-01-18T11:00:37.930Z,292.50
2019-01-18T11:01:37.864Z,270.00
2019-01-18T11:02:37.876Z,292.50
2019-01-18T11:03:37.934Z,315.00
2019-01-18T11:04:37.893Z,270.00
2019-01-18T11:05:37.961Z,292.50
2019-01-18T11:06:37.871Z,225.00
2019-01-18T11:07:37.945Z,247.50
2019-01-18T11:08:37.873Z,292.50
2019-01-18T11:09:37.940Z,180.00
2019-01-18T11:10:37.873Z,270.00
2019-01-18T11:11:37.879Z,270.00
2019-01-18T11:12:37.919Z,270.00
2019-01-18T11:13:37.933Z,225.00
2019-01-18T11:14:37.865Z,180.00
2019-01-18T11:15:37.872Z,270.00
2019-01-18T11:16:37.894Z,292.50
2019-01-18T11:17:37.881Z,180.00
2019-01-18T11:18:37.922Z,225.00
2019-01-18T11:19:37.937Z,315.00
2019-01-18T11:20:37.875Z,202.50
2019-01-18T11:21:37.927Z,225.00
2019-01-18T11:22:37.962Z,112.50
2019-01-18T11:23:37.886Z,180.00
2019-01-18T11:24:37.945Z,202.50
2019-01-18T11:25:37.946Z,202.50
2019-01-18T11:26:37.856Z,180.00
2019-01-18T11:27:37.875Z,180.00
2019-01-18T11:28:37.881Z,202.50
2019-01-18T11:29:37.943Z,202.50
2019-01-18T11:30:37.950Z,180.00
2019-01-18T11:31:37.911Z,157.50
2019-01-18T11:32:37.880Z,180.00
2019-01-18T11:33:37.834Z,247.50
2019-01-18T11:34:37.860Z,157.50
2019-01-18T11:35:37.859Z,112.50
2019-01-18T11:36:37.894Z,180.00
2019-01-18T11:37:37.889Z,157.50
2019-01-18T11:38:37.955Z,180.00
2019-01-18T11:39:37.877Z,180.00
2019-01-18T11:40:37.881Z,180.00
2019-01-18T11:41:37.952Z,112.50
2019-01-18T11:42:37.903Z,202.50
2019-01-18T11:43:37.961Z,247.50
2019-01-18T11:44:37.897Z,202.50
2019-01-18T11:45:37.971Z,247.50
2019-01-18T11:46:37.899Z,247.50
2019-01-18T11:47:37.853Z,247.50
2019-01-18T11:48:37.903Z,180.00
2019-01-18T11:49:37.979Z,157.50
2019-01-18T11:50:37.980Z,135.00
2019-01-18T11:51:37.903Z,135.00
2019-01-18T11:52:37.907Z,180.00
2019-01-18T11:53:37.977Z,135.00
2019-01-18T11:54:37.903Z,135.00
2019-01-18T11:55:37.905Z,135.00
2019-01-18T11:56:37.911Z,157.50
2019-01-18T11:57:37.913Z,112.50
2019-01-18T11:58:37.984Z,157.50
2019-01-18T11:59:37.909Z,135.00
2019-01-18T12:00:38.112Z,157.50
2019-01-18T12:01:37.912Z,90.00
2019-01-18T12:02:37.981Z,157.50
2019-01-18T12:03:37.909Z,157.50
2019-01-18T12:04:37.914Z,202.50
2019-01-18T12:05:38.002Z,180.00
2019-01-18T12:06:37.948Z,135.00
2019-01-18T12:07:37.918Z,247.50
2019-01-18T12:08:41.792Z,90.00
2019-01-18T12:09:37.983Z,157.50
2019-01-18T12:10:37.913Z,202.50
2019-01-18T12:11:37.922Z,247.50
2019-01-18T12:12:37.920Z,180.00
2019-01-18T12:13:37.921Z,202.50
2019-01-18T12:14:37.924Z,247.50
2019-01-18T12:15:37.924Z,180.00
2019-01-18T12:16:37.922Z,112.50
2019-01-18T12:17:37.998Z,157.50
2019-01-18T12:18:37.942Z,90.00
2019-01-18T12:19:37.994Z,90.00
2019-01-18T12:20:37.933Z,90.00
2019-01-18T12:21:37.992Z,90.00
2019-01-18T12:22:37.861Z,90.00
2019-01-18T12:23:37.909Z,112.50
2019-01-18T12:24:37.887Z,90.00
2019-01-18T12:25:37.923Z,157.50
2019-01-18T12:26:37.869Z,157.50
2019-01-18T12:27:37.925Z,135.00
2019-01-18T12:28:37.952Z,135.00
2019-01-18T12:29:37.870Z,202.50