createdAt,value
2022-12-01T00:01:20.443Z,101104.09
2022-12-01T00:03:48.093Z,101101.50
2022-12-01T00:06:18.220Z,101104.53
2022-12-01T00:09:05.985Z,101103.66
2022-12-01T00:11:34.706Z,101101.75
2022-12-01T00:14:01.696Z,101107.63
2022-12-01T00:16:29.368Z,101105.41
2022-12-01T00:18:57.053Z,101105.56
2022-12-01T00:21:25.995Z,101105.03
2022-12-01T00:23:55.174Z,101109.28
2022-12-01T00:26:22.854Z,101107.03
2022-12-01T00:28:51.961Z,101109.94
2022-12-01T00:31:20.193Z,101104.16
2022-12-01T00:33:47.402Z,101110.84
2022-12-01T00:36:14.577Z,101101.50
2022-12-01T00:38:41.730Z,101107.66
2022-12-01T00:41:09.363Z,101109.88
2022-12-01T00:43:36.883Z,101104.69
2022-12-01T00:46:04.308Z,101097.56
2022-12-01T00:48:31.542Z,101101.00
2022-12-01T00:50:58.607Z,101096.19
2022-12-01T00:53:25.828Z,101103.78
2022-12-01T00:55:56.231Z,101098.22
2022-12-01T00:58:24.412Z,101104.47
2022-12-01T01:01:02.002Z,101097.81
2022-12-01T01:03:30.380Z,101094.41
2022-12-01T01:06:03.482Z,101092.47
2022-12-01T01:08:30.580Z,101098.25
2022-12-01T01:10:59.754Z,101094.34
2022-12-01T01:13:26.707Z,101089.94
2022-12-01T01:16:02.026Z,101089.94
2022-12-01T01:18:29.715Z,101085.53
2022-12-01T01:21:12.608Z,101095.78
2022-12-01T01:23:40.001Z,101093.00
2022-12-01T01:26:12.919Z,101090.97
2022-12-01T01:28:41.762Z,101089.97
2022-12-01T01:31:11.596Z,101092.44
2022-12-01T01:33:38.837Z,101091.44
2022-12-01T01:36:06.326Z,101094.88
2022-12-01T01:38:33.927Z,101097.38
2022-12-01T01:41:01.094Z,101093.91
2022-12-01T01:43:50.654Z,101093.03
2022-12-01T01:46:18.007Z,101086.88
2022-12-01T01:49:04.888Z,101085.84
2022-12-01T01:51:43.752Z,101087.31
2022-12-01T01:54:25.412Z,101090.56
2022-12-01T01:56:53.751Z,101089.44
2022-12-01T01:59:25.255Z,101088.59
2022-12-01T02:02:06.764Z,101083.91
2022-12-01T02:04:41.071Z,101081.28
2022-12-01T02:07:10.314Z,101082.66
2022-12-01T02:09:37.383Z,101073.50
2022-12-01T02:12:25.225Z,101078.19
2022-12-01T02:15:29.132Z,101083.63
2022-12-01T02:18:07.884Z,101079.91
2022-12-01T02:20:57.459Z,101076.63
2022-12-01T02:23:55.366Z,101079.66
2022-12-01T02:26:46.705Z,101078.59
2022-12-01T02:29:49.104Z,101070.53
2022-12-01T02:32:23.448Z,101076.50
2022-12-01T02:35:03.979Z,101075.81
2022-12-01T02:38:10.232Z,101068.38
2022-12-01T02:40:47.428Z,101068.25
2022-12-01T02:43:28.018Z,101076.75
2022-12-01T02:46:05.977Z,101078.53
2022-12-01T02:48:35.471Z,101085.56
2022-12-01T02:51:13.388Z,101090.94
2022-12-01T02:53:41.026Z,101084.09
2022-12-01T02:56:12.537Z,101090.06
2022-12-01T02:58:39.723Z,101087.28
2022-12-01T03:01:42.560Z,101077.81
2022-12-01T03:04:21.792Z,101084.56
2022-12-01T03:07:10.390Z,101086.69
2022-12-01T03:09:55.578Z,101082.25
2022-12-01T03:13:21.306Z,101083.81
2022-12-01T03:16:00.872Z,101081.72
2022-12-01T03:18:40.246Z,101072.91
2022-12-01T03:21:22.475Z,101082.16
2022-12-01T03:23:56.027Z,101080.03
2022-12-01T03:26:25.334Z,101075.72
2022-12-01T03:28:59.168Z,101072.19
2022-12-01T03:31:32.517Z,101078.03
2022-12-01T03:34:05.451Z,101073.59
2022-12-01T03:36:42.623Z,101075.31
2022-12-01T03:39:15.279Z,101070.97
2022-12-01T03:41:44.305Z,101076.63
2022-12-01T03:44:20.983Z,101078.28
2022-12-01T03:46:54.425Z,101084.28
2022-12-01T03:49:25.727Z,101079.88
2022-12-01T03:51:58.879Z,101076.09
2022-12-01T03:54:54.074Z,101072.78
2022-12-01T03:57:33.152Z,101075.28
2022-12-01T04:00:00.832Z,101075.81
2022-12-01T04:02:29.329Z,101077.66
2022-12-01T04:04:56.676Z,101086.13
2022-12-01T04:07:24.125Z,101085.25
2022-12-01T04:09:51.437Z,101084.25
2022-12-01T04:12:31.272Z,101079.84
2022-12-01T04:15:10.387Z,101082.34
2022-12-01T04:17:38.101Z,101085.66
2022-12-01T04:20:07.179Z,101084.28
2022-12-01T04:22:34.714Z,101088.03
2022-12-01T04:25:02.137Z,101089.56
2022-12-01T04:27:29.435Z,101088.59
2022-12-01T04:29:56.833Z,101086.28
2022-12-01T04:32:24.419Z,101092.75
2022-12-01T04:34:51.591Z,101090.91
2022-12-01T04:37:19.370Z,101096.66
2022-12-01T04:39:47.198Z,101097.00
2022-12-01T04:42:15.120Z,101090.69
2022-12-01T04:44:42.323Z,101100.53
2022-12-01T04:47:09.525Z,101101.44
2022-12-01T04:49:37.422Z,101095.09
2022-12-01T04:52:05.494Z,101097.94
2022-12-01T04:54:32.842Z,101094.34
2022-12-01T04:57:00.357Z,101090.81
2022-12-01T04:59:27.512Z,101093.72
2022-12-01T05:01:54.821Z,101097.34
2022-12-01T05:04:22.158Z,101100.72
2022-12-01T05:06:49.690Z,101094.78
2022-12-01T05:09:17.994Z,101096.84
2022-12-01T05:11:46.089Z,101097.44
2022-12-01T05:14:13.732Z,101090.94
2022-12-01T05:16:41.479Z,101092.69
2022-12-01T05:19:27.994Z,101095.72
2022-12-01T05:21:56.007Z,101104.66
2022-12-01T05:24:23.776Z,101098.09
2022-12-01T05:26:51.814Z,101106.97
2022-12-01T05:29:19.943Z,101099.31
2022-12-01T05:31:47.461Z,101101.09
2022-12-01T05:34:16.196Z,101105.34
2022-12-01T05:36:43.741Z,101111.41
2022-12-01T05:39:11.177Z,101116.19
2022-12-01T05:41:38.987Z,101105.31
2022-12-01T05:44:07.812Z,101112.56
2022-12-01T05:46:36.140Z,101111.75
2022-12-01T05:49:03.906Z,101113.31
2022-12-01T05:51:31.354Z,101113.53
2022-12-01T05:54:02.876Z,101104.94
2022-12-01T05:56:30.751Z,101111.41
2022-12-01T05:58:58.071Z,101114.28
2022-12-01T06:01:25.907Z,101118.09
2022-12-01T06:03:55.128Z,101117.38
2022-12-01T06:06:22.772Z,101106.47
2022-12-01T06:08:49.986Z,101109.63
2022-12-01T06:11:17.593Z,101117.09
2022-12-01T06:13:45.224Z,101116.06
2022-12-01T06:16:13.016Z,101114.88
2022-12-01T06:18:40.791Z,101110.19
2022-12-01T06:21:08.855Z,101115.41
2022-12-01T06:23:36.449Z,101113.56
2022-12-01T06:26:03.840Z,101117.72
2022-12-01T06:28:31.153Z,101114.88
2022-12-01T06:31:03.117Z,101112.00
2022-12-01T06:33:32.094Z,101110.78
2022-12-01T06:36:01.104Z,101105.38
2022-12-01T06:38:34.887Z,101108.50
2022-12-01T06:41:04.806Z,101107.34
2022-12-01T06:43:36.819Z,101103.34
2022-12-01T06:46:06.180Z,101105.69
2022-12-01T06:48:35.805Z,101104.97
2022-12-01T06:51:05.035Z,101101.19
2022-12-01T06:53:33.450Z,101102.06
2022-12-01T09:00:13.373Z,101046.47
2022-12-01T09:02:39.580Z,101046.75
2022-12-01T09:05:05.919Z,101041.69
2022-12-01T09:08:55.203Z,101035.81
2022-12-01T09:11:23.209Z,101025.63
2022-12-01T09:13:54.586Z,101032.88
2022-12-01T09:16:23.188Z,101026.88
2022-12-01T09:18:50.765Z,101020.16
2022-12-01T09:21:20.088Z,101018.28
2022-12-01T09:23:48.458Z,101013.56
2022-12-01T09:26:19.198Z,101015.34
2022-12-01T09:28:49.283Z,101014.19
2022-12-01T09:31:18.723Z,101013.41
2022-12-01T09:33:46.973Z,101016.13
2022-12-01T09:36:14.459Z,101005.06
2022-12-01T09:38:41.884Z,101003.94
2022-12-01T09:41:18.099Z,101012.41
2022-12-01T09:43:58.957Z,101007.81
2022-12-01T09:46:37.341Z,101009.13
2022-12-01T09:49:09.212Z,101006.59
2022-12-01T09:51:38.201Z,101001.56
2022-12-01T09:54:09.620Z,101008.53
2022-12-01T09:56:45.246Z,101005.16
2022-12-01T09:59:22.723Z,100990.47
2022-12-01T10:02:00.463Z,101009.16
2022-12-01T10:04:43.612Z,101011.13
2022-12-01T10:07:25.147Z,100996.44
2022-12-01T13:12:00.982Z,101022.38
2022-12-01T13:14:44.954Z,101031.06
2022-12-01T13:17:18.464Z,101023.47
2022-12-01T13:19:49.325Z,101025.56
2022-12-01T13:22:20.037Z,101030.31
2022-12-01T13:24:48.360Z,101032.47
2022-12-01T13:27:27.690Z,101023.38
2022-12-01T13:29:57.805Z,101022.81
2022-12-01T13:32:41.766Z,101017.00
2022-12-01T13:35:38.156Z,101008.41
2022-12-01T13:38:25.731Z,101012.06
2022-12-01T13:41:14.075Z,101024.06
2022-12-01T13:44:05.262Z,101018.91
2022-12-01T13:46:51.836Z,101017.06
2022-12-01T13:49:45.481Z,101013.41
2022-12-01T13:52:23.498Z,101020.19
2022-12-01T13:55:02.235Z,101018.38
2022-12-01T13:57:33.845Z,101024.13
2022-12-01T14:00:04.118Z,101025.50
2022-12-01T14:02:40.234Z,101024.53
2022-12-01T14:05:25.314Z,101017.31
2022-12-01T14:07:55.782Z,101028.47
2022-12-01T14:10:33.779Z,101029.88
2022-12-01T14:13:06.601Z,101036.63
2022-12-01T14:15:47.396Z,101032.16
2022-12-01T14:18:33.435Z,101026.00
2022-12-01T14:21:05.168Z,101027.50
2022-12-01T14:23:36.744Z,101026.59
2022-12-01T14:26:23.722Z,101038.50
2022-12-01T14:29:00.987Z,101033.97
2022-12-01T14:31:35.251Z,101027.59
2022-12-01T14:34:18.798Z,101034.34
2022-12-01T14:36:59.023Z,101030.78
2022-12-01T14:39:35.966Z,101027.91
2022-12-01T14:42:13.288Z,101028.81
2022-12-01T14:44:49.071Z,101024.41
2022-12-01T14:47:34.471Z,101018.03
2022-12-01T14:50:13.455Z,101018.03
2022-12-01T14:52:46.563Z,101013.78
2022-12-01T14:55:25.648Z,101018.94
2022-12-01T14:58:05.249Z,101027.03
2022-12-01T15:00:37.582Z,101028.06
2022-12-01T15:03:13.690Z,101020.59
2022-12-01T15:05:44.077Z,101021.69
2022-12-01T15:08:45.819Z,101016.50
2022-12-01T15:11:29.313Z,101016.72
2022-12-01T15:13:57.907Z,101019.75
2022-12-01T15:16:32.701Z,101020.78
2022-12-01T15:19:00.198Z,101014.72
2022-12-01T15:21:32.116Z,101017.72
2022-12-01T15:24:02.651Z,101021.31
2022-12-01T15:26:46.779Z,101014.56
2022-12-01T15:29:16.042Z,101017.97
2022-12-01T15:31:46.830Z,101016.41
2022-12-01T15:34:17.548Z,101008.84
2022-12-01T15:36:45.666Z,101012.50
2022-12-01T15:39:29.925Z,101016.16
2022-12-01T15:41:57.701Z,101020.63
2022-12-01T15:44:35.272Z,101002.69
2022-12-01T15:47:40.174Z,100999.19
2022-12-01T15:50:07.807Z,101007.81
2022-12-01T15:52:45.133Z,100998.22
2022-12-01T15:55:25.701Z,100998.22
2022-12-01T15:57:53.162Z,100996.28
2022-12-01T16:00:22.522Z,100998.44
2022-12-01T16:02:52.943Z,101000.91
2022-12-01T16:05:25.248Z,100996.59
2022-12-01T16:10:40.334Z,100993.09
2022-12-01T16:13:40.600Z,100996.66
2022-12-01T16:16:43.435Z,100994.66
2022-12-01T16:19:10.847Z,100992.34
2022-12-01T16:22:11.024Z,100995.03
2022-12-01T16:24:47.246Z,100992.28
2022-12-01T16:27:28.115Z,100976.00
2022-12-01T16:30:06.553Z,100979.44
2022-12-01T16:32:34.025Z,100982.69
2022-12-01T16:35:02.047Z,100980.28
2022-12-01T16:37:29.938Z,100986.34
2022-12-01T16:39:58.636Z,100980.84
2022-12-01T16:42:25.839Z,100986.47
2022-12-01T16:44:53.519Z,100988.97
2022-12-01T16:47:25.344Z,100989.19
2022-12-01T16:49:53.516Z,100992.69
2022-12-01T16:52:44.331Z,100979.34
2022-12-01T16:55:23.957Z,100987.47
2022-12-01T16:57:51.906Z,100987.47
2022-12-01T17:00:19.638Z,100985.94
2022-12-01T17:02:46.854Z,100973.13
2022-12-01T17:05:14.207Z,100985.16
2022-12-01T17:07:42.235Z,100980.69
2022-12-01T17:10:10.417Z,100988.31
2022-12-01T17:12:37.764Z,100987.47
2022-12-01T17:15:05.642Z,100988.31
2022-12-01T17:17:33.066Z,100983.91
2022-12-01T17:20:00.358Z,100976.16
2022-12-01T17:22:28.022Z,100978.50
2022-12-01T17:24:55.924Z,100982.13
2022-12-01T17:27:24.972Z,100978.66
2022-12-01T17:29:52.920Z,100976.41
2022-12-01T17:32:20.205Z,100992.13
2022-12-01T17:34:48.081Z,100984.56
2022-12-01T17:37:20.687Z,100984.75
2022-12-01T17:39:48.721Z,100981.50
2022-12-01T17:42:16.979Z,100978.22
2022-12-01T17:44:44.408Z,100976.22
2022-12-01T17:47:12.142Z,100969.78
2022-12-01T17:49:39.532Z,100975.13
2022-12-01T17:52:07.373Z,100977.81
2022-12-01T17:54:34.520Z,100978.59
2022-12-01T17:57:01.707Z,100987.25
2022-12-01T22:25:19.721Z,100982.63
2022-12-01T22:27:45.858Z,100989.25
2022-12-01T22:30:20.632Z,100980.50
2022-12-01T22:33:01.091Z,100973.66
2022-12-01T22:35:49.474Z,100970.03
2022-12-01T22:38:35.844Z,100971.72
2022-12-01T22:41:07.041Z,100972.94
2022-12-01T22:43:56.559Z,100961.44
2022-12-01T22:46:34.351Z,100960.66
2022-12-01T22:49:10.633Z,100967.22
2022-12-01T22:51:43.184Z,100964.09
2022-12-01T22:54:10.394Z,100964.81
2022-12-01T22:56:40.434Z,100967.34
2022-12-01T22:59:22.523Z,100964.97
2022-12-01T23:01:58.537Z,100965.09
2022-12-01T23:04:26.705Z,100962.56
2022-12-01T23:07:03.806Z,100968.66
2022-12-01T23:10:00.091Z,100959.06
2022-12-01T23:12:30.221Z,100959.16
2022-12-01T23:15:16.874Z,100961.88
2022-12-01T23:17:43.889Z,100954.06
2022-12-01T23:20:11.007Z,100957.34
2022-12-01T23:22:38.758Z,100958.88
2022-12-01T23:25:14.610Z,100955.16
2022-12-01T23:27:42.809Z,100950.63
2022-12-01T23:30:11.574Z,100948.97
2022-12-01T23:32:39.115Z,100941.72
2022-12-01T23:35:10.115Z,100935.44
2022-12-01T23:37:39.822Z,100937.16
2022-12-01T23:40:18.657Z,100944.34
2022-12-01T23:42:45.950Z,100945.09
2022-12-01T23:45:25.567Z,100943.22
2022-12-01T23:47:54.587Z,100945.72
2022-12-01T23:50:30.260Z,100943.09
2022-12-01T23:52:57.626Z,100947.06
2022-12-01T23:55:29.920Z,100941.38
2022-12-01T23:57:58.737Z,100938.72
