createdAt,value
2023-03-23T16:00:19.904Z,55.16
2023-03-23T16:04:21.932Z,56.20
2023-03-23T16:08:24.713Z,55.40
2023-03-23T16:12:26.220Z,56.29
2023-03-23T16:16:29.924Z,54.82
2023-03-23T16:20:31.602Z,55.06
2023-03-23T16:24:34.349Z,55.85
2023-03-23T16:28:35.839Z,55.54
2023-03-23T16:36:37.857Z,55.49
2023-03-23T16:40:40.674Z,54.92
2023-03-23T16:44:42.088Z,55.08
2023-03-23T16:48:43.768Z,54.27
2023-03-23T16:52:46.867Z,56.10
2023-03-23T16:56:49.647Z,55.75
2023-03-23T17:00:52.106Z,56.36
2023-03-23T17:04:53.584Z,55.61
2023-03-23T17:08:55.001Z,56.35
2023-03-23T17:12:57.714Z,56.85
2023-03-23T17:16:59.946Z,57.14
2023-03-23T17:21:01.367Z,56.65
2023-03-23T17:25:05.283Z,57.33
2023-03-23T17:29:08.218Z,57.50
2023-03-23T17:33:10.479Z,57.58
2023-03-23T17:37:11.914Z,57.23
2023-03-23T17:41:13.359Z,57.45
2023-03-23T17:45:16.402Z,57.61
2023-03-23T17:49:18.231Z,57.64
2023-03-23T17:53:19.711Z,57.69
2023-03-23T17:57:21.120Z,58.11
2023-03-23T18:01:23.978Z,58.34
2023-03-23T18:05:25.440Z,58.24
2023-03-23T18:09:26.870Z,58.64
2023-03-23T18:13:31.070Z,58.64
2023-03-23T18:17:33.875Z,59.72
2023-03-23T18:21:35.386Z,59.46
2023-03-23T18:25:37.543Z,59.85
2023-03-23T18:29:38.976Z,59.73
2023-03-23T18:33:42.674Z,60.11
2023-03-23T18:37:44.271Z,59.78
2023-03-23T18:41:45.759Z,60.01
2023-03-23T18:45:49.100Z,60.17
2023-03-23T18:49:51.942Z,60.17
2023-03-23T18:53:53.559Z,60.46
2023-03-23T18:57:54.948Z,60.31
2023-03-23T19:01:56.625Z,60.22
2023-03-23T19:06:00.150Z,60.35
2023-03-23T19:25:23.074Z,62.58
2023-03-23T19:40:22.656Z,62.63
2023-03-23T19:44:29.126Z,62.42
