createdAt,value
2023-04-05T00:00:27.730Z,-2.40
2023-04-05T00:02:57.170Z,-2.40
2023-04-05T00:05:30.426Z,-2.40
2023-04-05T00:08:01.780Z,-2.40
2023-04-05T00:10:29.721Z,-2.40
2023-04-05T00:12:57.152Z,-2.50
2023-04-05T00:15:24.348Z,-2.50
2023-04-05T00:17:51.366Z,-2.50
2023-04-05T00:20:18.140Z,-2.50
2023-04-05T00:22:46.603Z,-2.60
2023-04-05T00:25:13.591Z,-2.60
2023-04-05T00:27:43.932Z,-2.60
2023-04-05T00:30:11.275Z,-2.60
2023-04-05T00:32:38.062Z,-2.60
2023-04-05T00:35:05.154Z,-2.60
2023-04-05T00:37:31.888Z,-2.60
2023-04-05T00:39:59.717Z,-2.60
2023-04-05T00:42:26.704Z,-2.70
2023-04-05T00:44:53.398Z,-2.70
2023-04-05T00:47:20.226Z,-2.70
2023-04-05T00:49:46.973Z,-2.70
2023-04-05T00:52:15.790Z,-2.70
2023-04-05T00:54:43.418Z,-2.70
2023-04-05T00:57:11.144Z,-2.70
2023-04-05T00:59:37.941Z,-2.80
2023-04-05T01:02:21.359Z,-2.70
2023-04-05T01:04:56.534Z,-2.80
2023-04-05T01:07:28.965Z,-2.80
2023-04-05T01:10:05.498Z,-2.80
2023-04-05T01:12:34.102Z,-2.80
2023-04-05T01:15:01.447Z,-2.80
2023-04-05T01:17:30.106Z,-2.80
2023-04-05T01:20:02.335Z,-2.80
2023-04-05T01:23:03.164Z,-2.80
2023-04-05T01:26:15.176Z,-2.80
2023-04-05T01:29:04.895Z,-2.80
2023-04-05T01:31:43.725Z,-2.90
2023-04-05T01:34:25.196Z,-2.90
2023-04-05T01:36:57.587Z,-2.90
2023-04-05T01:39:26.210Z,-2.90
2023-04-05T01:41:59.405Z,-2.90
2023-04-05T01:44:26.607Z,-2.90
2023-04-05T01:46:53.456Z,-3.00
2023-04-05T01:49:20.730Z,-3.00
2023-04-05T01:51:47.494Z,-3.10
2023-04-05T01:54:14.776Z,-3.10
2023-04-05T01:56:41.532Z,-3.10
2023-04-05T01:59:08.328Z,-3.20
2023-04-05T02:01:35.540Z,-3.20
2023-04-05T02:04:02.396Z,-3.20
2023-04-05T02:06:29.156Z,-3.20
2023-04-05T02:08:55.859Z,-3.20
2023-04-05T02:11:22.568Z,-3.20
2023-04-05T02:13:49.312Z,-3.30
2023-04-05T02:16:17.315Z,-3.30
2023-04-05T02:18:50.835Z,-3.30
2023-04-05T02:21:17.740Z,-3.30
2023-04-05T02:23:44.541Z,-3.30
2023-04-05T02:26:11.282Z,-3.30
2023-04-05T02:28:38.107Z,-3.30
2023-04-05T02:31:12.111Z,-3.30
2023-04-05T02:33:39.755Z,-3.30
2023-04-05T02:36:09.451Z,-3.40
2023-04-05T02:38:36.639Z,-3.40
2023-04-05T02:41:03.495Z,-3.40
2023-04-05T02:43:30.641Z,-3.40
2023-04-05T02:45:57.410Z,-3.40
2023-04-05T02:48:24.231Z,-3.40
2023-04-05T02:50:51.717Z,-3.40
2023-04-05T02:53:18.788Z,-3.40
2023-04-05T02:55:56.767Z,-3.40
2023-04-05T02:58:24.380Z,-3.40
2023-04-05T03:00:53.109Z,-3.40
2023-04-05T03:03:23.810Z,-3.40
2023-04-05T03:06:01.509Z,-3.40
2023-04-05T03:08:28.798Z,-3.50
2023-04-05T03:10:55.624Z,-3.40
2023-04-05T03:13:22.703Z,-3.50
2023-04-05T03:15:53.250Z,-3.50
2023-04-05T03:18:20.624Z,-3.50
2023-04-05T03:20:49.977Z,-3.50
2023-04-05T03:23:16.791Z,-3.50
2023-04-05T03:25:43.520Z,-3.50
2023-04-05T03:28:10.395Z,-3.50
2023-04-05T03:30:37.132Z,-3.50
2023-04-05T03:33:04.465Z,-3.50
2023-04-05T03:35:31.267Z,-3.50
2023-04-05T03:37:57.997Z,-3.50
2023-04-05T03:40:24.955Z,-3.50
2023-04-05T03:42:51.953Z,-3.40
2023-04-05T03:45:23.280Z,-3.40
2023-04-05T03:47:50.931Z,-3.40
2023-04-05T03:50:17.789Z,-3.40
2023-04-05T03:52:46.351Z,-3.40
2023-04-05T03:55:13.672Z,-3.30
2023-04-05T03:57:40.697Z,-3.30
2023-04-05T04:00:17.814Z,-3.20
2023-04-05T04:02:46.648Z,-3.20
2023-04-05T04:05:15.015Z,-3.20
2023-04-05T04:07:42.851Z,-3.20
2023-04-05T04:10:11.413Z,-3.10
2023-04-05T04:12:38.650Z,-3.10
2023-04-05T04:15:06.120Z,-3.00
2023-04-05T04:17:35.233Z,-3.00
2023-04-05T04:20:04.499Z,-2.90
2023-04-05T04:22:33.310Z,-2.90
2023-04-05T04:25:04.728Z,-2.80
2023-04-05T04:27:32.240Z,-2.80
2023-04-05T04:30:01.926Z,-2.70
2023-04-05T04:32:47.784Z,-2.70
2023-04-05T04:35:18.368Z,-2.60
2023-04-05T04:37:47.207Z,-2.60
2023-04-05T04:40:19.956Z,-2.60
2023-04-05T04:42:47.140Z,-2.50
2023-04-05T04:45:18.217Z,-2.50
2023-04-05T04:47:47.256Z,-2.50
2023-04-05T04:50:16.188Z,-2.40
2023-04-05T04:52:43.045Z,-2.30
2023-04-05T04:55:10.708Z,-2.30
2023-04-05T04:57:37.491Z,-2.20
2023-04-05T05:00:12.063Z,-2.10
2023-04-05T05:02:39.265Z,-2.00
2023-04-05T05:05:07.137Z,-2.00
2023-04-05T05:07:34.323Z,-1.90
2023-04-05T05:10:01.650Z,-1.90
2023-04-05T05:12:29.960Z,-1.80
2023-04-05T05:14:56.850Z,-1.80
2023-04-05T05:17:24.020Z,-1.70
2023-04-05T05:19:51.682Z,-1.70
2023-04-05T05:22:18.996Z,-1.60
2023-04-05T05:24:46.582Z,-1.60
2023-04-05T05:27:13.584Z,-1.60
2023-04-05T05:29:40.499Z,-1.50
2023-04-05T05:32:09.325Z,-1.50
2023-04-05T05:34:36.769Z,-1.40
2023-04-05T05:37:03.550Z,-1.40
2023-04-05T05:39:30.264Z,-1.30
2023-04-05T05:41:57.027Z,-1.20
2023-04-05T05:44:23.779Z,-1.20
2023-04-05T05:46:50.525Z,-1.10
2023-04-05T05:49:17.464Z,-1.10
2023-04-05T05:51:44.173Z,-1.10
2023-04-05T05:54:11.101Z,-1.00
2023-04-05T05:56:37.882Z,-1.00
2023-04-05T05:59:04.670Z,-0.90
2023-04-05T06:01:35.024Z,-0.90
2023-04-05T06:04:01.865Z,-0.80
2023-04-05T06:06:30.089Z,-0.80
2023-04-05T06:08:56.950Z,-0.80
2023-04-05T06:11:24.828Z,-0.70
2023-04-05T06:13:52.689Z,-0.70
2023-04-05T06:16:19.545Z,-0.70
2023-04-05T06:18:46.487Z,-0.70
2023-04-05T06:21:13.684Z,-0.70
2023-04-05T06:23:42.047Z,-0.80
2023-04-05T06:26:09.285Z,-0.90
2023-04-05T06:28:36.021Z,-0.90
2023-04-05T06:31:02.739Z,-0.80
2023-04-05T06:33:29.459Z,-0.80
2023-04-05T06:35:56.227Z,-0.70
2023-04-05T06:38:22.988Z,-0.70
2023-04-05T06:40:49.709Z,-0.70
2023-04-05T06:43:16.513Z,-0.70
2023-04-05T06:45:43.334Z,-0.60
2023-04-05T06:48:12.035Z,-0.60
2023-04-05T06:50:39.700Z,-0.50
2023-04-05T06:53:06.849Z,-0.30
2023-04-05T06:55:33.734Z,-0.20
2023-04-05T06:58:00.639Z,0.00
2023-04-05T07:00:27.368Z,0.10
2023-04-05T07:02:54.172Z,0.20
2023-04-05T07:05:21.047Z,0.40
2023-04-05T07:07:49.017Z,0.50
2023-04-05T07:10:16.247Z,0.60
2023-04-05T07:12:42.969Z,0.70
2023-04-05T07:15:10.176Z,0.70
2023-04-05T07:17:37.253Z,0.70
2023-04-05T07:20:06.883Z,0.70
2023-04-05T07:22:35.202Z,0.90
2023-04-05T07:25:02.709Z,1.00
2023-04-05T07:27:30.392Z,1.10
2023-04-05T07:29:57.709Z,1.30
2023-04-05T07:32:24.521Z,1.40
2023-04-05T07:34:51.432Z,1.40
2023-04-05T07:37:18.274Z,1.50
2023-04-05T07:39:45.088Z,1.50
2023-04-05T07:42:11.831Z,1.60
2023-04-05T07:44:38.587Z,1.60
2023-04-05T07:47:05.472Z,1.70
2023-04-05T07:49:32.404Z,1.60
2023-04-05T07:51:59.366Z,1.70
2023-04-05T07:54:26.217Z,1.80
2023-04-05T07:56:55.303Z,1.80
2023-04-05T07:59:22.230Z,1.90
2023-04-05T08:01:49.062Z,1.80
2023-04-05T08:04:15.846Z,1.70
2023-04-05T08:06:42.570Z,1.70
2023-04-05T08:09:10.481Z,1.70
2023-04-05T08:11:37.599Z,1.80
2023-04-05T08:14:04.452Z,1.90
2023-04-05T08:16:31.378Z,2.10
2023-04-05T08:18:58.266Z,2.20
2023-04-05T08:21:24.987Z,2.20
2023-04-05T08:23:51.969Z,2.30
2023-04-05T08:26:18.837Z,2.40
2023-04-05T08:28:45.583Z,2.50
2023-04-05T08:31:13.978Z,2.70
2023-04-05T08:33:40.939Z,2.80
2023-04-05T08:36:09.204Z,3.00
2023-04-05T08:38:36.769Z,3.20
2023-04-05T08:41:18.731Z,3.30
2023-04-05T08:44:02.908Z,3.50
2023-04-05T08:46:35.204Z,3.60
2023-04-05T08:49:08.841Z,3.70
2023-04-05T08:51:41.297Z,3.90
2023-04-05T08:54:08.169Z,4.00
2023-04-05T08:56:36.387Z,4.10
2023-04-05T08:59:08.418Z,4.10
2023-04-05T09:01:42.073Z,4.20
2023-04-05T09:04:28.191Z,4.30
2023-04-05T09:06:58.967Z,4.30
2023-04-05T09:09:25.909Z,4.30
2023-04-05T09:11:52.810Z,4.30
2023-04-05T09:14:20.814Z,4.40
2023-04-05T09:16:47.586Z,4.50
2023-04-05T09:19:14.808Z,4.50
2023-04-05T09:22:07.005Z,4.40
2023-04-05T09:24:40.821Z,4.30
2023-04-05T09:27:17.324Z,4.20
2023-04-05T09:29:46.259Z,4.00
2023-04-05T09:32:14.107Z,3.60
2023-04-05T09:34:42.392Z,3.50
2023-04-05T09:37:17.752Z,3.40
2023-04-05T09:39:45.803Z,3.40
2023-04-05T09:42:17.331Z,3.30
2023-04-05T09:44:57.378Z,3.20
2023-04-05T09:47:25.931Z,3.20
2023-04-05T09:49:53.068Z,3.30
2023-04-05T09:52:20.690Z,3.30
2023-04-05T09:54:47.666Z,3.40
2023-04-05T09:57:16.686Z,3.50
2023-04-05T09:59:43.683Z,3.50
2023-04-05T10:02:11.917Z,3.70
2023-04-05T10:04:43.314Z,3.80
2023-04-05T10:07:13.438Z,3.90
2023-04-05T10:09:41.668Z,3.90
2023-04-05T10:12:10.020Z,3.90
2023-04-05T10:14:37.689Z,3.80
2023-04-05T10:17:10.626Z,3.60
2023-04-05T10:19:40.368Z,3.60
2023-04-05T10:22:14.321Z,3.60
2023-04-05T10:24:50.526Z,3.50
2023-04-05T10:27:38.066Z,3.40
2023-04-05T10:30:09.360Z,3.40
2023-04-05T10:32:39.156Z,3.30
2023-04-05T10:35:16.197Z,3.20
2023-04-05T10:37:59.843Z,3.20
2023-04-05T10:40:32.053Z,3.30
2023-04-05T10:43:00.389Z,3.50
2023-04-05T10:45:28.309Z,3.50
2023-04-05T10:48:02.889Z,3.50
2023-04-05T10:50:30.754Z,3.60
2023-04-05T10:52:59.598Z,3.70
2023-04-05T10:55:26.944Z,3.80
2023-04-05T10:57:54.923Z,3.90
2023-04-05T11:00:23.323Z,4.00
2023-04-05T11:02:54.969Z,4.20
2023-04-05T11:05:32.965Z,4.30
2023-04-05T11:08:07.422Z,4.50
2023-04-05T11:10:39.661Z,4.70
2023-04-05T11:13:08.311Z,4.90
2023-04-05T11:15:35.772Z,5.10
2023-04-05T11:18:04.703Z,5.30
2023-04-05T11:20:57.677Z,5.50
2023-04-05T11:23:25.342Z,5.60
2023-04-05T11:26:05.920Z,5.50
2023-04-05T11:28:40.620Z,5.30
2023-04-05T11:31:18.525Z,5.30
2023-04-05T11:33:52.170Z,5.50
2023-04-05T11:36:33.819Z,5.70
2023-04-05T11:39:19.201Z,5.90
2023-04-05T11:42:05.896Z,6.10
2023-04-05T11:44:47.222Z,6.40
2023-04-05T11:47:17.197Z,6.50
2023-04-05T11:49:47.235Z,6.60
2023-04-05T11:52:16.854Z,6.90
2023-04-05T11:54:47.344Z,7.10
2023-04-05T11:57:22.749Z,7.20
2023-04-05T11:59:54.353Z,7.40
2023-04-05T12:02:21.760Z,7.40
2023-04-05T12:04:58.507Z,7.10
2023-04-05T12:07:36.921Z,6.60
2023-04-05T12:10:09.980Z,6.10
2023-04-05T12:12:38.995Z,5.70
2023-04-05T12:15:08.700Z,5.60
2023-04-05T12:17:54.767Z,5.70
2023-04-05T12:20:25.769Z,5.70
2023-04-05T12:22:54.584Z,5.50
2023-04-05T12:25:21.893Z,5.20
2023-04-05T12:27:48.715Z,5.00
2023-04-05T12:30:18.683Z,4.90
2023-04-05T12:32:52.488Z,5.30
2023-04-05T12:35:32.796Z,6.00
2023-04-05T12:38:01.023Z,7.10
2023-04-05T12:40:31.956Z,8.20
2023-04-05T12:43:05.963Z,9.20
2023-04-05T12:45:43.749Z,10.30
2023-04-05T12:48:13.940Z,11.30
2023-04-05T12:50:48.731Z,12.50
2023-04-05T12:53:21.200Z,12.90
2023-04-05T12:55:55.018Z,13.80
2023-04-05T12:58:36.706Z,14.40
2023-04-05T13:01:06.808Z,14.60
2023-04-05T13:03:33.985Z,14.40
2023-04-05T13:06:00.785Z,13.60
2023-04-05T13:08:27.772Z,12.70
2023-04-05T13:10:56.512Z,11.80
2023-04-05T13:13:25.279Z,10.60
2023-04-05T13:15:52.452Z,9.80
2023-04-05T13:18:19.469Z,9.50
2023-04-05T13:20:46.311Z,10.00
2023-04-05T13:23:13.282Z,11.00
2023-04-05T13:25:45.504Z,12.10
2023-04-05T13:28:12.371Z,13.10
2023-04-05T13:30:39.257Z,14.00
2023-04-05T13:33:06.120Z,14.40
2023-04-05T13:35:33.651Z,14.20
2023-04-05T13:38:04.301Z,14.70
2023-04-05T13:40:32.296Z,15.20
2023-04-05T13:42:59.137Z,15.60
2023-04-05T13:45:26.242Z,16.00
2023-04-05T13:47:53.233Z,16.40
2023-04-05T13:50:20.158Z,16.60
2023-04-05T13:52:47.908Z,16.90
2023-04-05T13:55:14.731Z,17.30
2023-04-05T13:57:41.463Z,17.60
2023-04-05T14:00:09.078Z,17.90
2023-04-05T14:02:36.277Z,17.70
2023-04-05T14:05:04.506Z,17.40
2023-04-05T14:07:31.605Z,17.10
2023-04-05T14:09:58.350Z,16.70
2023-04-05T14:12:25.349Z,16.30
2023-04-05T14:14:52.078Z,15.80
2023-04-05T14:17:18.843Z,15.30
2023-04-05T14:19:45.679Z,14.70
2023-04-05T14:22:12.449Z,14.10
2023-04-05T14:24:39.201Z,13.60
2023-04-05T14:27:06.274Z,13.10
2023-04-05T14:29:33.400Z,12.70
2023-04-05T14:32:00.306Z,12.50
2023-04-05T14:34:27.148Z,12.30
2023-04-05T14:36:56.598Z,11.90
2023-04-05T14:39:23.322Z,11.70
2023-04-05T14:41:52.694Z,11.40
2023-04-05T14:44:19.951Z,11.00
2023-04-05T14:46:47.238Z,10.70
2023-04-05T14:49:14.932Z,10.50
2023-04-05T14:51:41.672Z,10.30
2023-04-05T14:54:08.449Z,10.00
2023-04-05T14:56:35.299Z,9.80
2023-04-05T14:59:02.691Z,9.50
2023-04-05T15:01:30.066Z,8.90
2023-04-05T15:03:56.901Z,8.30
2023-04-05T15:06:23.736Z,7.80
2023-04-05T15:08:51.428Z,7.20
2023-04-05T15:11:18.163Z,6.80
2023-04-05T15:13:44.937Z,6.50
2023-04-05T15:16:11.763Z,6.20
2023-04-05T15:18:38.814Z,6.00
2023-04-05T15:21:07.416Z,6.00
2023-04-05T15:23:34.331Z,5.90
2023-04-05T15:26:01.061Z,5.90
2023-04-05T15:28:27.835Z,5.80
2023-04-05T15:30:54.654Z,5.80
2023-04-05T15:33:21.354Z,5.70
2023-04-05T15:35:48.106Z,5.60
2023-04-05T15:38:14.879Z,5.60
2023-04-05T15:40:41.928Z,5.60
2023-04-05T15:43:09.776Z,5.60
2023-04-05T15:45:36.673Z,5.60
2023-04-05T15:48:03.488Z,5.60
2023-04-05T15:50:30.515Z,5.70
2023-04-05T15:52:57.228Z,5.80
2023-04-05T15:55:23.956Z,5.80
2023-04-05T15:57:54.611Z,5.90
2023-04-05T16:00:22.760Z,5.90
2023-04-05T16:02:49.891Z,5.90
2023-04-05T16:05:16.908Z,5.90
2023-04-05T16:07:44.753Z,5.90
2023-04-05T16:10:12.291Z,5.90
2023-04-05T16:12:39.247Z,5.80
2023-04-05T16:15:06.650Z,5.80
2023-04-05T16:17:33.611Z,5.80
2023-04-05T16:20:00.488Z,5.70
2023-04-05T16:22:27.370Z,5.70
2023-04-05T16:24:54.210Z,5.70
2023-04-05T16:27:21.011Z,5.70
2023-04-05T16:29:47.916Z,5.60
2023-04-05T16:32:14.870Z,5.50
2023-04-05T16:34:42.644Z,5.50
2023-04-05T16:37:09.780Z,5.40
2023-04-05T16:39:36.746Z,5.40
2023-04-05T16:42:04.025Z,5.40
2023-04-05T16:44:32.290Z,5.40
2023-04-05T16:46:59.472Z,5.30
2023-04-05T16:49:26.330Z,5.30
2023-04-05T16:51:53.594Z,5.30
2023-04-05T16:54:21.508Z,5.20
2023-04-05T16:56:48.430Z,5.20
2023-04-05T16:59:15.625Z,5.20
2023-04-05T17:01:42.687Z,5.20
2023-04-05T17:04:09.872Z,5.10
2023-04-05T17:06:37.134Z,5.10
2023-04-05T17:09:04.271Z,5.10
2023-04-05T17:11:31.452Z,5.00
2023-04-05T17:13:59.615Z,4.90
2023-04-05T17:16:27.224Z,4.90
2023-04-05T17:18:54.332Z,4.80
2023-04-05T17:21:21.420Z,4.80
2023-04-05T17:23:48.366Z,4.70
2023-04-05T17:26:15.514Z,4.70
2023-04-05T17:28:42.618Z,4.60
2023-04-05T17:31:09.592Z,4.60
2023-04-05T17:33:36.561Z,4.50
2023-04-05T17:36:04.561Z,4.50
2023-04-05T17:38:31.457Z,4.50
2023-04-05T17:40:59.384Z,4.40
2023-04-05T17:43:26.851Z,4.30
2023-04-05T17:45:54.577Z,4.30
2023-04-05T17:48:21.773Z,4.30
2023-04-05T17:50:48.824Z,4.20
2023-04-05T17:53:16.631Z,4.10
2023-04-05T17:55:43.829Z,4.10
2023-04-05T17:58:11.014Z,4.00
2023-04-05T18:00:38.044Z,4.00
2023-04-05T18:03:08.331Z,4.00
2023-04-05T18:05:35.748Z,4.00
2023-04-05T18:08:02.783Z,3.90
2023-04-05T18:10:29.641Z,3.90
2023-04-05T18:12:56.446Z,3.90
2023-04-05T18:15:23.417Z,3.80
2023-04-05T18:17:50.167Z,3.70
2023-04-05T18:20:17.070Z,3.70
2023-04-05T18:22:43.815Z,3.60
2023-04-05T18:25:12.274Z,3.60
2023-04-05T18:27:41.476Z,3.60
2023-04-05T18:30:09.805Z,3.60
2023-04-05T18:32:38.365Z,3.60
2023-04-05T18:35:05.597Z,3.60
2023-04-05T18:37:32.291Z,3.60
2023-04-05T18:39:58.985Z,3.50
2023-04-05T18:42:25.707Z,3.50
2023-04-05T18:44:52.662Z,3.50
2023-04-05T18:47:19.446Z,3.50
2023-04-05T18:49:46.135Z,3.50
2023-04-05T18:52:12.861Z,3.50
2023-04-05T18:54:39.981Z,3.50
2023-04-05T18:57:07.483Z,3.50
2023-04-05T18:59:34.247Z,3.50
2023-04-05T19:02:01.271Z,3.60
2023-04-05T19:04:28.107Z,3.50
2023-04-05T19:06:55.359Z,3.50
2023-04-05T19:09:22.287Z,3.50
2023-04-05T19:11:49.690Z,3.50
2023-04-05T19:14:16.752Z,3.50
2023-04-05T19:16:43.510Z,3.50
2023-04-05T19:19:10.344Z,3.50
2023-04-05T19:21:37.106Z,3.50
2023-04-05T19:24:04.036Z,3.50
2023-04-05T19:26:32.320Z,3.50
2023-04-05T19:28:59.164Z,3.50
2023-04-05T19:31:26.416Z,3.50
2023-04-05T19:33:53.421Z,3.50
2023-04-05T19:36:20.230Z,3.50
2023-04-05T19:38:47.398Z,3.50
2023-04-05T19:41:14.201Z,3.50
2023-04-05T19:43:41.316Z,3.50
2023-04-05T19:46:10.709Z,3.40
2023-04-05T19:48:41.883Z,3.40
2023-04-05T19:51:10.791Z,3.40
2023-04-05T19:53:48.389Z,3.40
2023-04-05T19:56:18.457Z,3.30
2023-04-05T19:58:47.003Z,3.30
2023-04-05T20:01:28.188Z,3.30
2023-04-05T20:03:55.323Z,3.40
2023-04-05T20:06:23.858Z,3.30
2023-04-05T20:08:50.825Z,3.30
2023-04-05T20:11:21.955Z,3.30
2023-04-05T20:13:51.637Z,3.30
2023-04-05T20:16:29.235Z,3.30
2023-04-05T20:19:03.127Z,3.30
2023-04-05T20:21:29.923Z,3.30
2023-04-05T20:23:57.948Z,3.30
2023-04-05T20:26:31.591Z,3.30
2023-04-05T20:29:03.758Z,3.30
2023-04-05T20:31:32.588Z,3.30
2023-04-05T20:34:19.161Z,3.20
2023-04-05T20:36:58.374Z,3.20
2023-04-05T20:39:26.370Z,3.20
2023-04-05T20:41:53.618Z,3.20
2023-04-05T20:44:20.746Z,3.20
2023-04-05T20:46:47.610Z,3.20
2023-04-05T20:49:14.562Z,3.10
2023-04-05T20:51:42.801Z,3.10
2023-04-05T20:54:10.681Z,3.10
2023-04-05T20:56:37.731Z,3.10
2023-04-05T20:59:04.621Z,3.00
2023-04-05T21:01:31.709Z,3.00
2023-04-05T21:03:58.689Z,2.90
2023-04-05T21:06:25.933Z,2.90
2023-04-05T21:08:52.876Z,2.80
2023-04-05T21:11:19.681Z,2.80
2023-04-05T21:13:46.594Z,2.80
2023-04-05T21:16:13.581Z,2.70
2023-04-05T21:18:40.676Z,2.60
2023-04-05T21:21:08.258Z,2.50
2023-04-05T21:23:35.193Z,2.40
2023-04-05T21:26:04.441Z,2.40
2023-04-05T21:28:31.935Z,2.30
2023-04-05T21:30:58.998Z,2.30
2023-04-05T21:33:25.970Z,2.20
2023-04-05T21:35:52.812Z,2.10
2023-04-05T21:38:19.768Z,2.10
2023-04-05T21:40:46.624Z,2.00
2023-04-05T21:43:13.633Z,2.00
2023-04-05T21:45:40.919Z,1.90
2023-04-05T21:48:07.936Z,1.90
2023-04-05T21:50:35.342Z,1.90
2023-04-05T21:53:02.560Z,1.90
2023-04-05T21:55:29.613Z,1.80
2023-04-05T21:57:56.465Z,1.80
2023-04-05T22:00:23.659Z,1.80
2023-04-05T22:02:50.887Z,1.70
2023-04-05T22:05:29.468Z,1.70
2023-04-05T22:07:56.970Z,1.60
2023-04-05T22:10:24.995Z,1.60
2023-04-05T22:12:51.949Z,1.60
2023-04-05T22:15:18.758Z,1.60
2023-04-05T22:17:46.030Z,1.50
2023-04-05T22:20:13.293Z,1.50
2023-04-05T22:22:40.433Z,1.40
2023-04-05T22:25:08.963Z,1.50
2023-04-05T22:27:36.278Z,1.30
2023-04-05T22:30:04.661Z,1.30
2023-04-05T22:32:31.705Z,1.30
2023-04-05T22:34:58.479Z,1.20
2023-04-05T22:37:25.551Z,1.20
2023-04-05T22:39:52.534Z,1.10
2023-04-05T22:42:19.369Z,1.10
2023-04-05T22:44:46.217Z,1.10
2023-04-05T22:47:13.434Z,1.10
2023-04-05T22:49:40.296Z,1.00
2023-04-05T22:52:07.379Z,1.00
2023-04-05T22:54:34.183Z,1.00
2023-04-05T22:57:01.024Z,0.90
2023-04-05T22:59:27.916Z,0.90
2023-04-05T23:01:54.729Z,0.90
2023-04-05T23:04:21.548Z,0.80
2023-04-05T23:06:48.415Z,0.80
2023-04-05T23:09:15.373Z,0.70
2023-04-05T23:11:43.174Z,0.70
2023-04-05T23:14:10.607Z,0.60
2023-04-05T23:16:37.681Z,0.60
2023-04-05T23:19:04.717Z,0.50
2023-04-05T23:21:31.894Z,0.40
2023-04-05T23:23:58.939Z,0.40
2023-04-05T23:26:27.398Z,0.40
2023-04-05T23:28:54.501Z,0.30
2023-04-05T23:31:21.630Z,0.30
2023-04-05T23:33:48.400Z,0.30
2023-04-05T23:36:15.597Z,0.30
2023-04-05T23:38:42.394Z,0.30
2023-04-05T23:41:09.271Z,0.40
2023-04-05T23:43:36.080Z,0.40
2023-04-05T23:46:02.942Z,0.40
2023-04-05T23:48:29.651Z,0.50
2023-04-05T23:50:58.551Z,0.60
2023-04-05T23:53:25.827Z,0.60
2023-04-05T23:55:56.889Z,0.60
2023-04-05T23:58:23.962Z,0.70
