createdAt,value
2023-03-29T00:00:49.127Z,68.86
2023-03-29T00:03:17.661Z,69.72
2023-03-29T00:05:44.167Z,69.19
2023-03-29T00:08:13.788Z,69.02
2023-03-29T00:10:41.192Z,69.00
2023-03-29T00:13:07.572Z,69.17
2023-03-29T00:15:33.899Z,69.04
2023-03-29T00:18:00.708Z,69.21
2023-03-29T00:20:28.364Z,69.23
2023-03-29T00:22:55.244Z,68.98
2023-03-29T00:25:22.097Z,69.21
2023-03-29T00:27:48.737Z,69.33
2023-03-29T00:30:15.879Z,68.92
2023-03-29T00:32:43.151Z,69.18
2023-03-29T00:35:10.418Z,69.77
2023-03-29T00:37:37.702Z,69.73
2023-03-29T00:40:12.155Z,69.41
2023-03-29T00:42:38.659Z,69.58
2023-03-29T00:45:11.333Z,69.81
2023-03-29T00:47:42.222Z,69.67
2023-03-29T00:50:17.851Z,69.88
2023-03-29T00:52:51.916Z,70.33
2023-03-29T00:55:22.379Z,70.66
2023-03-29T00:57:53.032Z,70.29
2023-03-29T01:00:23.754Z,70.82
2023-03-29T01:02:55.186Z,71.00
2023-03-29T01:05:30.299Z,71.20
2023-03-29T01:08:10.484Z,71.06
2023-03-29T01:11:42.070Z,71.46
2023-03-29T01:14:17.949Z,71.43
2023-03-29T01:16:45.457Z,71.88
2023-03-29T01:19:18.299Z,72.27
2023-03-29T01:21:52.916Z,72.14
2023-03-29T01:24:52.005Z,72.62
2023-03-29T01:27:55.889Z,72.63
2023-03-29T01:30:31.254Z,72.71
2023-03-29T01:33:20.490Z,73.14
2023-03-29T01:36:04.478Z,73.44
2023-03-29T01:38:41.299Z,73.20
2023-03-29T01:41:08.047Z,73.18
2023-03-29T01:43:57.498Z,73.31
2023-03-29T01:46:37.039Z,73.85
2023-03-29T01:49:33.596Z,74.03
2023-03-29T01:52:23.700Z,74.04
2023-03-29T01:54:59.757Z,74.69
2023-03-29T01:57:27.049Z,73.96
2023-03-29T01:59:57.014Z,74.88
2023-03-29T02:02:27.104Z,75.19
2023-03-29T02:04:57.041Z,74.32
2023-03-29T02:07:29.870Z,75.39
2023-03-29T02:09:58.275Z,75.58
2023-03-29T02:12:24.999Z,75.56
2023-03-29T02:14:51.424Z,75.89
2023-03-29T02:17:20.867Z,76.48
2023-03-29T02:19:51.325Z,76.05
2023-03-29T02:22:23.773Z,75.79
2023-03-29T02:24:54.017Z,76.21
2023-03-29T02:27:20.700Z,75.71
2023-03-29T02:29:47.263Z,75.05
2023-03-29T02:32:50.061Z,75.28
2023-03-29T02:35:22.690Z,75.74
2023-03-29T02:37:53.826Z,75.11
2023-03-29T02:40:22.885Z,75.61
2023-03-29T02:42:49.777Z,75.02
2023-03-29T02:45:18.019Z,75.97
2023-03-29T02:47:49.362Z,76.19
2023-03-29T02:50:15.973Z,75.90
2023-03-29T02:52:52.437Z,76.27
2023-03-29T02:55:22.599Z,77.33
2023-03-29T02:57:49.142Z,77.04
2023-03-29T03:00:18.060Z,77.61
2023-03-29T03:02:45.417Z,77.90
2023-03-29T03:05:11.867Z,77.99
2023-03-29T03:07:39.958Z,77.25
2023-03-29T03:10:09.459Z,78.16
2023-03-29T03:12:36.936Z,77.09
2023-03-29T03:15:05.138Z,77.11
2023-03-29T03:17:32.757Z,77.22
2023-03-29T03:19:59.421Z,77.28
2023-03-29T03:22:26.163Z,77.60
2023-03-29T03:24:52.650Z,77.22
2023-03-29T03:27:19.003Z,78.35
2023-03-29T03:29:45.644Z,77.40
2023-03-29T03:32:12.916Z,77.65
2023-03-29T03:35:17.423Z,78.34
2023-03-29T03:37:44.165Z,77.47
2023-03-29T03:40:11.429Z,77.85
2023-03-29T03:42:39.473Z,78.24
2023-03-29T03:45:08.096Z,77.04
2023-03-29T03:47:46.631Z,78.00
2023-03-29T03:50:21.367Z,78.70
2023-03-29T03:52:48.113Z,78.51
2023-03-29T03:55:14.783Z,77.64
2023-03-29T03:57:47.232Z,77.39
2023-03-29T04:00:21.046Z,77.28
2023-03-29T04:02:53.939Z,78.05
2023-03-29T04:05:20.523Z,78.76
2023-03-29T04:07:46.957Z,79.60
2023-03-29T04:10:41.054Z,78.08
2023-03-29T04:13:12.838Z,77.90
2023-03-29T04:16:01.715Z,77.90
2023-03-29T04:18:29.166Z,77.99
2023-03-29T04:20:58.220Z,78.24
2023-03-29T04:23:24.973Z,78.36
2023-03-29T04:25:55.518Z,77.78
2023-03-29T04:28:41.123Z,78.33
2023-03-29T04:31:18.113Z,79.19
2023-03-29T04:33:51.209Z,77.70
2023-03-29T04:36:17.757Z,77.31
2023-03-29T04:38:47.440Z,78.01
2023-03-29T04:41:15.533Z,78.06
2023-03-29T04:44:02.076Z,78.67
2023-03-29T04:46:29.958Z,78.21
2023-03-29T04:49:15.952Z,79.19
2023-03-29T04:51:45.149Z,78.80
2023-03-29T04:54:11.708Z,78.51
2023-03-29T04:56:58.583Z,78.35
2023-03-29T04:59:37.101Z,78.11
2023-03-29T05:02:11.649Z,78.55
2023-03-29T05:04:41.213Z,79.19
2023-03-29T05:07:15.020Z,78.67
2023-03-29T05:09:41.933Z,78.10
2023-03-29T05:12:09.382Z,78.09
2023-03-29T05:14:46.500Z,78.20
2023-03-29T05:17:13.200Z,77.58
2023-03-29T05:19:40.648Z,77.61
2023-03-29T05:22:08.339Z,77.74
2023-03-29T05:24:35.471Z,77.72
2023-03-29T05:27:09.309Z,78.27
2023-03-29T05:29:36.012Z,77.63
2023-03-29T05:32:37.765Z,77.92
2023-03-29T05:35:04.946Z,77.29
2023-03-29T05:37:33.723Z,77.24
2023-03-29T05:40:05.921Z,77.25
2023-03-29T05:42:33.547Z,77.53
2023-03-29T05:45:06.757Z,77.19
2023-03-29T05:47:33.315Z,77.22
2023-03-29T05:50:00.162Z,77.43
2023-03-29T05:52:26.854Z,76.69
2023-03-29T05:54:53.209Z,76.36
2023-03-29T05:57:21.396Z,76.65
2023-03-29T05:59:47.893Z,76.64
2023-03-29T06:02:15.320Z,75.97
2023-03-29T06:04:46.115Z,76.36
2023-03-29T06:07:15.930Z,75.66
2023-03-29T06:09:45.000Z,75.78
2023-03-29T06:12:11.675Z,75.57
2023-03-29T06:15:04.765Z,75.36
2023-03-29T06:17:37.467Z,74.62
2023-03-29T06:20:09.922Z,74.46
2023-03-29T06:22:38.528Z,74.79
2023-03-29T06:25:06.697Z,74.37
2023-03-29T06:27:33.501Z,73.29
2023-03-29T06:30:00.591Z,73.37
2023-03-29T06:32:27.356Z,73.23
2023-03-29T06:34:58.390Z,72.40
2023-03-29T06:37:31.279Z,72.17
2023-03-29T06:40:06.289Z,72.10
2023-03-29T06:42:41.311Z,71.99
2023-03-29T06:45:35.667Z,71.63
2023-03-29T06:48:05.835Z,71.20
2023-03-29T06:50:33.452Z,70.93
2023-03-29T06:53:29.088Z,70.70
2023-03-29T06:56:08.304Z,70.50
2023-03-29T06:58:40.277Z,70.25
2023-03-29T07:01:24.863Z,69.91
2023-03-29T07:03:57.949Z,69.05
2023-03-29T07:06:30.555Z,69.34
2023-03-29T07:08:59.196Z,68.42
2023-03-29T07:11:49.777Z,67.56
2023-03-29T07:14:22.100Z,67.75
2023-03-29T07:16:49.025Z,66.99
2023-03-29T07:19:44.526Z,65.00
2023-03-29T07:22:25.091Z,64.85
2023-03-29T07:24:55.193Z,63.51
2023-03-29T07:27:22.137Z,63.38
2023-03-29T07:29:49.431Z,63.48
2023-03-29T07:32:16.742Z,62.62
2023-03-29T07:34:43.313Z,61.04
2023-03-29T07:37:16.196Z,59.76
2023-03-29T07:39:43.989Z,57.56
2023-03-29T07:42:36.527Z,56.27
2023-03-29T07:45:05.258Z,58.09
2023-03-29T07:47:35.316Z,55.18
2023-03-29T07:50:04.096Z,53.90
2023-03-29T07:52:30.936Z,53.07
2023-03-29T07:54:57.899Z,53.78
2023-03-29T07:57:32.074Z,53.12
2023-03-29T07:59:59.311Z,51.54
2023-03-29T08:02:28.477Z,49.96
2023-03-29T08:04:56.756Z,49.53
2023-03-29T08:07:45.392Z,49.09
2023-03-29T08:10:21.596Z,46.15
2023-03-29T08:13:17.276Z,46.66
2023-03-29T08:16:09.791Z,45.85
2023-03-29T08:18:40.378Z,47.46
2023-03-29T08:21:07.682Z,44.82
2023-03-29T08:23:34.224Z,44.13
2023-03-29T08:26:09.040Z,44.09
2023-03-29T08:28:36.409Z,42.75
2023-03-29T08:31:03.097Z,43.31
2023-03-29T08:33:29.993Z,44.02
2023-03-29T08:36:11.730Z,42.92
2023-03-29T08:38:38.640Z,43.85
2023-03-29T08:41:30.673Z,44.17
2023-03-29T08:43:57.397Z,39.56
2023-03-29T08:46:35.703Z,37.94
2023-03-29T08:49:16.037Z,36.12
2023-03-29T08:51:47.213Z,37.93
2023-03-29T08:54:19.807Z,36.47
2023-03-29T08:57:18.802Z,35.80
2023-03-29T08:59:54.755Z,33.67
2023-03-29T09:02:27.402Z,33.18
2023-03-29T09:05:33.122Z,33.44
2023-03-29T09:08:16.856Z,32.07
2023-03-29T09:10:47.909Z,30.39
2023-03-29T09:13:47.725Z,31.43
2023-03-29T09:16:38.028Z,29.73
2023-03-29T09:19:43.617Z,28.71
2023-03-29T09:22:47.633Z,28.13
2023-03-29T09:25:14.062Z,28.59
2023-03-29T09:28:11.717Z,26.98
2023-03-29T09:30:55.967Z,28.49
2023-03-29T09:33:28.077Z,26.10
2023-03-29T09:36:11.101Z,25.09
2023-03-29T09:38:41.952Z,26.98
2023-03-29T09:41:15.397Z,28.50
2023-03-29T09:43:43.666Z,26.45
2023-03-29T09:46:23.151Z,27.12
2023-03-29T09:48:51.175Z,28.06
2023-03-29T09:51:21.197Z,26.92
2023-03-29T09:53:48.331Z,27.51
2023-03-29T09:56:53.514Z,28.15
2023-03-29T09:59:21.122Z,28.40
2023-03-29T10:01:47.734Z,28.73
2023-03-29T10:04:16.223Z,27.70
2023-03-29T10:06:51.666Z,27.13
2023-03-29T10:09:26.443Z,27.71
2023-03-29T10:12:01.771Z,27.39
2023-03-29T10:14:42.802Z,27.16
2023-03-29T10:17:25.967Z,28.09
2023-03-29T10:19:57.272Z,28.72
2023-03-29T10:22:27.075Z,29.18
2023-03-29T10:24:56.511Z,29.09
2023-03-29T10:27:31.550Z,27.27
2023-03-29T10:29:59.601Z,28.42
2023-03-29T10:32:37.049Z,28.36
2023-03-29T10:35:14.244Z,28.50
2023-03-29T10:37:42.956Z,25.75
2023-03-29T10:40:21.387Z,26.06
2023-03-29T10:42:50.488Z,26.31
2023-03-29T10:45:34.180Z,26.69
2023-03-29T10:48:03.435Z,26.95
2023-03-29T10:50:37.420Z,26.53
2023-03-29T10:53:13.796Z,25.50
2023-03-29T10:55:52.590Z,25.12
2023-03-29T10:58:37.173Z,24.82
2023-03-29T11:01:04.912Z,25.24
2023-03-29T11:03:55.421Z,23.68
2023-03-29T11:06:21.910Z,23.72
2023-03-29T11:08:56.703Z,23.28
2023-03-29T11:11:43.733Z,23.99
2023-03-29T11:14:25.330Z,23.68
2023-03-29T11:17:00.914Z,24.25
2023-03-29T11:19:32.989Z,23.35
2023-03-29T11:22:18.901Z,23.13
2023-03-29T11:25:06.097Z,23.49
2023-03-29T11:27:32.496Z,24.01
2023-03-29T11:30:13.129Z,23.98
2023-03-29T11:32:42.563Z,22.63
2023-03-29T11:35:31.637Z,22.28
2023-03-29T11:38:26.145Z,23.80
2023-03-29T11:40:58.746Z,22.75
2023-03-29T11:43:39.914Z,23.39
2023-03-29T11:46:13.999Z,22.23
2023-03-29T11:48:49.639Z,22.32
2023-03-29T11:51:32.145Z,22.25
2023-03-29T11:54:03.829Z,21.74
2023-03-29T11:56:43.947Z,21.57
2023-03-29T11:59:22.348Z,21.17
2023-03-29T12:01:53.853Z,20.88
2023-03-29T12:04:29.252Z,21.54
2023-03-29T12:07:10.664Z,21.50
2023-03-29T12:09:54.989Z,21.11
2023-03-29T12:12:56.889Z,22.40
2023-03-29T12:15:26.883Z,22.52
2023-03-29T12:18:22.226Z,21.64
2023-03-29T12:20:56.867Z,22.21
2023-03-29T12:23:24.880Z,21.25
2023-03-29T12:25:51.564Z,22.19
2023-03-29T12:28:36.355Z,22.49
2023-03-29T12:31:05.715Z,21.68
2023-03-29T12:33:50.800Z,23.18
2023-03-29T12:36:55.077Z,23.03
2023-03-29T12:39:53.956Z,23.29
2023-03-29T12:43:06.469Z,22.97
2023-03-29T12:45:54.894Z,22.89
2023-03-29T12:48:26.494Z,22.77
2023-03-29T12:51:00.434Z,22.24
2023-03-29T12:53:33.949Z,22.72
2023-03-29T12:56:00.400Z,22.71
2023-03-29T12:58:39.690Z,23.78
2023-03-29T13:01:29.867Z,23.57
2023-03-29T13:04:13.453Z,22.30
2023-03-29T13:06:45.989Z,23.09
2023-03-29T13:09:29.028Z,23.36
2023-03-29T13:12:24.071Z,23.85
2023-03-29T13:15:06.070Z,23.20
2023-03-29T13:18:12.275Z,23.61
2023-03-29T13:20:47.294Z,22.76
2023-03-29T13:23:16.183Z,22.71
2023-03-29T13:25:58.923Z,22.91
2023-03-29T13:28:28.325Z,23.26
2023-03-29T13:30:54.854Z,23.44
2023-03-29T13:33:21.505Z,23.80
2023-03-29T13:36:05.037Z,24.08
2023-03-29T13:38:32.572Z,23.70
2023-03-29T13:41:02.916Z,23.10
2023-03-29T13:43:36.887Z,23.23
2023-03-29T13:46:06.182Z,24.03
2023-03-29T13:48:50.601Z,23.83
2023-03-29T13:51:16.963Z,24.80
2023-03-29T13:53:51.132Z,25.17
2023-03-29T13:56:50.421Z,24.88
2023-03-29T13:59:34.666Z,25.13
2023-03-29T14:02:03.907Z,23.85
2023-03-29T14:04:37.136Z,24.00
2023-03-29T14:07:06.570Z,24.48
2023-03-29T14:09:35.385Z,24.20
2023-03-29T14:12:02.038Z,25.15
2023-03-29T14:14:32.047Z,25.18
2023-03-29T14:17:00.010Z,25.55
2023-03-29T14:19:32.282Z,25.02
2023-03-29T14:22:01.103Z,24.36
2023-03-29T14:25:52.479Z,24.75
2023-03-29T14:28:24.453Z,25.45
2023-03-29T14:30:52.864Z,24.66
2023-03-29T14:33:29.000Z,25.13
2023-03-29T14:35:59.524Z,24.80
2023-03-29T14:38:28.838Z,24.91
2023-03-29T14:41:01.727Z,24.83
2023-03-29T14:43:32.207Z,24.10
2023-03-29T14:46:05.007Z,24.00
2023-03-29T14:48:33.723Z,23.97
2023-03-29T14:51:01.957Z,24.46
2023-03-29T14:53:32.327Z,24.17
2023-03-29T14:56:02.218Z,24.53
2023-03-29T14:58:35.528Z,23.77
2023-03-29T15:01:15.151Z,23.81
2023-03-29T15:04:11.068Z,23.74
2023-03-29T15:06:41.666Z,23.92
2023-03-29T15:09:24.729Z,24.21
2023-03-29T15:11:58.672Z,24.86
2023-03-29T15:14:30.420Z,24.76
2023-03-29T15:17:03.298Z,24.97
2023-03-29T15:19:32.022Z,25.62
2023-03-29T15:22:10.114Z,26.00
2023-03-29T15:24:47.057Z,25.66
2023-03-29T15:27:18.135Z,26.10
2023-03-29T15:29:47.387Z,26.47
2023-03-29T15:32:22.670Z,27.08
2023-03-29T15:35:01.839Z,26.93
2023-03-29T15:37:29.670Z,27.13
2023-03-29T15:39:58.040Z,27.18
2023-03-29T15:42:26.202Z,27.67
2023-03-29T15:44:56.319Z,28.04
2023-03-29T15:47:24.275Z,28.36
2023-03-29T15:49:52.103Z,28.41
2023-03-29T15:52:19.868Z,29.21
2023-03-29T15:54:48.251Z,28.91
2023-03-29T15:57:17.571Z,28.84
2023-03-29T15:59:45.479Z,28.97
2023-03-29T16:02:23.961Z,29.03
2023-03-29T16:04:51.837Z,29.71
2023-03-29T16:07:20.860Z,29.84
2023-03-29T16:09:49.154Z,29.99
2023-03-29T16:12:17.146Z,30.39
2023-03-29T16:14:45.076Z,30.70
2023-03-29T16:17:14.355Z,30.79
2023-03-29T16:19:42.322Z,31.07
2023-03-29T16:22:10.462Z,31.58
2023-03-29T16:24:38.325Z,31.64
2023-03-29T16:27:06.578Z,31.93
2023-03-29T16:29:34.681Z,32.00
2023-03-29T16:32:04.726Z,32.36
2023-03-29T16:34:35.915Z,32.59
2023-03-29T16:37:04.060Z,32.57
2023-03-29T16:39:31.760Z,32.72
2023-03-29T16:41:59.593Z,33.05
2023-03-29T16:44:27.919Z,33.49
2023-03-29T16:46:58.044Z,33.71
2023-03-29T16:49:26.043Z,33.87
2023-03-29T16:51:54.129Z,34.00
2023-03-29T16:54:22.180Z,34.67
2023-03-29T16:56:50.059Z,34.95
2023-03-29T16:59:18.184Z,34.69
2023-03-29T17:01:46.430Z,34.95
2023-03-29T17:04:14.652Z,35.16
2023-03-29T17:06:42.685Z,35.28
2023-03-29T17:09:10.474Z,35.57
2023-03-29T17:11:38.281Z,35.54
2023-03-29T17:14:06.216Z,35.36
2023-03-29T17:16:34.066Z,35.61
2023-03-29T17:19:01.909Z,35.74
2023-03-29T17:21:29.904Z,36.14
2023-03-29T17:23:57.839Z,36.89
2023-03-29T17:26:26.195Z,38.06
2023-03-29T17:28:54.145Z,38.39
2023-03-29T17:31:22.268Z,37.18
2023-03-29T17:33:52.138Z,37.24
2023-03-29T17:36:24.151Z,37.67
2023-03-29T17:38:52.174Z,38.61
2023-03-29T17:41:21.398Z,40.61
2023-03-29T17:43:50.928Z,40.79
2023-03-29T17:46:22.777Z,40.06
2023-03-29T17:48:53.647Z,41.50
2023-03-29T17:51:23.747Z,40.08
2023-03-29T17:53:52.551Z,39.79
2023-03-29T17:56:21.684Z,39.85
2023-03-29T17:58:50.405Z,40.33
2023-03-29T18:01:22.071Z,40.16
2023-03-29T18:03:50.478Z,39.78
2023-03-29T18:06:20.556Z,40.56
2023-03-29T18:08:48.470Z,40.03
2023-03-29T18:11:25.644Z,40.48
2023-03-29T18:13:54.284Z,40.32
2023-03-29T18:16:22.668Z,40.49
2023-03-29T18:18:51.105Z,40.88
2023-03-29T18:21:18.998Z,41.01
2023-03-29T18:23:49.168Z,40.54
2023-03-29T18:26:17.607Z,41.30
2023-03-29T18:28:49.404Z,41.08
2023-03-29T18:31:19.840Z,40.69
2023-03-29T18:33:48.065Z,40.87
2023-03-29T18:36:16.666Z,40.88
2023-03-29T18:38:45.154Z,40.72
2023-03-29T18:41:14.600Z,41.37
2023-03-29T18:43:43.218Z,41.05
2023-03-29T18:46:11.250Z,41.26
2023-03-29T18:48:39.204Z,41.41
2023-03-29T18:51:08.452Z,41.39
2023-03-29T18:53:37.744Z,41.73
2023-03-29T18:56:06.721Z,41.72
2023-03-29T18:58:34.842Z,41.48
2023-03-29T19:01:04.278Z,41.55
2023-03-29T19:03:35.568Z,41.52
2023-03-29T19:06:04.123Z,41.52
2023-03-29T19:08:32.929Z,41.62
2023-03-29T19:11:03.077Z,41.65
2023-03-29T19:13:31.395Z,41.68
2023-03-29T19:15:59.692Z,41.74
2023-03-29T19:18:28.044Z,41.87
2023-03-29T19:20:56.255Z,41.70
2023-03-29T19:23:27.107Z,41.80
2023-03-29T19:25:57.726Z,41.50
2023-03-29T19:28:27.350Z,41.77
2023-03-29T19:30:56.308Z,42.02
2023-03-29T19:33:24.098Z,41.89
2023-03-29T19:35:52.689Z,41.99
2023-03-29T19:38:21.103Z,41.87
2023-03-29T19:40:50.665Z,41.75
2023-03-29T19:43:19.214Z,41.93
2023-03-29T19:45:48.839Z,41.89
2023-03-29T19:50:48.205Z,42.19
2023-03-29T19:53:16.071Z,42.37
2023-03-29T19:55:45.312Z,42.33
2023-03-29T19:58:13.346Z,42.32
2023-03-29T20:00:41.832Z,42.28
2023-03-29T20:03:10.147Z,42.44
2023-03-29T20:05:38.945Z,42.64
2023-03-29T20:08:07.496Z,42.73
2023-03-29T20:10:35.991Z,42.70
2023-03-29T20:13:05.723Z,43.15
2023-03-29T20:15:35.015Z,43.16
2023-03-29T20:18:03.592Z,43.09
2023-03-29T20:20:31.923Z,43.34
2023-03-29T20:23:04.543Z,43.36
2023-03-29T20:25:35.645Z,44.16
2023-03-29T20:28:04.726Z,43.34
2023-03-29T20:30:32.531Z,43.70
2023-03-29T20:33:00.598Z,43.75
2023-03-29T20:35:28.451Z,43.82
2023-03-29T20:37:56.439Z,44.15
2023-03-29T20:40:24.783Z,44.33
2023-03-29T20:42:54.241Z,44.41
2023-03-29T20:45:22.123Z,44.66
2023-03-29T20:48:02.046Z,44.67
2023-03-29T20:50:30.039Z,44.96
2023-03-29T20:53:02.205Z,45.11
2023-03-29T20:55:33.255Z,45.64
2023-03-29T20:58:02.240Z,45.32
2023-03-29T21:00:32.522Z,45.80
2023-03-29T21:03:00.566Z,45.78
2023-03-29T21:05:33.135Z,46.96
2023-03-29T21:08:01.318Z,47.26
2023-03-29T21:10:29.633Z,47.97
2023-03-29T21:13:00.422Z,47.71
2023-03-29T21:15:30.651Z,48.73
2023-03-29T21:17:58.953Z,47.99
2023-03-29T21:20:27.576Z,48.27
2023-03-29T21:22:55.547Z,47.79
2023-03-29T21:25:23.377Z,47.83
2023-03-29T21:27:51.152Z,48.51
2023-03-29T21:30:19.027Z,50.01
2023-03-29T21:32:46.935Z,50.96
2023-03-29T21:35:14.764Z,49.50
2023-03-29T21:37:42.481Z,50.89
2023-03-29T21:40:11.294Z,50.57
2023-03-29T21:42:39.174Z,51.04
2023-03-29T21:45:07.573Z,50.63
2023-03-29T21:47:35.419Z,50.63
2023-03-29T21:50:03.465Z,49.45
2023-03-29T21:52:31.468Z,51.69
2023-03-29T21:55:02.232Z,50.63
2023-03-29T21:57:30.127Z,50.39
2023-03-29T21:59:57.951Z,49.72
2023-03-29T22:02:25.852Z,49.84
2023-03-29T22:04:53.686Z,49.59
2023-03-29T22:07:26.502Z,49.93
2023-03-29T22:09:54.756Z,50.41
2023-03-29T22:12:22.770Z,50.23
2023-03-29T22:14:50.486Z,50.29
2023-03-29T22:17:18.603Z,50.23
2023-03-29T22:19:47.601Z,50.40
2023-03-29T22:22:15.326Z,50.41
2023-03-29T22:24:43.612Z,50.02
2023-03-29T22:27:11.721Z,50.14
2023-03-29T22:29:39.595Z,50.02
2023-03-29T22:32:07.396Z,49.69
2023-03-29T22:34:35.299Z,49.59
2023-03-29T22:37:03.248Z,49.61
2023-03-29T22:39:31.084Z,49.40
2023-03-29T22:41:58.930Z,49.32
2023-03-29T22:44:27.068Z,49.16
2023-03-29T22:46:55.701Z,49.10
2023-03-29T22:49:23.635Z,49.49
2023-03-29T22:51:51.813Z,49.24
2023-03-29T22:54:19.515Z,49.17
2023-03-29T22:56:47.267Z,49.29
2023-03-29T22:59:16.103Z,49.30
2023-03-29T23:01:44.621Z,49.51
2023-03-29T23:04:12.593Z,49.49
2023-03-29T23:06:40.878Z,49.61
2023-03-29T23:09:09.524Z,49.79
2023-03-29T23:11:37.204Z,49.80
2023-03-29T23:14:04.889Z,49.88
2023-03-29T23:16:32.697Z,50.09
2023-03-29T23:19:00.864Z,50.25
2023-03-29T23:21:28.710Z,50.39
2023-03-29T23:23:56.482Z,50.31
2023-03-29T23:26:24.179Z,50.37
2023-03-29T23:28:51.903Z,50.65
2023-03-29T23:31:19.953Z,50.55
2023-03-29T23:33:47.691Z,50.66
2023-03-29T23:36:18.186Z,50.84
2023-03-29T23:38:46.868Z,51.10
2023-03-29T23:41:17.768Z,51.05
2023-03-29T23:43:47.432Z,51.17
2023-03-29T23:46:17.408Z,51.80
2023-03-29T23:48:46.372Z,51.74
2023-03-29T23:51:14.304Z,52.17
2023-03-29T23:53:42.016Z,51.93
2023-03-29T23:56:09.903Z,52.21
2023-03-29T23:58:38.193Z,52.08
