createdAt,value
2019-01-27T00:00:49.745Z,19.80
2019-01-27T00:03:18.107Z,19.80
2019-01-27T00:05:46.423Z,19.80
2019-01-27T00:08:14.832Z,19.80
2019-01-27T00:10:43.203Z,19.80
2019-01-27T00:13:11.751Z,19.80
2019-01-27T00:15:40.164Z,19.80
2019-01-27T00:18:08.448Z,19.70
2019-01-27T00:20:36.765Z,19.80
2019-01-27T00:23:05.113Z,19.70
2019-01-27T00:25:33.401Z,19.70
2019-01-27T00:28:01.800Z,19.70
2019-01-27T00:30:30.082Z,19.70
2019-01-27T00:32:58.381Z,19.70
2019-01-27T00:35:26.921Z,19.70
2019-01-27T00:37:55.288Z,19.60
2019-01-27T00:40:23.647Z,19.60
2019-01-27T00:42:51.952Z,19.60
2019-01-27T00:45:20.819Z,19.60
2019-01-27T00:47:49.120Z,19.60
2019-01-27T00:50:18.715Z,19.60
2019-01-27T00:52:47.005Z,19.60
2019-01-27T00:55:18.436Z,19.60
2019-01-27T00:57:46.746Z,19.50
2019-01-27T01:00:20.908Z,19.50
2019-01-27T01:02:49.268Z,19.50
2019-01-27T01:05:17.600Z,19.50
2019-01-27T01:07:45.952Z,19.50
2019-01-27T01:10:17.352Z,19.50
2019-01-27T01:12:45.800Z,19.50
2019-01-27T01:15:14.094Z,19.50
2019-01-27T01:17:42.382Z,19.50
2019-01-27T01:20:21.726Z,19.40
2019-01-27T01:22:51.038Z,19.40
2019-01-27T01:25:23.371Z,19.40
2019-01-27T01:27:52.118Z,19.40
2019-01-27T01:30:23.015Z,19.40
2019-01-27T01:32:51.368Z,19.40
2019-01-27T01:35:19.650Z,19.40
2019-01-27T01:37:48.482Z,19.30
2019-01-27T01:40:18.417Z,19.40
2019-01-27T01:42:47.202Z,19.30
2019-01-27T01:45:21.066Z,19.30
2019-01-27T01:47:49.544Z,19.30
2019-01-27T01:50:17.917Z,19.30
2019-01-27T01:52:46.294Z,19.30
2019-01-27T01:55:15.593Z,19.30
2019-01-27T01:57:43.963Z,19.30
2019-01-27T02:00:15.427Z,19.30
2019-01-27T02:02:43.937Z,19.30
2019-01-27T02:05:14.026Z,19.20
2019-01-27T02:07:42.399Z,19.20
2019-01-27T02:10:13.313Z,19.20
2019-01-27T02:12:41.837Z,19.20
2019-01-27T02:15:16.467Z,19.20
2019-01-27T02:17:44.838Z,19.20
2019-01-27T02:20:13.128Z,19.20
2019-01-27T02:22:41.626Z,19.20
2019-01-27T02:25:09.967Z,19.10
2019-01-27T02:27:38.278Z,19.10
2019-01-27T02:30:10.141Z,19.10
2019-01-27T02:32:38.509Z,19.10
2019-01-27T02:35:08.131Z,19.10
2019-01-27T02:37:36.530Z,19.10
2019-01-27T02:40:10.023Z,19.10
2019-01-27T02:42:38.318Z,19.00
2019-01-27T02:45:15.929Z,19.00
2019-01-27T02:47:44.287Z,19.00
2019-01-27T02:50:12.922Z,19.10
2019-01-27T02:52:41.225Z,19.00
2019-01-27T02:55:09.866Z,19.00
2019-01-27T02:57:38.146Z,19.00
2019-01-27T03:00:12.621Z,19.00
2019-01-27T03:02:40.893Z,19.00
2019-01-27T03:05:11.487Z,18.90
2019-01-27T03:07:39.845Z,18.90
2019-01-27T03:10:11.612Z,18.90
2019-01-27T03:12:40.013Z,18.90
2019-01-27T03:15:10.413Z,18.90
2019-01-27T03:17:38.807Z,18.90
2019-01-27T03:20:11.713Z,18.90
2019-01-27T03:22:40.117Z,18.90
2019-01-27T03:25:17.265Z,18.90
2019-01-27T03:27:45.743Z,18.90
2019-01-27T03:30:19.544Z,18.90
2019-01-27T03:32:47.894Z,18.90
2019-01-27T03:35:16.270Z,18.90
2019-01-27T03:37:44.624Z,18.80
2019-01-27T03:40:15.284Z,18.80
2019-01-27T03:42:43.709Z,18.80
2019-01-27T03:45:17.603Z,18.80
2019-01-27T03:47:45.879Z,18.80
2019-01-27T03:50:19.527Z,18.80
2019-01-27T03:52:47.909Z,18.70
2019-01-27T03:55:27.283Z,18.70
2019-01-27T03:57:55.547Z,18.70
2019-01-27T04:00:24.506Z,18.70
2019-01-27T04:02:53.032Z,18.70
2019-01-27T04:05:21.371Z,18.70
2019-01-27T04:07:49.696Z,18.70
2019-01-27T04:10:19.999Z,18.70
2019-01-27T04:12:48.361Z,18.70
2019-01-27T04:15:16.739Z,18.60
2019-01-27T04:17:45.096Z,18.70
2019-01-27T04:20:15.597Z,18.70
2019-01-27T04:22:43.893Z,18.60
2019-01-27T04:25:12.530Z,18.60
2019-01-27T04:27:40.922Z,18.60
2019-01-27T04:30:18.529Z,18.60
2019-01-27T04:32:46.861Z,18.60
2019-01-27T04:35:15.209Z,18.60
2019-01-27T04:37:43.578Z,18.60
2019-01-27T04:40:15.350Z,18.60
2019-01-27T04:42:43.781Z,18.60
2019-01-27T04:45:14.555Z,18.60
2019-01-27T04:47:42.845Z,18.60
2019-01-27T04:50:13.215Z,18.60
2019-01-27T04:52:41.564Z,18.50
2019-01-27T04:55:15.431Z,18.50
2019-01-27T04:57:43.795Z,18.50
2019-01-27T05:00:18.278Z,18.50
2019-01-27T05:02:48.336Z,18.50
2019-01-27T05:05:16.662Z,18.50
2019-01-27T05:07:45.145Z,18.50
2019-01-27T05:10:14.286Z,18.50
2019-01-27T05:12:42.659Z,18.50
2019-01-27T05:15:13.921Z,18.40
2019-01-27T05:17:42.381Z,18.50
2019-01-27T05:20:12.062Z,18.40
2019-01-27T05:22:40.432Z,18.40
2019-01-27T05:25:12.056Z,18.40
2019-01-27T05:27:40.408Z,18.40
2019-01-27T05:30:14.898Z,18.40
2019-01-27T05:32:43.252Z,18.40
2019-01-27T05:35:11.631Z,18.40
2019-01-27T05:37:39.972Z,18.40
2019-01-27T05:40:11.654Z,18.40
2019-01-27T05:42:40.010Z,18.40
2019-01-27T05:45:11.519Z,18.30
2019-01-27T05:47:39.865Z,18.40
2019-01-27T05:50:10.881Z,18.40
2019-01-27T05:52:39.317Z,18.40
2019-01-27T05:55:10.349Z,18.30
2019-01-27T05:57:38.704Z,18.30
2019-01-27T06:00:10.355Z,18.30
2019-01-27T06:02:38.655Z,18.30
2019-01-27T06:05:07.282Z,18.30
2019-01-27T06:07:35.631Z,18.30
2019-01-27T06:10:05.853Z,18.30
2019-01-27T06:12:34.155Z,18.30
2019-01-27T06:15:02.528Z,18.30
2019-01-27T06:17:31.035Z,18.30
2019-01-27T06:19:59.331Z,18.30
2019-01-27T06:22:27.709Z,18.30
2019-01-27T06:24:56.155Z,18.30
2019-01-27T06:27:24.531Z,18.30
2019-01-27T06:29:53.018Z,18.30
2019-01-27T06:32:23.043Z,18.30
2019-01-27T06:34:51.384Z,18.30
2019-01-27T06:37:24.753Z,18.30
2019-01-27T06:39:49.690Z,18.30
2019-01-27T06:42:17.995Z,18.40
2019-01-27T06:44:46.284Z,18.40
2019-01-27T06:47:14.656Z,18.40
2019-01-27T06:49:43.021Z,18.50
2019-01-27T06:52:11.948Z,18.50
2019-01-27T06:54:40.354Z,18.50
2019-01-27T06:57:08.717Z,18.50
2019-01-27T06:59:38.662Z,18.50
2019-01-27T07:02:11.134Z,18.60
2019-01-27T07:04:44.382Z,18.60
2019-01-27T07:07:15.840Z,18.60
2019-01-27T07:10:01.816Z,18.70
2019-01-27T07:12:33.372Z,18.70
2019-01-27T07:15:06.830Z,18.70
2019-01-27T07:17:37.035Z,18.70
2019-01-27T07:20:10.584Z,18.70
2019-01-27T07:22:40.629Z,18.80
2019-01-27T07:25:27.034Z,18.80
2019-01-27T07:27:57.364Z,18.80
2019-01-27T07:30:36.482Z,18.80
2019-01-27T07:33:22.706Z,18.90
2019-01-27T07:35:55.691Z,18.90
2019-01-27T07:38:25.684Z,18.90
2019-01-27T07:41:11.023Z,18.90
2019-01-27T07:43:41.197Z,18.90
2019-01-27T07:46:11.214Z,19.00
2019-01-27T07:48:47.011Z,19.00
2019-01-27T07:51:35.495Z,19.00
2019-01-27T07:54:17.823Z,19.10
2019-01-27T07:56:47.819Z,19.00
2019-01-27T07:59:30.149Z,19.10
2019-01-27T08:02:06.380Z,19.10
2019-01-27T08:04:42.661Z,19.10
2019-01-27T08:07:23.530Z,19.10
2019-01-27T08:09:54.097Z,19.20
2019-01-27T08:12:24.131Z,19.20
2019-01-27T08:14:54.735Z,19.20
2019-01-27T08:17:24.857Z,19.20
2019-01-27T08:19:57.627Z,19.30
2019-01-27T08:22:33.942Z,19.30
2019-01-27T08:25:12.833Z,19.30
2019-01-27T08:27:59.322Z,19.30
2019-01-27T08:30:29.367Z,19.30
2019-01-27T08:33:05.874Z,19.30
2019-01-27T08:35:42.259Z,19.30
2019-01-27T08:38:28.570Z,19.30
2019-01-27T08:41:10.858Z,19.30
2019-01-27T08:43:43.948Z,19.30
2019-01-27T08:46:14.046Z,19.30
2019-01-27T08:48:42.431Z,19.30
2019-01-27T08:51:10.797Z,19.40
2019-01-27T08:53:39.174Z,19.30
2019-01-27T08:56:07.482Z,19.30
2019-01-27T08:58:35.852Z,19.30
2019-01-27T09:01:05.769Z,19.30
2019-01-27T09:03:51.013Z,19.40
2019-01-27T09:06:24.106Z,19.30
2019-01-27T09:08:54.754Z,19.30
2019-01-27T09:11:24.850Z,19.30
2019-01-27T09:13:54.918Z,19.30
2019-01-27T09:16:27.612Z,19.30
2019-01-27T09:19:00.276Z,19.30
2019-01-27T09:21:30.216Z,19.30
2019-01-27T09:24:00.276Z,19.30
2019-01-27T09:26:30.290Z,19.30
2019-01-27T09:29:00.214Z,19.30
2019-01-27T09:31:33.144Z,19.30
2019-01-27T09:34:15.273Z,19.30
2019-01-27T09:36:47.952Z,19.30
2019-01-27T09:39:26.716Z,19.30
2019-01-27T09:41:59.448Z,19.30
2019-01-27T09:44:41.712Z,19.30
2019-01-27T09:47:14.337Z,19.30
2019-01-27T09:49:53.210Z,19.30
2019-01-27T09:52:23.232Z,19.30
2019-01-27T09:55:02.224Z,19.30
2019-01-27T09:57:48.656Z,19.40
2019-01-27T10:00:23.202Z,19.40
2019-01-27T10:02:53.192Z,19.40
2019-01-27T10:05:35.130Z,19.40
2019-01-27T10:08:17.920Z,19.40
2019-01-27T10:11:05.874Z,19.40
2019-01-27T10:13:35.893Z,19.40
2019-01-27T10:16:05.890Z,19.40
2019-01-27T10:18:41.536Z,19.40
2019-01-27T10:21:17.483Z,19.40
2019-01-27T10:23:47.511Z,19.40
2019-01-27T10:26:20.501Z,19.50
2019-01-27T10:28:53.293Z,19.40
2019-01-27T10:31:25.791Z,19.50
2019-01-27T10:33:58.695Z,19.50
2019-01-27T10:36:34.490Z,19.50
2019-01-27T10:39:04.528Z,19.50
2019-01-27T10:41:34.539Z,19.50
2019-01-27T10:44:04.534Z,19.50
2019-01-27T10:46:49.896Z,19.50
2019-01-27T10:49:19.888Z,19.50
2019-01-27T10:51:58.783Z,19.50
2019-01-27T10:54:34.275Z,19.50
2019-01-27T10:57:04.223Z,19.50
2019-01-27T10:59:37.081Z,19.50
2019-01-27T11:02:25.203Z,19.50
2019-01-27T11:05:01.215Z,19.50
2019-01-27T11:07:47.686Z,19.50
2019-01-27T11:10:17.688Z,19.50
2019-01-27T11:12:53.507Z,19.50
2019-01-27T11:15:23.503Z,19.50
2019-01-27T11:17:59.395Z,19.50
2019-01-27T11:20:41.576Z,19.60
2019-01-27T11:23:11.573Z,19.50
2019-01-27T11:26:00.748Z,19.60
2019-01-27T11:28:28.635Z,19.60
2019-01-27T11:31:07.432Z,19.60
2019-01-27T11:33:37.569Z,19.60
2019-01-27T11:36:19.374Z,19.50
2019-01-27T11:38:49.491Z,19.60
2019-01-27T11:41:29.486Z,19.60
2019-01-27T11:44:02.664Z,19.50
2019-01-27T11:46:41.815Z,19.60
2019-01-27T11:49:17.566Z,19.60
2019-01-27T11:51:46.107Z,19.60
2019-01-27T11:54:15.307Z,19.60
2019-01-27T11:56:43.903Z,19.60
2019-01-27T11:59:12.649Z,19.60
2019-01-27T12:01:40.958Z,19.60
2019-01-27T12:04:10.167Z,19.60
2019-01-27T12:06:41.179Z,19.60
2019-01-27T12:09:09.686Z,19.60
2019-01-27T12:11:40.364Z,19.60
2019-01-27T12:14:08.727Z,19.60
2019-01-27T12:16:37.838Z,19.60
2019-01-27T12:19:06.220Z,19.60
2019-01-27T12:21:34.903Z,19.60
2019-01-27T12:24:03.927Z,19.60
2019-01-27T12:26:32.213Z,19.60
2019-01-27T12:29:00.536Z,19.60
2019-01-27T12:31:28.963Z,19.60
2019-01-27T12:33:57.351Z,19.60
2019-01-27T12:36:25.641Z,19.70
2019-01-27T12:38:53.960Z,19.70
2019-01-27T12:41:22.460Z,19.70
2019-01-27T12:43:50.818Z,19.70
2019-01-27T12:46:19.102Z,19.70
2019-01-27T12:48:47.387Z,19.70
2019-01-27T12:51:15.766Z,19.70
2019-01-27T12:53:44.156Z,19.70
2019-01-27T12:56:12.451Z,19.70
2019-01-27T12:58:40.734Z,19.70
2019-01-27T13:01:09.119Z,19.70
2019-01-27T13:03:37.480Z,19.80
2019-01-27T13:06:05.881Z,19.70
2019-01-27T13:08:34.425Z,19.70
2019-01-27T13:11:05.619Z,19.70
2019-01-27T13:13:32.833Z,19.70
2019-01-27T13:16:01.209Z,19.70
2019-01-27T13:18:29.565Z,19.80
2019-01-27T13:20:57.946Z,19.80
2019-01-27T13:23:26.389Z,19.80
2019-01-27T13:25:54.693Z,19.80
2019-01-27T13:28:23.092Z,19.80
2019-01-27T13:30:51.456Z,19.80
2019-01-27T13:33:19.746Z,19.80
2019-01-27T13:35:48.035Z,19.80
2019-01-27T13:38:16.349Z,19.80
2019-01-27T13:40:44.769Z,19.90
2019-01-27T13:43:13.302Z,19.80
2019-01-27T13:45:41.690Z,19.80
2019-01-27T13:48:09.997Z,19.90
2019-01-27T13:50:38.294Z,19.80
2019-01-27T13:53:06.657Z,19.90
2019-01-27T13:55:34.960Z,19.80
2019-01-27T13:58:03.328Z,19.80
2019-01-27T14:00:34.435Z,19.80
2019-01-27T14:03:02.717Z,19.80
2019-01-27T14:05:31.161Z,19.80
2019-01-27T14:07:59.516Z,19.80
2019-01-27T14:10:29.413Z,19.80
2019-01-27T14:12:57.777Z,19.80
2019-01-27T14:15:31.877Z,19.80
2019-01-27T14:18:00.295Z,19.80
2019-01-27T14:20:28.655Z,19.90
2019-01-27T14:22:56.960Z,19.90
2019-01-27T14:25:27.531Z,19.80
2019-01-27T14:27:55.914Z,19.90
2019-01-27T14:30:39.638Z,19.80
2019-01-27T14:33:08.035Z,19.80
2019-01-27T14:35:36.371Z,19.90
2019-01-27T14:38:04.888Z,19.90
2019-01-27T14:40:34.437Z,19.90
2019-01-27T14:43:02.796Z,19.90
2019-01-27T14:45:32.835Z,19.90
2019-01-27T14:48:01.646Z,19.90
2019-01-27T14:50:42.088Z,19.90
2019-01-27T14:53:10.392Z,19.90
2019-01-27T14:55:38.758Z,19.90
2019-01-27T14:58:07.059Z,19.90
2019-01-27T15:00:37.989Z,19.90
2019-01-27T15:03:07.301Z,19.90
2019-01-27T15:05:35.772Z,19.90
2019-01-27T15:08:04.841Z,19.90
2019-01-27T15:10:33.129Z,19.90
2019-01-27T15:13:01.491Z,19.90
2019-01-27T15:15:29.877Z,19.90
2019-01-27T15:17:58.250Z,19.90
2019-01-27T15:20:32.261Z,19.90
2019-01-27T15:23:00.894Z,19.90
2019-01-27T15:25:29.261Z,19.90
2019-01-27T15:27:57.650Z,20.00
2019-01-27T15:30:31.041Z,19.90
2019-01-27T15:32:59.412Z,19.90
2019-01-27T15:35:27.768Z,20.00
2019-01-27T15:37:56.160Z,20.00
2019-01-27T15:40:24.514Z,20.00
2019-01-27T15:42:52.902Z,20.00
2019-01-27T15:45:29.214Z,20.00
2019-01-27T15:47:57.610Z,20.00
2019-01-27T15:50:31.574Z,20.00
2019-01-27T15:53:00.026Z,20.00
2019-01-27T15:55:28.324Z,20.00
2019-01-27T15:57:56.684Z,20.00
2019-01-27T16:00:30.502Z,20.00
2019-01-27T16:02:58.862Z,20.00
2019-01-27T16:05:27.350Z,20.00
2019-01-27T16:07:55.808Z,20.00
2019-01-27T16:10:25.452Z,20.00
2019-01-27T16:12:55.187Z,20.00
2019-01-27T16:15:28.260Z,20.00
2019-01-27T16:17:56.602Z,20.00
2019-01-27T16:20:25.334Z,20.00
2019-01-27T16:23:11.864Z,20.00
2019-01-27T16:25:41.436Z,20.00
2019-01-27T16:28:10.012Z,20.00
2019-01-27T16:30:55.027Z,20.00
2019-01-27T16:33:25.052Z,20.00
2019-01-27T16:35:53.478Z,20.00
2019-01-27T16:38:21.828Z,20.00
2019-01-27T16:40:50.110Z,20.10
2019-01-27T16:43:18.488Z,20.00
2019-01-27T16:45:46.780Z,20.00
2019-01-27T16:48:15.180Z,20.00
2019-01-27T16:50:43.552Z,20.00
2019-01-27T16:53:11.865Z,20.00
2019-01-27T16:55:40.314Z,20.10
2019-01-27T16:58:08.688Z,20.10
2019-01-27T17:00:37.264Z,20.10
2019-01-27T17:03:05.626Z,20.10
2019-01-27T17:05:34.002Z,20.00
2019-01-27T17:08:02.272Z,20.10
2019-01-27T17:10:30.578Z,20.10
2019-01-27T17:12:58.962Z,20.10
2019-01-27T17:15:27.434Z,20.10
2019-01-27T17:17:55.756Z,20.10
2019-01-27T17:20:25.974Z,20.10
2019-01-27T17:22:54.540Z,20.10
2019-01-27T17:25:23.032Z,20.10
2019-01-27T17:27:51.381Z,20.10
2019-01-27T17:30:27.680Z,20.10
2019-01-27T17:32:56.056Z,20.10
2019-01-27T17:35:24.609Z,20.10
2019-01-27T17:37:54.562Z,20.10
2019-01-27T17:40:22.870Z,20.10
2019-01-27T17:42:51.152Z,20.10
2019-01-27T17:45:22.229Z,20.10
2019-01-27T17:47:50.510Z,20.10
2019-01-27T17:50:20.227Z,20.10
2019-01-27T17:52:49.546Z,20.20
2019-01-27T17:55:38.089Z,20.20
2019-01-27T17:58:22.947Z,20.20
2019-01-27T18:00:59.195Z,20.20
2019-01-27T18:03:41.564Z,20.20
2019-01-27T18:06:26.825Z,20.20
2019-01-27T18:08:56.900Z,20.20
2019-01-27T18:11:29.584Z,20.30
2019-01-27T18:13:59.917Z,20.30
2019-01-27T18:16:28.330Z,20.30
2019-01-27T18:18:56.775Z,20.30
2019-01-27T18:21:25.084Z,20.30
2019-01-27T18:23:53.717Z,20.30
2019-01-27T18:26:22.173Z,20.30
2019-01-27T18:28:51.926Z,20.30
2019-01-27T18:31:20.521Z,20.30
2019-01-27T18:33:49.067Z,20.40
2019-01-27T18:36:17.421Z,20.40
2019-01-27T18:38:45.755Z,20.40
2019-01-27T18:41:14.236Z,20.40
2019-01-27T18:43:42.611Z,20.40
2019-01-27T18:46:11.079Z,20.40
2019-01-27T18:48:39.472Z,20.30
2019-01-27T18:51:07.899Z,20.40
2019-01-27T18:53:43.886Z,20.40
2019-01-27T18:56:13.937Z,20.40
2019-01-27T18:58:43.868Z,20.40
2019-01-27T19:01:22.522Z,20.40
2019-01-27T19:03:56.388Z,20.40
2019-01-27T19:06:42.879Z,20.50
2019-01-27T19:09:15.576Z,20.50
2019-01-27T19:11:45.591Z,20.50
2019-01-27T19:14:18.290Z,20.50
2019-01-27T19:17:06.295Z,20.50
2019-01-27T19:19:36.297Z,20.50
2019-01-27T19:22:22.709Z,20.50
2019-01-27T19:25:07.861Z,20.50
2019-01-27T19:27:43.809Z,20.50
2019-01-27T19:30:16.811Z,20.50
2019-01-27T19:32:46.836Z,20.50
2019-01-27T19:35:16.847Z,20.50
2019-01-27T19:37:46.835Z,20.50
2019-01-27T19:40:33.303Z,20.50
2019-01-27T19:43:03.341Z,20.50
2019-01-27T19:45:33.281Z,20.50
2019-01-27T19:48:08.897Z,20.50
2019-01-27T19:50:38.887Z,20.60
2019-01-27T19:53:08.814Z,20.60
2019-01-27T19:55:38.922Z,20.50
2019-01-27T19:58:08.895Z,20.50
2019-01-27T20:00:41.895Z,20.50
2019-01-27T20:03:14.581Z,20.60
2019-01-27T20:05:56.533Z,20.60
2019-01-27T20:08:35.246Z,20.60
2019-01-27T20:11:11.194Z,20.60
2019-01-27T20:13:56.249Z,20.60
2019-01-27T20:16:32.285Z,20.60
2019-01-27T20:19:02.291Z,20.60
2019-01-27T20:21:34.736Z,20.60
2019-01-27T20:24:04.669Z,20.50
2019-01-27T20:26:43.803Z,20.50
2019-01-27T20:29:22.512Z,20.60
2019-01-27T20:32:08.452Z,20.60
2019-01-27T20:34:38.393Z,20.50
2019-01-27T20:37:11.309Z,20.60
2019-01-27T20:39:41.328Z,20.60
2019-01-27T20:42:15.378Z,20.60
2019-01-27T20:44:45.401Z,20.50
2019-01-27T20:47:15.395Z,20.60
2019-01-27T20:49:45.337Z,20.60
2019-01-27T20:52:21.901Z,20.50
2019-01-27T20:55:08.307Z,20.50
2019-01-27T20:57:38.449Z,20.50
2019-01-27T21:00:17.503Z,20.50
2019-01-27T21:02:50.482Z,20.50
2019-01-27T21:05:23.278Z,20.50
2019-01-27T21:07:53.271Z,20.40
2019-01-27T21:10:23.209Z,20.50
2019-01-27T21:12:56.367Z,20.40
2019-01-27T21:15:44.506Z,20.50
2019-01-27T21:18:20.301Z,20.50
2019-01-27T21:20:53.457Z,20.50
2019-01-27T21:23:18.751Z,20.50
2019-01-27T21:25:47.134Z,20.50
2019-01-27T21:28:15.442Z,20.50
2019-01-27T21:30:43.837Z,20.50
2019-01-27T21:33:12.311Z,20.50
2019-01-27T21:35:40.671Z,20.50
2019-01-27T21:38:08.990Z,20.50
2019-01-27T21:40:37.290Z,20.50
2019-01-27T21:43:05.742Z,20.50
2019-01-27T21:45:34.114Z,20.50
2019-01-27T21:48:02.406Z,20.50
2019-01-27T21:50:30.780Z,20.50
2019-01-27T21:52:59.130Z,20.50
2019-01-27T21:55:27.563Z,20.50
2019-01-27T21:57:55.996Z,20.50
2019-01-27T22:00:24.298Z,20.40
2019-01-27T22:02:52.648Z,20.50
2019-01-27T22:05:20.943Z,20.40
2019-01-27T22:07:49.314Z,20.40
2019-01-27T22:10:17.687Z,20.40
2019-01-27T22:12:46.146Z,20.40
2019-01-27T22:15:14.887Z,20.40
2019-01-27T22:17:43.201Z,20.30
2019-01-27T22:20:13.702Z,20.30
2019-01-27T22:22:41.979Z,20.30
2019-01-27T22:25:12.300Z,20.30
2019-01-27T22:27:40.578Z,20.30
2019-01-27T22:30:14.977Z,20.30
2019-01-27T22:32:43.335Z,20.30
2019-01-27T22:35:11.714Z,20.30
2019-01-27T22:37:39.995Z,20.30
2019-01-27T22:40:11.401Z,20.30
2019-01-27T22:42:39.686Z,20.30
2019-01-27T22:45:10.795Z,20.30
2019-01-27T22:47:39.165Z,20.30
2019-01-27T22:50:13.144Z,20.30
2019-01-27T22:52:41.643Z,20.20
2019-01-27T22:55:10.887Z,20.20
2019-01-27T22:57:39.183Z,20.20
2019-01-27T23:00:11.417Z,20.20
2019-01-27T23:02:39.707Z,20.20
2019-01-27T23:05:09.903Z,20.20
2019-01-27T23:07:38.399Z,20.10
2019-01-27T23:10:06.759Z,20.10
2019-01-27T23:12:35.053Z,20.10
2019-01-27T23:15:03.822Z,20.10
2019-01-27T23:17:32.116Z,20.00
2019-01-27T23:20:00.491Z,20.00
2019-01-27T23:22:28.844Z,20.00
2019-01-27T23:24:57.144Z,20.00
2019-01-27T23:27:25.704Z,20.00
2019-01-27T23:29:54.070Z,19.90
2019-01-27T23:32:22.370Z,19.90
2019-01-27T23:34:50.673Z,19.90
2019-01-27T23:37:19.082Z,19.90
2019-01-27T23:39:47.369Z,19.90
2019-01-27T23:42:15.756Z,19.80
2019-01-27T23:44:44.106Z,19.80
2019-01-27T23:47:12.436Z,19.80
2019-01-27T23:49:40.718Z,19.80
2019-01-27T23:52:09.024Z,19.80
2019-01-27T23:54:37.374Z,19.80
2019-01-27T23:57:05.673Z,19.70
2019-01-27T23:59:34.046Z,19.70
