createdAt,value
2022-11-30T00:01:20.912Z,68.54
2022-11-30T00:03:49.062Z,68.53
2022-11-30T00:06:23.259Z,68.50
2022-11-30T00:08:56.824Z,68.36
2022-11-30T00:11:25.541Z,68.38
2022-11-30T00:13:53.206Z,68.27
2022-11-30T00:16:21.177Z,68.36
2022-11-30T00:18:48.298Z,68.31
2022-11-30T00:21:16.025Z,68.40
2022-11-30T00:23:45.131Z,68.40
2022-11-30T00:26:14.561Z,68.46
2022-11-30T00:28:42.171Z,68.26
2022-11-30T00:31:13.010Z,68.43
2022-11-30T00:33:40.674Z,68.31
2022-11-30T00:36:12.252Z,68.44
2022-11-30T00:38:39.503Z,68.50
2022-11-30T00:41:07.193Z,68.38
2022-11-30T00:43:34.418Z,68.39
2022-11-30T00:46:01.822Z,68.41
2022-11-30T00:48:29.231Z,68.31
2022-11-30T00:50:56.331Z,68.24
2022-11-30T00:53:23.737Z,68.35
2022-11-30T00:55:50.720Z,68.23
2022-11-30T00:58:17.962Z,68.19
2022-11-30T01:00:45.285Z,68.27
2022-11-30T01:03:12.907Z,68.32
2022-11-30T01:05:40.748Z,68.20
2022-11-30T01:08:10.648Z,68.27
2022-11-30T01:10:39.527Z,68.33
2022-11-30T01:13:07.111Z,68.23
2022-11-30T01:15:41.453Z,68.33
2022-11-30T01:18:08.993Z,68.40
2022-11-30T01:20:39.749Z,68.28
2022-11-30T01:23:06.852Z,68.29
2022-11-30T01:25:34.159Z,68.18
2022-11-30T01:28:01.230Z,68.20
2022-11-30T01:30:28.486Z,68.33
2022-11-30T01:32:55.554Z,68.11
2022-11-30T01:35:22.605Z,68.20
2022-11-30T01:37:49.582Z,68.31
2022-11-30T01:40:16.725Z,68.33
2022-11-30T01:42:48.055Z,68.22
2022-11-30T01:45:15.404Z,68.12
2022-11-30T01:47:47.033Z,68.18
2022-11-30T01:50:27.344Z,68.11
2022-11-30T01:52:57.336Z,68.24
2022-11-30T01:55:32.883Z,68.25
2022-11-30T01:58:05.615Z,68.05
2022-11-30T02:00:32.994Z,68.08
2022-11-30T02:03:06.088Z,67.97
2022-11-30T02:05:36.793Z,68.00
2022-11-30T02:08:05.089Z,67.97
2022-11-30T02:10:36.090Z,67.93
2022-11-30T02:13:06.337Z,68.13
2022-11-30T02:15:53.583Z,68.09
2022-11-30T02:18:31.895Z,68.06
2022-11-30T02:21:38.112Z,68.10
2022-11-30T02:24:29.327Z,68.19
2022-11-30T02:27:05.212Z,68.10
2022-11-30T02:29:43.624Z,68.01
2022-11-30T02:32:39.650Z,68.34
2022-11-30T02:35:10.104Z,68.09
2022-11-30T02:37:38.665Z,68.05
2022-11-30T02:40:15.432Z,68.10
2022-11-30T02:42:42.977Z,68.00
2022-11-30T02:45:11.479Z,68.13
2022-11-30T02:47:54.193Z,68.07
2022-11-30T02:50:28.495Z,68.14
2022-11-30T02:52:56.124Z,68.12
2022-11-30T02:55:23.761Z,68.17
2022-11-30T02:57:50.864Z,68.18
2022-11-30T03:00:18.934Z,68.25
2022-11-30T03:02:46.368Z,68.24
2022-11-30T03:05:13.466Z,68.11
2022-11-30T03:07:40.544Z,68.06
2022-11-30T03:10:08.430Z,68.08
2022-11-30T03:12:35.698Z,68.19
2022-11-30T03:15:02.709Z,68.11
2022-11-30T03:17:29.831Z,68.14
2022-11-30T03:19:56.933Z,67.99
2022-11-30T03:22:24.030Z,67.99
2022-11-30T03:24:51.258Z,68.04
2022-11-30T03:27:18.305Z,68.02
2022-11-30T03:29:45.405Z,68.08
2022-11-30T03:32:12.503Z,68.02
2022-11-30T03:34:39.501Z,67.93
2022-11-30T03:37:06.549Z,68.15
2022-11-30T03:39:33.727Z,67.97
2022-11-30T03:42:00.850Z,68.05
2022-11-30T03:44:27.989Z,68.14
2022-11-30T03:46:55.001Z,68.12
2022-11-30T03:49:22.101Z,67.98
2022-11-30T03:51:49.145Z,67.95
2022-11-30T03:54:16.120Z,68.03
2022-11-30T03:56:43.166Z,68.05
2022-11-30T03:59:10.137Z,67.87
2022-11-30T04:01:37.270Z,67.84
2022-11-30T04:04:04.438Z,67.74
2022-11-30T04:06:31.460Z,67.90
2022-11-30T04:08:58.432Z,67.99
2022-11-30T04:11:25.556Z,67.94
2022-11-30T04:13:52.655Z,68.00
2022-11-30T04:16:19.787Z,67.77
2022-11-30T04:18:46.906Z,67.91
2022-11-30T04:21:13.902Z,67.99
2022-11-30T04:23:41.186Z,67.92
2022-11-30T04:26:12.965Z,67.97
2022-11-30T04:28:40.859Z,68.04
2022-11-30T04:31:09.599Z,68.07
2022-11-30T04:33:36.747Z,67.93
2022-11-30T04:36:06.254Z,67.81
2022-11-30T04:38:34.272Z,67.85
2022-11-30T04:41:07.286Z,67.82
2022-11-30T04:43:34.539Z,67.72
2022-11-30T04:46:01.587Z,67.74
2022-11-30T04:48:28.665Z,67.77
2022-11-30T04:51:04.415Z,67.86
2022-11-30T04:53:31.514Z,67.90
2022-11-30T04:55:58.594Z,67.84
2022-11-30T04:58:25.686Z,67.85
2022-11-30T05:00:56.220Z,67.87
2022-11-30T05:03:23.366Z,67.90
2022-11-30T05:05:50.543Z,67.99
2022-11-30T05:08:17.590Z,67.91
2022-11-30T05:10:47.643Z,67.81
2022-11-30T05:13:17.292Z,67.77
2022-11-30T05:15:45.712Z,67.90
2022-11-30T05:18:12.976Z,67.72
2022-11-30T05:20:39.999Z,67.74
2022-11-30T05:23:07.021Z,67.71
2022-11-30T05:25:34.069Z,67.79
2022-11-30T05:28:01.119Z,67.93
2022-11-30T05:30:28.191Z,67.93
2022-11-30T05:32:55.214Z,67.88
2022-11-30T05:35:22.265Z,67.69
2022-11-30T05:37:49.234Z,67.84
2022-11-30T05:40:16.486Z,67.69
2022-11-30T05:42:43.586Z,67.77
2022-11-30T05:45:11.263Z,67.86
2022-11-30T05:47:38.296Z,67.80
2022-11-30T05:50:06.137Z,67.84
2022-11-30T05:52:33.186Z,67.83
2022-11-30T05:55:00.233Z,67.74
2022-11-30T05:57:27.257Z,67.68
2022-11-30T05:59:54.198Z,67.68
2022-11-30T06:02:25.230Z,67.67
2022-11-30T06:04:54.985Z,67.71
2022-11-30T06:07:22.017Z,67.64
2022-11-30T06:09:49.129Z,67.81
2022-11-30T06:12:17.290Z,67.74
2022-11-30T06:14:45.050Z,67.62
2022-11-30T06:17:12.321Z,67.79
2022-11-30T06:19:39.371Z,67.85
2022-11-30T06:22:06.368Z,67.77
2022-11-30T06:24:33.390Z,67.83
2022-11-30T06:27:00.436Z,67.69
2022-11-30T06:29:27.438Z,67.82
2022-11-30T06:31:54.497Z,67.62
2022-11-30T06:34:21.684Z,67.69
2022-11-30T06:36:48.782Z,67.63
2022-11-30T06:39:16.292Z,67.59
2022-11-30T06:41:43.339Z,67.50
2022-11-30T06:44:10.928Z,67.55
2022-11-30T06:46:37.999Z,67.75
2022-11-30T06:49:05.073Z,67.59
2022-11-30T06:51:32.087Z,67.64
2022-11-30T06:53:59.067Z,67.66
2022-11-30T06:56:26.039Z,67.65
2022-11-30T06:58:54.495Z,67.63
2022-11-30T07:01:21.791Z,67.77
2022-11-30T07:03:49.027Z,67.73
2022-11-30T07:06:16.280Z,67.86
2022-11-30T07:08:44.028Z,67.82
2022-11-30T07:11:12.373Z,67.78
2022-11-30T07:13:39.538Z,67.71
2022-11-30T07:16:09.297Z,67.78
2022-11-30T07:18:36.773Z,67.62
2022-11-30T07:21:05.229Z,67.53
2022-11-30T07:23:56.367Z,67.48
2022-11-30T07:26:25.722Z,67.52
2022-11-30T07:28:58.905Z,67.44
2022-11-30T07:31:31.019Z,67.59
2022-11-30T07:33:59.517Z,67.67
2022-11-30T07:36:27.731Z,67.61
2022-11-30T07:38:54.781Z,67.55
2022-11-30T07:41:22.134Z,67.64
2022-11-30T07:43:49.259Z,67.62
2022-11-30T07:46:17.366Z,67.50
2022-11-30T07:48:45.803Z,67.52
2022-11-30T07:51:20.778Z,67.51
2022-11-30T07:53:48.435Z,67.46
2022-11-30T07:56:20.169Z,67.54
2022-11-30T07:58:48.239Z,67.46
2022-11-30T08:01:18.610Z,67.50
2022-11-30T08:03:45.998Z,67.64
2022-11-30T08:06:16.040Z,67.62
2022-11-30T08:08:45.047Z,67.65
2022-11-30T08:11:15.192Z,67.62
2022-11-30T08:13:43.073Z,67.48
2022-11-30T08:16:13.286Z,67.55
2022-11-30T08:18:41.448Z,67.46
2022-11-30T08:21:11.053Z,67.59
2022-11-30T08:23:41.466Z,67.55
2022-11-30T08:26:14.315Z,67.40
2022-11-30T08:28:42.760Z,67.30
2022-11-30T08:31:15.415Z,67.25
2022-11-30T08:33:43.319Z,67.34
2022-11-30T08:36:15.799Z,67.35
2022-11-30T08:38:44.045Z,67.23
2022-11-30T08:41:12.988Z,67.46
2022-11-30T08:43:40.783Z,67.49
2022-11-30T08:46:42.389Z,67.53
2022-11-30T08:49:19.839Z,67.53
2022-11-30T08:54:33.411Z,67.40
2022-11-30T08:57:00.428Z,67.43
2022-11-30T08:59:27.531Z,67.36
2022-11-30T09:01:54.577Z,67.31
2022-11-30T09:04:21.497Z,67.50
2022-11-30T09:06:48.850Z,67.62
2022-11-30T09:09:15.824Z,67.54
2022-11-30T09:11:43.538Z,67.62
2022-11-30T09:14:10.740Z,67.46
2022-11-30T09:16:37.864Z,67.49
2022-11-30T09:19:04.887Z,67.38
2022-11-30T09:21:32.166Z,67.48
2022-11-30T09:23:59.205Z,67.58
2022-11-30T09:26:26.550Z,67.40
2022-11-30T09:28:54.310Z,67.48
2022-11-30T09:31:23.817Z,67.43
2022-11-30T09:33:51.681Z,67.47
2022-11-30T09:36:21.496Z,67.58
2022-11-30T09:38:48.903Z,67.51
2022-11-30T09:41:45.516Z,67.52
2022-11-30T09:44:44.494Z,67.61
2022-11-30T09:47:20.275Z,67.53
2022-11-30T09:49:47.827Z,67.49
2022-11-30T09:52:26.960Z,67.51
2022-11-30T09:54:56.849Z,67.49
2022-11-30T09:57:42.738Z,67.55
2022-11-30T10:00:21.954Z,67.51
2022-11-30T10:02:51.561Z,67.52
2022-11-30T10:05:26.057Z,67.41
2022-11-30T10:08:05.198Z,67.36
2022-11-30T10:10:38.658Z,67.36
2022-11-30T10:13:14.923Z,67.42
2022-11-30T10:15:44.933Z,67.47
2022-11-30T10:18:23.960Z,67.46
2022-11-30T10:21:17.185Z,67.47
2022-11-30T10:24:10.471Z,67.41
2022-11-30T10:26:40.170Z,67.56
2022-11-30T10:29:35.670Z,67.36
2022-11-30T10:32:19.820Z,67.42
2022-11-30T10:34:56.877Z,67.47
2022-11-30T10:37:34.449Z,67.53
2022-11-30T10:40:08.588Z,67.48
2022-11-30T10:43:17.641Z,67.42
2022-11-30T10:45:49.995Z,67.36
2022-11-30T10:48:26.102Z,67.27
2022-11-30T10:50:54.226Z,67.17
2022-11-30T10:53:21.735Z,67.28
2022-11-30T10:56:11.103Z,67.34
2022-11-30T10:58:56.897Z,67.30
2022-11-30T11:01:35.647Z,67.27
2022-11-30T11:04:18.267Z,67.47
2022-11-30T11:06:56.830Z,67.45
2022-11-30T11:09:29.862Z,67.34
2022-11-30T11:12:00.035Z,67.16
2022-11-30T11:14:29.729Z,67.13
2022-11-30T11:17:23.852Z,67.29
2022-11-30T11:19:51.677Z,67.45
2022-11-30T11:22:22.734Z,67.50
2022-11-30T11:24:51.934Z,67.50
2022-11-30T11:27:25.778Z,67.37
2022-11-30T11:30:08.487Z,67.40
2022-11-30T11:32:36.093Z,67.31
2022-11-30T11:35:03.475Z,67.16
2022-11-30T11:37:33.945Z,67.06
2022-11-30T11:40:17.908Z,67.03
2022-11-30T11:42:54.211Z,67.15
2022-11-30T11:45:26.176Z,67.18
2022-11-30T11:47:59.827Z,67.30
2022-11-30T11:51:08.396Z,67.23
2022-11-30T11:53:43.287Z,67.36
2022-11-30T11:56:28.557Z,67.35
2022-11-30T11:59:01.936Z,67.33
2022-11-30T12:01:55.064Z,67.30
2022-11-30T12:04:50.776Z,67.32
2022-11-30T12:07:37.803Z,67.32
2022-11-30T12:13:24.125Z,67.31
2022-11-30T12:16:20.239Z,67.23
2022-11-30T12:18:54.135Z,67.26
2022-11-30T12:21:46.554Z,67.32
2022-11-30T12:24:31.572Z,67.25
2022-11-30T12:27:16.694Z,67.22
2022-11-30T12:29:55.880Z,67.20
2022-11-30T12:33:00.874Z,67.21
2022-11-30T12:35:44.708Z,67.26
2022-11-30T12:38:36.612Z,67.37
2022-11-30T12:41:30.695Z,67.21
2022-11-30T12:44:04.323Z,67.31
2022-11-30T12:46:57.313Z,67.28
2022-11-30T12:49:39.712Z,67.22
2022-11-30T12:52:21.020Z,67.18
2022-11-30T12:55:04.718Z,67.19
2022-11-30T12:57:38.606Z,67.21
2022-11-30T13:00:11.451Z,67.10
2022-11-30T13:03:20.713Z,67.09
2022-11-30T13:05:58.616Z,67.29
2022-11-30T13:08:45.147Z,67.08
2022-11-30T13:11:18.393Z,67.17
2022-11-30T13:13:51.175Z,67.19
2022-11-30T13:16:20.602Z,67.00
2022-11-30T13:18:49.211Z,67.22
2022-11-30T13:21:30.492Z,67.21
2022-11-30T13:24:02.073Z,67.32
2022-11-30T13:26:32.424Z,67.18
2022-11-30T13:29:27.231Z,67.27
2022-11-30T13:32:05.603Z,67.21
2022-11-30T13:34:33.071Z,67.22
2022-11-30T13:37:13.609Z,67.17
2022-11-30T13:39:49.795Z,67.09
2022-11-30T13:42:36.683Z,67.04
2022-11-30T13:45:12.749Z,67.25
2022-11-30T13:47:43.964Z,67.20
2022-11-30T13:50:37.661Z,67.21
2022-11-30T13:53:04.713Z,67.19
2022-11-30T13:56:09.573Z,67.15
2022-11-30T13:59:15.150Z,67.15
2022-11-30T14:01:42.299Z,67.17
2022-11-30T14:04:16.001Z,67.28
2022-11-30T14:06:42.973Z,67.28
2022-11-30T14:09:41.355Z,67.26
2022-11-30T14:12:45.091Z,67.24
2022-11-30T14:15:34.285Z,67.28
2022-11-30T14:18:05.399Z,67.37
2022-11-30T14:20:38.041Z,67.23
2022-11-30T14:23:08.328Z,67.19
2022-11-30T14:25:36.018Z,67.20
2022-11-30T14:28:05.828Z,67.12
2022-11-30T14:30:34.366Z,67.14
2022-11-30T14:33:19.525Z,67.16
2022-11-30T14:35:54.240Z,67.21
2022-11-30T14:38:31.411Z,67.14
2022-11-30T14:40:58.778Z,67.24
2022-11-30T14:43:26.314Z,67.26
2022-11-30T14:46:05.641Z,67.19
2022-11-30T14:48:34.212Z,67.19
2022-11-30T14:51:03.944Z,67.14
2022-11-30T14:53:56.464Z,67.22
2022-11-30T14:56:31.709Z,67.24
2022-11-30T14:59:11.362Z,67.29
2022-11-30T15:01:39.972Z,67.16
2022-11-30T15:04:11.896Z,67.36
2022-11-30T15:06:40.154Z,67.24
2022-11-30T15:09:22.811Z,67.15
2022-11-30T15:11:51.567Z,67.12
2022-11-30T15:14:18.805Z,67.11
2022-11-30T15:16:58.138Z,67.13
2022-11-30T15:19:31.417Z,67.23
2022-11-30T15:21:59.313Z,67.11
2022-11-30T15:24:28.324Z,67.25
2022-11-30T15:26:59.134Z,67.18
2022-11-30T15:29:30.429Z,67.26
2022-11-30T15:31:59.551Z,67.28
2022-11-30T15:34:48.198Z,67.21
2022-11-30T15:37:18.255Z,67.14
2022-11-30T15:39:51.978Z,67.04
2022-11-30T15:42:26.425Z,67.21
2022-11-30T15:44:53.465Z,67.11
2022-11-30T15:47:35.089Z,67.21
2022-11-30T15:50:03.444Z,67.21
2022-11-30T15:52:31.566Z,67.06
2022-11-30T15:55:03.474Z,67.11
2022-11-30T15:58:03.063Z,67.10
2022-11-30T16:00:30.162Z,67.17
2022-11-30T16:03:13.673Z,67.14
2022-11-30T16:05:40.878Z,67.13
2022-11-30T16:08:18.425Z,67.13
2022-11-30T16:10:45.525Z,67.20
2022-11-30T16:13:17.609Z,67.27
2022-11-30T16:15:47.220Z,67.37
2022-11-30T16:18:25.863Z,67.19
2022-11-30T16:20:56.750Z,67.20
2022-11-30T16:23:23.747Z,67.18
2022-11-30T16:25:50.988Z,67.12
2022-11-30T16:28:19.818Z,67.21
2022-11-30T16:30:47.043Z,67.21
2022-11-30T16:33:22.129Z,67.21
2022-11-30T16:35:56.509Z,67.28
2022-11-30T16:38:25.163Z,67.20
2022-11-30T16:40:56.362Z,67.16
2022-11-30T16:43:25.836Z,67.14
2022-11-30T16:45:52.942Z,67.14
2022-11-30T16:48:20.166Z,67.11
2022-11-30T16:50:47.749Z,67.21
2022-11-30T16:53:15.239Z,67.24
2022-11-30T16:55:42.635Z,67.15
2022-11-30T16:58:09.968Z,67.24
2022-11-30T17:00:40.781Z,67.15
2022-11-30T17:03:19.632Z,67.17
2022-11-30T17:05:47.318Z,67.14
2022-11-30T17:08:14.396Z,67.24
2022-11-30T17:10:42.335Z,67.25
2022-11-30T17:13:14.711Z,67.17
2022-11-30T17:15:41.755Z,67.24
2022-11-30T17:18:08.727Z,67.21
2022-11-30T17:20:37.312Z,67.09
2022-11-30T17:23:05.435Z,67.09
2022-11-30T17:25:32.842Z,67.09
2022-11-30T17:28:00.355Z,66.93
2022-11-30T17:30:28.037Z,66.94
2022-11-30T17:32:55.188Z,67.05
2022-11-30T17:35:22.290Z,67.08
2022-11-30T17:37:49.338Z,67.06
2022-11-30T17:40:16.573Z,67.07
2022-11-30T17:42:44.047Z,67.24
2022-11-30T17:45:11.864Z,67.06
2022-11-30T17:47:38.936Z,67.06
2022-11-30T17:50:07.597Z,67.13
2022-11-30T17:52:35.441Z,67.16
2022-11-30T17:55:02.795Z,67.05
2022-11-30T17:57:29.766Z,67.19
2022-11-30T17:59:56.814Z,67.10
2022-11-30T18:02:23.910Z,67.01
2022-11-30T18:04:52.691Z,67.12
2022-11-30T18:07:20.397Z,67.16
2022-11-30T18:09:47.621Z,67.18
2022-11-30T18:12:14.684Z,67.01
2022-11-30T18:14:42.021Z,67.01
2022-11-30T18:17:09.338Z,67.05
2022-11-30T18:19:36.393Z,67.11
2022-11-30T18:22:03.576Z,66.97
2022-11-30T18:24:30.598Z,66.98
2022-11-30T18:26:57.622Z,67.02
2022-11-30T18:29:25.181Z,67.13
2022-11-30T18:31:53.101Z,67.16
2022-11-30T18:34:20.200Z,67.03
2022-11-30T18:36:47.762Z,66.99
2022-11-30T18:39:14.730Z,66.98
2022-11-30T18:41:41.988Z,67.07
2022-11-30T18:44:12.077Z,67.16
2022-11-30T18:46:39.169Z,67.07
2022-11-30T18:49:07.053Z,66.99
2022-11-30T18:51:34.453Z,66.94
2022-11-30T18:54:06.953Z,66.93
2022-11-30T18:56:38.583Z,66.93
2022-11-30T18:59:09.042Z,66.88
2022-11-30T19:01:37.093Z,66.79
2022-11-30T19:04:06.921Z,66.87
2022-11-30T19:06:34.641Z,66.89
2022-11-30T19:09:08.762Z,66.85
2022-11-30T19:11:37.204Z,66.96
2022-11-30T19:14:05.073Z,67.00
2022-11-30T19:16:34.937Z,66.99
2022-11-30T19:19:07.387Z,66.91
2022-11-30T19:21:35.462Z,66.98
2022-11-30T19:24:02.584Z,67.02
2022-11-30T19:26:30.245Z,67.08
2022-11-30T19:28:58.166Z,67.03
2022-11-30T19:31:25.786Z,66.96
2022-11-30T19:33:54.439Z,67.11
2022-11-30T19:36:24.966Z,66.85
2022-11-30T19:38:52.374Z,66.96
2022-11-30T19:41:21.214Z,66.86
2022-11-30T19:43:58.147Z,66.86
2022-11-30T19:46:28.438Z,66.91
2022-11-30T19:49:00.997Z,66.87
2022-11-30T19:51:29.425Z,66.84
2022-11-30T19:53:57.605Z,66.87
2022-11-30T19:56:26.209Z,66.80
2022-11-30T19:58:53.872Z,66.87
2022-11-30T20:01:23.404Z,66.75
2022-11-30T20:03:52.117Z,66.74
2022-11-30T20:06:20.240Z,66.78
2022-11-30T20:08:47.337Z,66.84
2022-11-30T20:11:16.019Z,66.78
2022-11-30T20:13:43.892Z,66.83
2022-11-30T20:16:16.956Z,66.88
2022-11-30T20:18:46.488Z,66.92
2022-11-30T20:21:16.464Z,66.91
2022-11-30T20:23:45.119Z,66.58
2022-11-30T20:26:17.232Z,66.55
2022-11-30T20:28:45.330Z,66.63
2022-11-30T20:31:14.521Z,66.72
2022-11-30T20:33:42.186Z,66.75
2022-11-30T20:36:10.724Z,66.84
2022-11-30T20:38:38.746Z,66.90
2022-11-30T20:41:10.712Z,66.75
2022-11-30T20:43:38.658Z,66.89
2022-11-30T20:46:33.611Z,66.92
2022-11-30T20:49:02.499Z,66.86
2022-11-30T20:51:32.985Z,66.98
2022-11-30T20:54:03.401Z,66.73
2022-11-30T20:56:30.823Z,66.80
2022-11-30T20:59:01.585Z,66.68
2022-11-30T21:01:28.900Z,66.54
2022-11-30T21:03:55.979Z,66.62
2022-11-30T21:06:23.771Z,66.58
2022-11-30T21:08:51.005Z,66.54
2022-11-30T21:11:21.009Z,66.63
2022-11-30T21:13:50.156Z,66.66
2022-11-30T21:16:25.576Z,66.57
2022-11-30T21:18:54.570Z,66.69
2022-11-30T21:21:24.333Z,66.71
2022-11-30T21:23:52.068Z,66.56
2022-11-30T21:26:21.858Z,66.53
2022-11-30T21:28:53.233Z,66.65
2022-11-30T21:31:21.585Z,66.63
2022-11-30T21:33:53.342Z,66.57
2022-11-30T21:36:21.939Z,66.72
2022-11-30T21:39:06.581Z,66.70
2022-11-30T21:41:36.481Z,66.67
2022-11-30T21:44:04.914Z,66.62
2022-11-30T21:46:32.658Z,66.64
2022-11-30T21:48:59.940Z,66.66
2022-11-30T21:51:28.929Z,66.57
2022-11-30T21:54:01.198Z,66.53
2022-11-30T21:56:30.905Z,66.48
2022-11-30T21:58:58.617Z,66.53
2022-11-30T22:01:31.253Z,66.66
2022-11-30T22:03:59.724Z,66.50
2022-11-30T22:06:28.704Z,66.73
2022-11-30T22:09:08.143Z,66.68
2022-11-30T22:11:39.147Z,66.60
2022-11-30T22:14:07.455Z,66.69
2022-11-30T22:16:36.459Z,66.57
2022-11-30T22:19:05.082Z,66.47
2022-11-30T22:21:32.880Z,66.57
2022-11-30T22:24:02.405Z,66.74
2022-11-30T22:26:37.493Z,66.79
2022-11-30T22:29:18.377Z,66.66
2022-11-30T22:31:47.688Z,66.64
2022-11-30T22:34:15.482Z,66.46
2022-11-30T22:36:44.250Z,66.53
2022-11-30T22:39:20.416Z,66.36
2022-11-30T22:41:54.787Z,66.31
2022-11-30T22:44:24.515Z,66.33
2022-11-30T22:46:51.608Z,66.39
2022-11-30T22:49:24.794Z,66.49
2022-11-30T22:51:56.640Z,66.36
2022-11-30T22:54:23.688Z,66.43
2022-11-30T22:56:50.736Z,66.45
2022-11-30T22:59:17.811Z,66.40
2022-11-30T23:01:47.159Z,66.47
2022-11-30T23:04:17.041Z,66.61
2022-11-30T23:06:45.560Z,66.52
2022-11-30T23:09:15.915Z,66.41
2022-11-30T23:11:43.341Z,66.45
2022-11-30T23:14:12.363Z,66.52
2022-11-30T23:16:40.191Z,66.58
2022-11-30T23:19:07.833Z,66.56
2022-11-30T23:21:41.527Z,66.45
2022-11-30T23:24:14.942Z,66.31
2022-11-30T23:26:43.129Z,66.39
2022-11-30T23:29:12.673Z,66.28
2022-11-30T23:31:41.479Z,66.33
2022-11-30T23:34:12.148Z,66.32
2022-11-30T23:36:39.743Z,66.32
2022-11-30T23:39:11.848Z,66.24
2022-11-30T23:41:39.562Z,66.30
2022-11-30T23:44:07.577Z,66.28
2022-11-30T23:46:36.247Z,66.20
2022-11-30T23:49:03.794Z,66.22
2022-11-30T23:51:31.372Z,66.37
2022-11-30T23:53:58.566Z,66.39
2022-11-30T23:56:25.695Z,66.30
2022-11-30T23:58:52.903Z,66.39
