createdAt,value
2017-07-28T00:00:41.482Z,18.74
2017-07-28T00:01:41.487Z,18.83
2017-07-28T00:02:41.480Z,18.8
2017-07-28T00:03:41.484Z,18.75
2017-07-28T00:04:40.878Z,18.81
2017-07-28T00:05:41.494Z,18.89
2017-07-28T00:06:41.490Z,18.83
2017-07-28T00:07:41.497Z,18.86
2017-07-28T00:08:41.500Z,18.84
2017-07-28T00:09:41.494Z,18.78
2017-07-28T00:10:41.569Z,18.84
2017-07-28T00:11:41.551Z,18.83
2017-07-28T00:12:41.496Z,18.84
2017-07-28T00:13:41.499Z,18.83
2017-07-28T00:14:41.606Z,18.84
2017-07-28T00:15:41.202Z,18.88
2017-07-28T00:16:41.205Z,18.84
2017-07-28T00:17:41.511Z,18.77
2017-07-28T00:18:41.514Z,18.75
2017-07-28T00:19:41.526Z,18.84
2017-07-28T00:20:41.220Z,18.78
2017-07-28T00:21:41.527Z,18.71
2017-07-28T00:22:41.539Z,18.68
2017-07-28T00:23:41.234Z,18.65
2017-07-28T00:24:41.529Z,18.68
2017-07-28T00:25:41.528Z,18.7
2017-07-28T00:26:41.538Z,18.68
2017-07-28T00:27:41.543Z,18.7
2017-07-28T00:28:41.233Z,18.62
2017-07-28T00:29:40.994Z,18.63
2017-07-28T00:30:41.543Z,18.63
2017-07-28T00:31:41.555Z,18.66
2017-07-28T00:32:41.245Z,18.71
2017-07-28T00:33:41.543Z,18.75
2017-07-28T00:34:41.557Z,18.71
2017-07-28T00:35:41.557Z,18.74
2017-07-28T00:36:41.552Z,18.74
2017-07-28T00:37:41.255Z,18.78
2017-07-28T00:38:41.580Z,18.74
2017-07-28T00:39:41.561Z,18.83
2017-07-28T00:40:41.278Z,18.81
2017-07-28T00:41:41.564Z,18.74
2017-07-28T00:42:41.577Z,18.81
2017-07-28T00:43:41.570Z,18.75
2017-07-28T00:44:44.728Z,18.8
2017-07-28T00:45:41.577Z,18.78
2017-07-28T00:46:41.575Z,18.73
2017-07-28T00:47:41.586Z,18.74
2017-07-28T00:48:41.580Z,18.81
2017-07-28T00:49:41.604Z,18.71
2017-07-28T00:50:41.356Z,18.74
2017-07-28T00:51:41.284Z,18.71
2017-07-28T00:52:41.591Z,18.73
2017-07-28T00:53:41.592Z,18.71
2017-07-28T00:54:41.595Z,18.66
2017-07-28T00:55:41.295Z,18.68
2017-07-28T00:56:41.607Z,18.65
2017-07-28T00:57:41.600Z,18.65
2017-07-28T00:58:41.619Z,18.59
2017-07-28T00:59:41.002Z,18.53
2017-07-28T01:00:41.617Z,18.63
2017-07-28T01:01:41.615Z,18.53
2017-07-28T01:02:41.614Z,18.6
2017-07-28T01:03:41.616Z,18.56
2017-07-28T01:04:41.621Z,18.56
2017-07-28T01:05:41.619Z,18.49
2017-07-28T01:06:41.628Z,18.59
2017-07-28T01:07:41.330Z,18.52
2017-07-28T01:08:41.326Z,18.53
2017-07-28T01:09:41.327Z,18.65
2017-07-28T01:10:41.340Z,18.6
2017-07-28T01:11:41.636Z,18.5
2017-07-28T01:12:41.636Z,18.43
2017-07-28T01:13:41.348Z,18.49
2017-07-28T01:14:41.644Z,18.49
2017-07-28T01:15:41.842Z,18.43
2017-07-28T01:16:41.648Z,18.38
2017-07-28T01:17:41.651Z,18.45
2017-07-28T01:18:41.645Z,18.53
2017-07-28T01:19:41.680Z,18.45
2017-07-28T01:20:41.650Z,18.41
2017-07-28T01:21:41.355Z,18.38
2017-07-28T01:22:41.359Z,18.47
2017-07-28T01:23:41.670Z,18.35
2017-07-28T01:24:41.664Z,18.47
2017-07-28T01:25:41.078Z,18.28
2017-07-28T01:26:41.444Z,18.29
2017-07-28T01:27:41.669Z,18.35
2017-07-28T01:28:41.369Z,18.25
2017-07-28T01:29:41.697Z,18.11
2017-07-28T01:30:43.878Z,18.13
2017-07-28T01:31:41.755Z,18.15
2017-07-28T01:32:41.681Z,18.13
2017-07-28T01:33:41.688Z,18.16
2017-07-28T01:34:41.392Z,18.11
2017-07-28T01:35:41.688Z,18.05
2017-07-28T01:36:41.685Z,18.08
2017-07-28T01:37:41.692Z,18.04
2017-07-28T01:38:41.690Z,18.08
2017-07-28T01:39:41.392Z,18.03
2017-07-28T01:40:41.695Z,18.08
2017-07-28T01:41:41.700Z,18.1
2017-07-28T01:42:41.700Z,18.1
2017-07-28T01:43:41.706Z,18.11
2017-07-28T01:44:41.704Z,18.18
2017-07-28T01:45:41.804Z,18.15
2017-07-28T01:46:41.703Z,18.11
2017-07-28T01:47:41.710Z,18.18
2017-07-28T01:48:41.417Z,18.22
2017-07-28T01:49:41.417Z,18.18
2017-07-28T01:50:41.409Z,18.22
2017-07-28T01:51:41.722Z,18.1
2017-07-28T01:52:41.439Z,18.19
2017-07-28T01:53:41.717Z,18.13
2017-07-28T01:54:41.723Z,18.1
2017-07-28T01:55:41.726Z,18.11
2017-07-28T01:56:41.440Z,18.16
2017-07-28T01:57:41.730Z,18.11
2017-07-28T01:58:41.429Z,18.04
2017-07-28T01:59:41.734Z,18.03
2017-07-28T02:00:41.783Z,18.03
2017-07-28T02:01:41.435Z,18.04
2017-07-28T02:02:41.733Z,18.08
2017-07-28T02:03:41.737Z,18.01
2017-07-28T02:04:41.738Z,18.05
2017-07-28T02:05:41.778Z,17.97
2017-07-28T02:06:41.749Z,17.94
2017-07-28T02:07:41.749Z,18.05
2017-07-28T02:08:41.755Z,17.94
2017-07-28T02:09:41.758Z,17.9
2017-07-28T02:10:41.457Z,17.9
2017-07-28T02:11:41.759Z,18.01
2017-07-28T02:12:41.758Z,17.92
2017-07-28T02:13:41.761Z,17.94
2017-07-28T02:14:41.760Z,17.97
2017-07-28T02:15:44.515Z,17.92
2017-07-28T02:16:41.772Z,17.94
2017-07-28T02:17:41.779Z,17.94
2017-07-28T02:18:41.773Z,18.01
2017-07-28T02:19:41.779Z,17.97
2017-07-28T02:20:41.474Z,17.85
2017-07-28T02:21:41.470Z,17.92
2017-07-28T02:22:41.772Z,17.97
2017-07-28T02:23:41.777Z,18
2017-07-28T02:24:41.491Z,18.04
2017-07-28T02:25:41.781Z,18.08
2017-07-28T02:26:41.479Z,18.1
2017-07-28T02:27:41.786Z,18.04
2017-07-28T02:28:41.490Z,18.08
2017-07-28T02:29:41.487Z,18.03
2017-07-28T02:30:41.806Z,18.08
2017-07-28T02:31:41.813Z,18.08
2017-07-28T02:32:41.488Z,18
2017-07-28T02:33:41.496Z,18.03
2017-07-28T02:34:41.801Z,18.03
2017-07-28T02:35:41.810Z,17.92
2017-07-28T02:36:41.802Z,17.94
2017-07-28T02:37:41.796Z,17.89
2017-07-28T02:38:41.809Z,17.94
2017-07-28T02:39:41.808Z,17.94
2017-07-28T02:40:41.810Z,17.94
2017-07-28T02:41:41.807Z,17.97
2017-07-28T02:42:41.507Z,17.9
2017-07-28T02:43:41.808Z,17.9
2017-07-28T02:44:41.816Z,17.86
2017-07-28T02:45:41.815Z,17.87
2017-07-28T02:46:41.524Z,17.79
2017-07-28T02:47:41.816Z,17.9
2017-07-28T02:48:41.816Z,17.94
2017-07-28T02:49:41.818Z,17.82
2017-07-28T02:50:41.825Z,17.92
2017-07-28T02:51:41.820Z,17.78
2017-07-28T02:52:41.522Z,17.87
2017-07-28T02:53:41.523Z,17.76
2017-07-28T02:54:41.823Z,17.79
2017-07-28T02:55:41.824Z,17.82
2017-07-28T02:56:41.825Z,17.74
2017-07-28T02:57:41.839Z,17.83
2017-07-28T02:58:41.834Z,17.74
2017-07-28T02:59:41.839Z,17.8
2017-07-28T03:00:41.842Z,17.78
2017-07-28T03:01:41.845Z,17.85
2017-07-28T03:02:41.539Z,17.79
2017-07-28T03:03:41.571Z,17.76
2017-07-28T03:04:41.539Z,17.7
2017-07-28T03:05:41.867Z,17.74
2017-07-28T03:06:41.858Z,17.76
2017-07-28T03:07:41.855Z,17.74
2017-07-28T03:08:41.849Z,17.76
2017-07-28T03:09:41.854Z,17.72
2017-07-28T03:10:41.850Z,17.71
2017-07-28T03:11:41.569Z,17.74
2017-07-28T03:12:41.856Z,17.68
2017-07-28T03:13:41.853Z,17.76
2017-07-28T03:14:41.862Z,17.74
2017-07-28T03:15:41.866Z,17.72
2017-07-28T03:16:41.866Z,17.72
2017-07-28T03:17:41.873Z,17.68
2017-07-28T03:18:41.570Z,17.71
2017-07-28T03:19:41.868Z,17.71
2017-07-28T03:20:41.892Z,17.71
2017-07-28T03:21:41.572Z,17.71
2017-07-28T03:22:41.572Z,17.65
2017-07-28T03:23:41.870Z,17.72
2017-07-28T03:24:41.868Z,17.71
2017-07-28T03:25:41.873Z,17.67
2017-07-28T03:26:41.871Z,17.64
2017-07-28T03:27:41.871Z,17.64
2017-07-28T03:28:41.577Z,17.67
2017-07-28T03:29:41.884Z,17.64
2017-07-28T03:30:41.904Z,17.63
2017-07-28T03:31:42.385Z,17.54
2017-07-28T03:32:41.881Z,17.59
2017-07-28T03:33:41.882Z,17.57
2017-07-28T03:34:41.882Z,17.56
2017-07-28T03:35:41.882Z,17.57
2017-07-28T03:36:41.892Z,17.57
2017-07-28T03:37:41.894Z,17.57
2017-07-28T03:38:41.893Z,17.52
2017-07-28T03:39:41.890Z,17.51
2017-07-28T03:40:41.890Z,17.48
2017-07-28T03:41:41.891Z,17.45
2017-07-28T03:42:41.891Z,17.46
2017-07-28T03:43:41.902Z,17.46
2017-07-28T03:44:41.897Z,17.48
2017-07-28T03:45:41.898Z,17.46
2017-07-28T03:46:42.609Z,17.51
2017-07-28T03:47:41.904Z,17.46
2017-07-28T03:48:41.607Z,17.49
2017-07-28T03:49:41.607Z,17.44
2017-07-28T03:50:41.602Z,17.52
2017-07-28T03:51:41.910Z,17.49
2017-07-28T03:52:41.913Z,17.52
2017-07-28T03:53:41.934Z,17.49
2017-07-28T03:54:41.911Z,17.49
2017-07-28T03:55:41.911Z,17.51
2017-07-28T03:56:41.917Z,17.54
2017-07-28T03:57:41.613Z,17.41
2017-07-28T03:58:41.914Z,17.49
2017-07-28T03:59:41.917Z,17.42
2017-07-28T04:00:41.321Z,17.41
2017-07-28T04:01:44.430Z,17.39
2017-07-28T04:02:41.922Z,17.41
2017-07-28T04:03:41.925Z,17.36
2017-07-28T04:04:41.923Z,17.31
2017-07-28T04:05:41.934Z,17.38
2017-07-28T04:06:41.941Z,17.36
2017-07-28T04:07:41.941Z,17.39
2017-07-28T04:08:41.649Z,17.3
2017-07-28T04:09:41.649Z,17.33
2017-07-28T04:10:41.937Z,17.39
2017-07-28T04:11:41.950Z,17.38
2017-07-28T04:12:41.650Z,17.42
2017-07-28T04:13:41.937Z,17.26
2017-07-28T04:14:41.943Z,17.31
2017-07-28T04:15:41.943Z,17.33
2017-07-28T04:16:41.942Z,17.38
2017-07-28T04:17:41.945Z,17.34
2017-07-28T04:18:41.945Z,17.38
2017-07-28T04:19:41.343Z,17.36
2017-07-28T04:20:41.954Z,17.44
2017-07-28T04:21:41.657Z,17.39
2017-07-28T04:22:41.977Z,17.33
2017-07-28T04:23:41.955Z,17.38
2017-07-28T04:24:41.959Z,17.38
2017-07-28T04:25:41.656Z,17.36
2017-07-28T04:26:41.964Z,17.54
2017-07-28T04:27:41.658Z,17.46
2017-07-28T04:28:41.961Z,17.56
2017-07-28T04:29:41.662Z,17.57
2017-07-28T04:30:41.962Z,17.64
2017-07-28T04:31:41.362Z,17.72
2017-07-28T04:32:41.965Z,17.85
2017-07-28T04:33:41.368Z,18.04
2017-07-28T04:34:41.970Z,18.19
2017-07-28T04:35:41.971Z,18.31
2017-07-28T04:36:41.970Z,18.56
2017-07-28T04:37:41.677Z,18.7
2017-07-28T04:38:41.973Z,18.83
2017-07-28T04:39:41.981Z,19.11
2017-07-28T04:40:41.678Z,19.21
2017-07-28T04:41:41.985Z,19.36
2017-07-28T04:42:41.983Z,19.41
2017-07-28T04:43:41.986Z,19.49
2017-07-28T04:44:42.000Z,19.49
2017-07-28T04:45:42.070Z,19.47
2017-07-28T04:46:41.990Z,19.47
2017-07-28T04:47:41.697Z,19.4
2017-07-28T04:48:42.001Z,19.3
2017-07-28T04:49:42.000Z,19.33
2017-07-28T04:50:42.004Z,19.22
2017-07-28T04:51:42.008Z,19.19
2017-07-28T04:52:42.012Z,19.12
2017-07-28T04:53:42.015Z,18.99
2017-07-28T04:54:42.020Z,18.95
2017-07-28T04:55:41.725Z,18.92
2017-07-28T04:56:42.024Z,18.84
2017-07-28T04:57:42.024Z,18.89
2017-07-28T04:58:42.027Z,18.84
2017-07-28T04:59:42.053Z,18.8
2017-07-28T05:00:42.035Z,18.7
2017-07-28T05:01:42.039Z,18.71
2017-07-28T05:02:42.102Z,18.7
2017-07-28T05:03:42.048Z,18.71
2017-07-28T05:04:42.044Z,18.71
2017-07-28T05:05:42.043Z,18.74
2017-07-28T05:06:41.747Z,18.74
2017-07-28T05:07:41.757Z,18.78
2017-07-28T05:08:42.074Z,18.71
2017-07-28T05:09:42.055Z,18.8
2017-07-28T05:10:41.754Z,18.83
2017-07-28T05:11:42.069Z,18.83
2017-07-28T05:12:41.760Z,18.84
2017-07-28T05:13:42.071Z,18.78
2017-07-28T05:14:41.766Z,18.89
2017-07-28T05:15:41.770Z,18.96
2017-07-28T05:16:42.078Z,19.14
2017-07-28T05:17:42.792Z,19.11
2017-07-28T05:18:42.079Z,19.12
2017-07-28T05:19:42.081Z,19.22
2017-07-28T05:20:42.086Z,19.18
2017-07-28T05:21:41.785Z,19.31
2017-07-28T05:22:42.094Z,19.34
2017-07-28T05:23:42.100Z,19.51
2017-07-28T05:24:42.095Z,19.73
2017-07-28T05:25:42.104Z,19.95
2017-07-28T05:26:42.102Z,20.13
2017-07-28T05:27:41.804Z,20.25
2017-07-28T05:28:42.110Z,20.41
2017-07-28T05:29:42.111Z,20.41
2017-07-28T05:30:41.813Z,20.36
2017-07-28T05:31:41.817Z,20.28
2017-07-28T05:32:44.629Z,20.31
2017-07-28T05:33:42.142Z,20.14
2017-07-28T05:34:41.835Z,20.18
2017-07-28T05:35:42.141Z,20.25
2017-07-28T05:36:41.834Z,20.28
2017-07-28T05:37:42.142Z,20.31
2017-07-28T05:38:42.146Z,20.26
2017-07-28T05:39:41.844Z,20.22
2017-07-28T05:40:42.152Z,20.4
2017-07-28T05:41:41.853Z,20.66
2017-07-28T05:42:42.158Z,21.02
2017-07-28T05:43:41.861Z,21.36
2017-07-28T05:44:42.167Z,21.82
2017-07-28T05:45:41.867Z,21.92
2017-07-28T05:46:42.174Z,21.79
2017-07-28T05:47:43.276Z,21.72
2017-07-28T05:48:42.182Z,21.57
2017-07-28T05:49:42.192Z,21.6
2017-07-28T05:50:41.886Z,21.5
2017-07-28T05:51:42.215Z,21.36
2017-07-28T05:52:42.212Z,21.29
2017-07-28T05:53:41.909Z,21.29
2017-07-28T05:54:42.204Z,21.27
2017-07-28T05:55:41.906Z,21.22
2017-07-28T05:56:42.226Z,21.39
2017-07-28T05:57:41.989Z,21.39
2017-07-28T05:58:41.926Z,21.42
2017-07-28T05:59:41.928Z,21.35
2017-07-28T06:00:42.236Z,21.37
2017-07-28T06:01:42.238Z,21.4
2017-07-28T06:02:42.248Z,21.45
2017-07-28T06:03:42.249Z,21.52
2017-07-28T06:04:42.254Z,21.43
2017-07-28T06:05:42.252Z,21.48
2017-07-28T06:06:42.257Z,21.43
2017-07-28T06:07:42.266Z,21.46
2017-07-28T06:08:41.971Z,21.43
2017-07-28T06:09:42.273Z,21.37
2017-07-28T06:10:41.981Z,21.36
2017-07-28T06:11:42.284Z,21.36
2017-07-28T06:12:42.285Z,21.35
2017-07-28T06:13:42.288Z,21.52
2017-07-28T06:14:41.992Z,21.5
2017-07-28T06:15:42.296Z,21.57
2017-07-28T06:16:42.305Z,21.72
2017-07-28T06:17:42.007Z,21.79
2017-07-28T06:18:42.008Z,21.93
2017-07-28T06:19:42.313Z,22.22
2017-07-28T06:20:42.021Z,22.29
2017-07-28T06:21:42.329Z,22.44
2017-07-28T06:22:42.328Z,22.47
2017-07-28T06:23:42.028Z,22.32
2017-07-28T06:24:42.340Z,22.3
2017-07-28T06:25:42.339Z,22.41
2017-07-28T06:26:42.347Z,22.5
2017-07-28T06:27:42.051Z,22.63
2017-07-28T06:28:42.054Z,22.65
2017-07-28T06:29:42.364Z,22.65
2017-07-28T06:30:42.367Z,22.59
2017-07-28T06:31:42.369Z,22.47
2017-07-28T06:32:42.074Z,22.51
2017-07-28T06:33:42.378Z,22.88
2017-07-28T06:34:41.793Z,23.39
2017-07-28T06:35:42.097Z,23.92
2017-07-28T06:36:42.395Z,24.4
2017-07-28T06:37:42.405Z,24.93
2017-07-28T06:38:42.406Z,25.11
2017-07-28T06:39:42.419Z,25.54
2017-07-28T06:40:42.125Z,25.83
2017-07-28T06:41:42.424Z,26.09
2017-07-28T06:42:41.824Z,26.43
2017-07-28T06:43:42.440Z,26.45
2017-07-28T06:44:42.440Z,26.44
2017-07-28T06:45:42.449Z,26.23
2017-07-28T06:46:42.460Z,26.28
2017-07-28T06:47:42.469Z,26.34
2017-07-28T06:48:43.316Z,26.34
2017-07-28T06:49:42.480Z,26.48
2017-07-28T06:50:42.489Z,26.56
2017-07-28T06:51:42.490Z,26.4
2017-07-28T06:52:42.493Z,26.23
2017-07-28T06:53:42.505Z,26.09
2017-07-28T06:54:42.208Z,25.81
2017-07-28T06:55:42.217Z,25.6
2017-07-28T06:56:42.541Z,25.46
2017-07-28T06:57:42.241Z,25.47
2017-07-28T06:58:42.551Z,25.36
2017-07-28T06:59:41.950Z,25.29
2017-07-28T07:00:42.248Z,25.06
2017-07-28T07:01:42.559Z,25.18
2017-07-28T07:02:42.272Z,25.36
2017-07-28T07:03:45.781Z,25.58
2017-07-28T07:04:42.285Z,25.99
2017-07-28T07:05:42.282Z,26.38
2017-07-28T07:06:42.603Z,26.78
2017-07-28T07:07:42.308Z,26.97
2017-07-28T07:08:42.613Z,27.2
2017-07-28T07:09:42.619Z,27.58
2017-07-28T07:10:42.619Z,27.7
2017-07-28T07:11:42.627Z,27.86
2017-07-28T07:12:42.646Z,27.9
2017-07-28T07:13:42.644Z,27.95
2017-07-28T07:14:42.354Z,27.82
2017-07-28T07:15:42.670Z,27.9
2017-07-28T07:16:42.683Z,28.02
2017-07-28T07:17:42.681Z,28.11
2017-07-28T07:18:42.089Z,28.29
2017-07-28T07:19:42.090Z,28.42
2017-07-28T07:20:42.710Z,28.35
2017-07-28T07:21:42.711Z,27.78
2017-07-28T07:22:42.712Z,27.12
2017-07-28T07:23:42.727Z,26.7
2017-07-28T07:24:42.733Z,26.23
2017-07-28T07:25:42.434Z,25.69
2017-07-28T07:26:42.449Z,25.6
2017-07-28T07:27:42.749Z,25.66
2017-07-28T07:28:42.759Z,26.05
2017-07-28T07:29:42.770Z,26.45
2017-07-28T07:30:42.469Z,26.81
2017-07-28T07:31:42.480Z,27.32
2017-07-28T07:32:42.793Z,27.78
2017-07-28T07:33:42.807Z,27.93
2017-07-28T07:34:42.801Z,27.83
2017-07-28T07:35:42.804Z,27.83
2017-07-28T07:36:42.822Z,27.92
2017-07-28T07:37:42.824Z,28.1
2017-07-28T07:38:42.843Z,28.22
2017-07-28T07:39:42.534Z,28.41
2017-07-28T07:40:42.553Z,28.62
2017-07-28T07:41:42.854Z,28.72
2017-07-28T07:42:42.864Z,28.88
2017-07-28T07:43:42.865Z,28.97
2017-07-28T07:44:42.874Z,28.75
2017-07-28T07:45:42.586Z,28.6
2017-07-28T07:46:42.890Z,28.54
2017-07-28T07:47:42.913Z,28.39
2017-07-28T07:48:42.907Z,28.45
2017-07-28T07:49:42.912Z,28.52
2017-07-28T07:50:42.637Z,28.79
2017-07-28T07:51:42.634Z,29.08
2017-07-28T07:52:42.936Z,29.16
2017-07-28T07:53:42.951Z,28.62
2017-07-28T07:54:42.657Z,28.19
2017-07-28T07:55:42.658Z,27.52
2017-07-28T07:56:42.973Z,26.66
2017-07-28T07:57:42.683Z,26.02
2017-07-28T07:58:42.688Z,25.44
2017-07-28T07:59:42.997Z,25.26
2017-07-28T08:00:43.001Z,24.86
2017-07-28T08:01:42.709Z,24.1
2017-07-28T08:02:42.718Z,23.68
2017-07-28T08:03:43.050Z,23.39
2017-07-28T08:04:44.235Z,23.12
2017-07-28T08:05:43.039Z,22.96
2017-07-28T08:06:43.049Z,22.85
2017-07-28T08:07:43.060Z,22.83
2017-07-28T08:08:42.760Z,23.54
2017-07-28T08:09:43.054Z,24.28
2017-07-28T08:10:43.059Z,24.38
2017-07-28T08:11:43.076Z,24.65
2017-07-28T08:12:43.072Z,25.03
2017-07-28T08:13:43.095Z,25.13
2017-07-28T08:14:43.084Z,25.07
2017-07-28T08:15:43.134Z,24.98
2017-07-28T08:16:43.099Z,24.93
2017-07-28T08:17:42.816Z,24.78
2017-07-28T08:18:43.108Z,24.65
2017-07-28T08:19:44.218Z,24.68
2017-07-28T08:20:42.830Z,25.13
2017-07-28T08:21:43.122Z,25.65
2017-07-28T08:22:43.130Z,25.83
2017-07-28T08:23:42.837Z,25.95
2017-07-28T08:24:43.140Z,26.51
2017-07-28T08:25:42.563Z,26.63
2017-07-28T08:26:43.176Z,26.65
2017-07-28T08:27:43.165Z,26.43
2017-07-28T08:28:43.179Z,25.99
2017-07-28T08:29:43.176Z,25.73
2017-07-28T08:30:42.891Z,25.59
2017-07-28T08:31:43.193Z,25.5
2017-07-28T08:32:42.900Z,25.48
2017-07-28T08:33:42.900Z,25.62
2017-07-28T08:34:42.902Z,25.58
2017-07-28T08:35:43.214Z,25.4
2017-07-28T08:36:42.929Z,25.18
2017-07-28T08:37:42.935Z,25.07
2017-07-28T08:38:43.226Z,24.99
2017-07-28T08:39:43.244Z,24.66
2017-07-28T08:40:43.242Z,24.45
2017-07-28T08:41:43.263Z,24.23
2017-07-28T08:42:43.257Z,24.14
2017-07-28T08:43:43.266Z,24.08
2017-07-28T08:44:42.962Z,24.1
2017-07-28T08:45:42.965Z,24.3
2017-07-28T08:46:42.977Z,24.28
2017-07-28T08:47:43.286Z,24.45
2017-07-28T08:48:43.286Z,24.5
2017-07-28T08:49:43.293Z,24.61
2017-07-28T08:50:43.310Z,24.65
2017-07-28T08:51:43.304Z,24.88
2017-07-28T08:52:43.011Z,24.98
2017-07-28T08:53:43.320Z,24.99
2017-07-28T08:54:43.314Z,24.99
2017-07-28T08:55:43.323Z,24.84
2017-07-28T08:56:43.332Z,24.77
2017-07-28T08:57:43.336Z,24.69
2017-07-28T08:58:43.347Z,24.85
2017-07-28T08:59:43.067Z,25.06
2017-07-28T09:00:43.369Z,25.22
2017-07-28T09:01:43.380Z,25.23
2017-07-28T09:02:43.361Z,25.23
2017-07-28T09:03:43.377Z,25.26
2017-07-28T09:04:43.376Z,25.33
2017-07-28T09:05:44.533Z,25.33
2017-07-28T09:06:43.385Z,25.18
2017-07-28T09:07:43.392Z,25.01
2017-07-28T09:08:43.396Z,24.85
2017-07-28T09:09:43.417Z,24.65
2017-07-28T09:10:43.411Z,24.73
2017-07-28T09:11:43.416Z,24.7
2017-07-28T09:12:43.121Z,24.61
2017-07-28T09:13:43.434Z,24.47
2017-07-28T09:14:43.435Z,24.28
2017-07-28T09:15:43.438Z,24.2
2017-07-28T09:16:43.446Z,24.11
2017-07-28T09:17:43.449Z,23.99
2017-07-28T09:18:43.467Z,23.78
2017-07-28T09:19:43.475Z,23.65
2017-07-28T09:20:43.766Z,23.62
2017-07-28T09:21:43.202Z,23.37
2017-07-28T09:22:43.475Z,23.12
2017-07-28T09:23:43.483Z,22.85
2017-07-28T09:24:43.492Z,22.66
2017-07-28T09:25:43.498Z,22.55
2017-07-28T09:26:43.501Z,22.3
2017-07-28T09:27:43.502Z,22.26
2017-07-28T09:28:43.505Z,22.23
2017-07-28T09:29:43.509Z,22.18
2017-07-28T09:30:43.511Z,22.13
2017-07-28T09:31:43.526Z,22.11
2017-07-28T09:32:43.521Z,21.99
2017-07-28T09:33:43.542Z,21.91
2017-07-28T09:34:43.534Z,21.92
2017-07-28T09:35:44.661Z,21.85
2017-07-28T09:36:43.551Z,21.92
2017-07-28T09:37:43.548Z,21.91
2017-07-28T09:38:43.550Z,21.92
2017-07-28T09:39:43.551Z,21.82
2017-07-28T09:40:43.556Z,21.79
2017-07-28T09:41:43.561Z,21.77
2017-07-28T09:42:43.565Z,21.83
2017-07-28T09:43:43.569Z,21.76
2017-07-28T09:44:43.576Z,21.8
2017-07-28T09:45:43.576Z,21.85
2017-07-28T09:46:43.584Z,21.89
2017-07-28T09:47:43.602Z,21.83
2017-07-28T09:48:43.584Z,21.88
2017-07-28T09:49:43.592Z,22.02
2017-07-28T09:50:43.593Z,22.11
2017-07-28T09:51:43.610Z,22.25
2017-07-28T09:52:43.305Z,22.43
2017-07-28T09:53:43.305Z,22.54
2017-07-28T09:54:43.617Z,22.7
2017-07-28T09:55:43.620Z,22.87
2017-07-28T09:56:43.619Z,23.03
2017-07-28T09:57:43.629Z,23.05
2017-07-28T09:58:43.630Z,23.09
2017-07-28T09:59:43.631Z,23.21
2017-07-28T10:00:43.632Z,23.36
2017-07-28T10:01:43.639Z,23.56
2017-07-28T10:02:43.645Z,23.8
2017-07-28T10:03:43.645Z,23.99
2017-07-28T10:04:43.657Z,24.24
2017-07-28T10:05:43.663Z,24.4
2017-07-28T10:06:46.970Z,24.63
2017-07-28T10:07:43.371Z,24.68
2017-07-28T10:08:43.672Z,24.91
2017-07-28T10:09:43.688Z,24.98
2017-07-28T10:10:43.683Z,24.98
2017-07-28T10:11:43.694Z,24.88
2017-07-28T10:12:43.699Z,24.88
2017-07-28T10:13:43.398Z,24.65
2017-07-28T10:14:43.706Z,24.54
2017-07-28T10:15:43.709Z,24.3
2017-07-28T10:16:43.724Z,24.13
2017-07-28T10:17:43.717Z,23.91
2017-07-28T10:18:43.722Z,23.8
2017-07-28T10:19:43.740Z,23.76
2017-07-28T10:20:43.738Z,23.66
2017-07-28T10:21:44.740Z,23.68
2017-07-28T10:22:43.749Z,23.65
2017-07-28T10:23:43.752Z,23.62
2017-07-28T10:24:43.748Z,23.65
2017-07-28T10:25:43.780Z,23.61
2017-07-28T10:26:43.472Z,23.84
2017-07-28T10:27:43.780Z,23.87
2017-07-28T10:28:43.770Z,23.84
2017-07-28T10:29:43.774Z,24.01
2017-07-28T10:30:43.480Z,24.02
2017-07-28T10:31:43.791Z,24.11
2017-07-28T10:32:43.834Z,24.18
2017-07-28T10:33:43.503Z,24.32
2017-07-28T10:34:43.504Z,24.51
2017-07-28T10:35:43.834Z,24.84
2017-07-28T10:36:43.508Z,24.85
2017-07-28T10:37:43.514Z,24.99
2017-07-28T10:38:43.833Z,25.17
2017-07-28T10:39:43.831Z,25.28
2017-07-28T10:40:43.535Z,25.48
2017-07-28T10:41:43.542Z,25.41
2017-07-28T10:42:44.642Z,25.54
2017-07-28T10:43:43.554Z,25.46
2017-07-28T10:44:43.551Z,25.29
2017-07-28T10:45:43.567Z,25.08
2017-07-28T10:46:43.568Z,25.08
2017-07-28T10:47:43.580Z,24.99
2017-07-28T10:48:43.575Z,24.98
2017-07-28T10:49:43.893Z,24.84
2017-07-28T10:50:43.894Z,24.51
2017-07-28T10:51:43.600Z,24.32
2017-07-28T10:52:44.694Z,24.08
2017-07-28T10:53:43.903Z,24.03
2017-07-28T10:54:43.906Z,24.05
2017-07-28T10:55:43.917Z,24.01
2017-07-28T10:56:43.914Z,23.98
2017-07-28T10:57:43.926Z,23.91
2017-07-28T10:58:43.630Z,23.91
2017-07-28T10:59:43.945Z,24.01
2017-07-28T11:00:43.634Z,24.01
2017-07-28T11:01:43.640Z,24.06
2017-07-28T11:02:43.652Z,24.03
2017-07-28T11:03:43.956Z,24.08
2017-07-28T11:04:43.955Z,24.1
2017-07-28T11:05:43.711Z,24.21
2017-07-28T11:06:43.971Z,24.33
2017-07-28T11:07:44.827Z,24.48
2017-07-28T11:08:43.975Z,24.47
2017-07-28T11:09:43.984Z,24.54
2017-07-28T11:10:43.680Z,24.51
2017-07-28T11:11:43.994Z,24.51
2017-07-28T11:12:43.995Z,24.4
2017-07-28T11:13:43.998Z,24.24
2017-07-28T11:14:44.010Z,24.17
2017-07-28T11:15:44.011Z,24.01
2017-07-28T11:16:44.021Z,24.01
2017-07-28T11:17:44.022Z,23.91
2017-07-28T11:18:44.026Z,23.93
2017-07-28T11:19:43.733Z,23.93
2017-07-28T11:20:44.035Z,23.78
2017-07-28T11:21:43.747Z,23.86
2017-07-28T11:22:43.743Z,23.84
2017-07-28T11:23:43.752Z,23.87
2017-07-28T11:24:44.056Z,24.11
2017-07-28T11:25:43.754Z,24.23
2017-07-28T11:26:43.763Z,24.29
2017-07-28T11:27:44.067Z,24.29
2017-07-28T11:28:44.078Z,24.36
2017-07-28T11:29:44.080Z,24.47
2017-07-28T11:30:43.783Z,24.43
2017-07-28T11:31:43.490Z,24.45
2017-07-28T11:32:44.091Z,24.53
2017-07-28T11:33:44.104Z,24.48
2017-07-28T11:34:43.800Z,24.55
2017-07-28T11:35:44.105Z,24.74
2017-07-28T11:36:43.820Z,24.84
2017-07-28T11:37:43.817Z,24.99
2017-07-28T11:38:48.929Z,25.06
2017-07-28T11:39:44.128Z,25.01
2017-07-28T11:40:44.134Z,25.04
2017-07-28T11:41:44.137Z,25.14
2017-07-28T11:42:44.334Z,25.13
2017-07-28T11:43:44.229Z,25.08
2017-07-28T11:44:44.156Z,25.07
2017-07-28T11:45:44.157Z,25.07
2017-07-28T11:46:43.893Z,24.95
2017-07-28T11:47:44.180Z,24.95
2017-07-28T11:48:44.175Z,25.01
2017-07-28T11:49:44.192Z,25.04
2017-07-28T11:50:44.181Z,25.14
2017-07-28T11:51:44.194Z,25.23
2017-07-28T11:52:43.895Z,25.23
2017-07-28T11:53:47.201Z,25.16
2017-07-28T11:54:43.911Z,25.13
2017-07-28T11:55:43.908Z,25.16
2017-07-28T11:56:43.909Z,25.1
2017-07-28T11:57:44.232Z,25.23
2017-07-28T11:58:44.232Z,25.13
2017-07-28T11:59:44.229Z,25.16
2017-07-28T12:00:44.242Z,25.14
2017-07-28T12:01:44.241Z,25.04
2017-07-28T12:02:44.471Z,25.04
2017-07-28T12:03:44.270Z,25.06
2017-07-28T12:04:44.259Z,25.01
2017-07-28T12:05:44.344Z,25.1
2017-07-28T12:06:44.648Z,25.11
2017-07-28T12:07:44.275Z,25.25
2017-07-28T12:08:43.982Z,25.29
2017-07-28T12:09:44.414Z,25.4
2017-07-28T12:10:44.104Z,25.47
2017-07-28T12:11:44.400Z,25.36
2017-07-28T12:12:44.304Z,25.41
2017-07-28T12:13:44.006Z,25.54
2017-07-28T12:14:43.712Z,25.66
2017-07-28T12:15:44.009Z,25.47
2017-07-28T12:16:44.015Z,25.62
2017-07-28T12:17:44.324Z,25.73
2017-07-28T12:18:44.335Z,25.62
2017-07-28T12:19:44.338Z,25.59
2017-07-28T12:20:44.343Z,25.46
2017-07-28T12:21:44.345Z,25.58
2017-07-28T12:22:44.352Z,25.6
2017-07-28T12:23:44.356Z,25.68
2017-07-28T12:24:44.357Z,25.73
2017-07-28T12:25:44.399Z,25.69
2017-07-28T12:26:43.773Z,25.7
2017-07-28T12:27:44.376Z,25.83
2017-07-28T12:28:44.384Z,26.09
2017-07-28T12:29:44.386Z,26.03
2017-07-28T12:30:44.101Z,25.93
2017-07-28T12:31:44.397Z,25.95
2017-07-28T12:32:44.402Z,25.93
2017-07-28T12:33:44.410Z,25.93
2017-07-28T12:34:44.423Z,25.98
2017-07-28T12:35:44.427Z,26.03
2017-07-28T12:36:44.425Z,26.05
2017-07-28T12:37:44.138Z,26.15
2017-07-28T12:38:44.440Z,26.31
2017-07-28T12:39:45.465Z,26.56
2017-07-28T12:40:44.149Z,26.56
2017-07-28T12:41:44.468Z,26.48
2017-07-28T12:42:44.481Z,26.43
2017-07-28T12:43:44.482Z,26.44
2017-07-28T12:44:44.482Z,26.51
2017-07-28T12:45:44.477Z,26.48
2017-07-28T12:46:44.182Z,26.45
2017-07-28T12:47:44.493Z,26.41
2017-07-28T12:48:44.193Z,26.4
2017-07-28T12:49:44.205Z,26.18
2017-07-28T12:50:44.509Z,26.28
2017-07-28T12:51:44.516Z,26.28
2017-07-28T12:52:44.516Z,26.33
2017-07-28T12:53:44.535Z,26.25
2017-07-28T12:54:46.342Z,26.31
2017-07-28T12:55:44.238Z,26.26