createdAt,value
2018-12-09T00:03:04.546Z,1.07
2018-12-09T00:05:33.070Z,0.87
2018-12-09T00:08:01.294Z,1.10
2018-12-09T00:10:29.591Z,0.97
2018-12-09T00:12:57.829Z,0.90
2018-12-09T00:15:26.070Z,0.80
2018-12-09T00:18:00.575Z,0.87
2018-12-09T00:23:37.038Z,1.03
2018-12-09T00:26:09.112Z,0.83
2018-12-09T00:28:40.815Z,0.93
2018-12-09T00:31:15.299Z,1.03
2018-12-09T00:33:50.185Z,0.90
2018-12-09T00:36:24.344Z,0.80
2018-12-09T00:38:58.322Z,0.83
2018-12-09T00:41:32.385Z,0.80
2018-12-09T00:44:03.927Z,1.00
2018-12-09T00:46:38.139Z,0.80
2018-12-09T00:49:06.451Z,0.70
2018-12-09T00:54:35.986Z,0.90
2018-12-09T00:57:10.482Z,0.70
2018-12-09T00:59:44.442Z,0.70
2018-12-09T01:02:16.684Z,0.70
2018-12-09T01:04:44.943Z,0.70
2018-12-09T01:07:13.242Z,0.80
2018-12-09T01:09:44.789Z,0.80
2018-12-09T01:12:19.298Z,0.80
2018-12-09T01:14:53.082Z,0.60
2018-12-09T01:17:27.122Z,0.70
2018-12-09T01:20:01.101Z,0.70
2018-12-09T01:22:35.240Z,0.60
2018-12-09T01:38:21.535Z,0.60
2018-12-09T01:40:54.253Z,0.50
2018-12-09T01:43:28.215Z,0.50
2018-12-09T01:46:10.738Z,0.50
2018-12-09T01:48:38.972Z,0.50
2018-12-09T01:51:10.851Z,0.40
2018-12-09T01:56:44.453Z,0.40
2018-12-09T01:59:22.276Z,0.57
2018-12-09T02:01:55.941Z,0.60
2018-12-09T02:04:29.990Z,0.80
2018-12-09T02:07:04.136Z,0.60
2018-12-09T02:09:39.892Z,0.70
2018-12-09T02:12:12.235Z,0.63
2018-12-09T02:14:42.497Z,0.87
2018-12-09T02:17:12.149Z,0.80
2018-12-09T02:19:52.925Z,0.60
2018-12-09T02:22:26.852Z,0.70
2018-12-09T02:25:00.560Z,0.70
2018-12-09T02:27:35.171Z,0.63
2018-12-09T02:30:12.971Z,0.87
2018-12-09T02:32:46.828Z,0.87
2018-12-09T02:35:15.271Z,0.73
2018-12-09T02:37:49.253Z,0.73
2018-12-09T02:40:23.163Z,1.00
2018-12-09T02:43:14.041Z,0.93
2018-12-09T02:45:48.178Z,0.97
2018-12-09T02:51:22.319Z,0.90
2018-12-09T02:53:54.247Z,1.03
2018-12-09T02:56:28.475Z,1.00
2018-12-09T02:59:15.492Z,1.07
2018-12-09T03:04:44.890Z,1.00
2018-12-09T03:07:17.257Z,1.07
2018-12-09T03:09:51.815Z,1.03
2018-12-09T03:12:25.430Z,0.80
2018-12-09T03:14:59.183Z,1.07
2018-12-09T03:17:28.921Z,0.80
2018-12-09T03:20:03.097Z,1.27
2018-12-09T03:25:32.814Z,0.87
2018-12-09T03:28:04.147Z,1.63
2018-12-09T03:30:36.019Z,1.30
2018-12-09T03:33:14.030Z,1.40
2018-12-09T03:35:46.454Z,1.57
2018-12-09T03:38:20.247Z,1.10
2018-12-09T03:40:52.301Z,1.20
2018-12-09T03:46:17.937Z,1.00
2018-12-09T03:48:46.230Z,1.00
2018-12-09T03:51:14.430Z,0.80
2018-12-09T03:53:42.758Z,1.27
2018-12-09T03:56:33.797Z,1.00
2018-12-09T03:59:05.450Z,0.83
2018-12-09T04:01:33.736Z,0.67
2018-12-09T04:04:02.073Z,0.70
2018-12-09T04:06:30.333Z,0.60
2018-12-09T04:08:58.638Z,0.83
2018-12-09T04:11:27.144Z,0.70
2018-12-09T04:13:55.373Z,1.00
2018-12-09T04:16:23.806Z,0.90
2018-12-09T04:18:52.096Z,1.10
2018-12-09T04:21:20.297Z,1.20
2018-12-09T04:23:48.629Z,0.97
2018-12-09T04:26:16.832Z,0.80
2018-12-09T04:28:45.037Z,0.70
2018-12-09T04:31:13.216Z,1.10
2018-12-09T04:33:41.422Z,0.60
2018-12-09T04:36:09.688Z,0.70
2018-12-09T04:38:37.906Z,0.70
2018-12-09T04:41:06.149Z,0.70
2018-12-09T04:43:34.384Z,0.73
2018-12-09T04:46:08.095Z,0.80
2018-12-09T04:51:54.216Z,0.87
2018-12-09T04:54:28.292Z,0.67
2018-12-09T04:57:03.067Z,0.70
2018-12-09T04:59:35.289Z,0.90
2018-12-09T05:02:09.810Z,0.67
2018-12-09T05:04:49.953Z,0.60
2018-12-09T05:07:18.753Z,0.80
2018-12-09T05:09:46.989Z,0.80
2018-12-09T05:12:15.196Z,0.83
2018-12-09T05:15:03.578Z,0.70
2018-12-09T05:17:37.193Z,0.73
2018-12-09T05:20:05.714Z,0.60
2018-12-09T05:22:34.262Z,0.77
2018-12-09T05:28:07.068Z,0.80
2018-12-09T05:30:51.409Z,0.97
2018-12-09T05:36:17.154Z,1.10
2018-12-09T05:44:19.426Z,1.03
2018-12-09T05:46:47.655Z,1.00
2018-12-09T05:49:15.921Z,1.00
2018-12-09T05:51:44.121Z,1.23
2018-12-09T05:54:12.480Z,1.20
2018-12-09T05:56:40.896Z,1.10
2018-12-09T05:59:09.195Z,1.63
2018-12-09T06:01:37.453Z,1.13
2018-12-09T06:04:05.666Z,1.30
2018-12-09T06:06:33.953Z,1.37
2018-12-09T06:09:02.223Z,2.33
2018-12-09T06:11:30.438Z,1.40
2018-12-09T06:13:58.621Z,1.53
2018-12-09T06:16:26.842Z,1.53
2018-12-09T06:18:55.126Z,2.00
2018-12-09T06:21:23.426Z,1.63
2018-12-09T06:23:51.641Z,1.53
2018-12-09T06:26:19.949Z,1.60
2018-12-09T06:28:48.154Z,1.50
2018-12-09T06:31:16.371Z,1.60
2018-12-09T06:36:42.136Z,1.80
2018-12-09T06:42:09.860Z,1.53
2018-12-09T06:44:38.278Z,1.27
2018-12-09T06:47:06.711Z,1.27
2018-12-09T06:49:34.917Z,1.37
2018-12-09T06:52:03.230Z,1.00
2018-12-09T06:54:31.446Z,1.17
2018-12-09T06:56:59.765Z,1.10
2018-12-09T06:59:28.295Z,1.27
2018-12-09T07:01:56.545Z,0.80
2018-12-09T07:04:24.965Z,1.27
2018-12-09T07:06:53.365Z,0.90
2018-12-09T07:09:21.589Z,1.00
2018-12-09T07:11:50.154Z,1.00
2018-12-09T07:14:18.596Z,1.33
2018-12-09T07:16:46.860Z,1.13
2018-12-09T07:19:15.130Z,0.90
2018-12-09T07:21:43.373Z,0.93
2018-12-09T07:24:17.527Z,0.80
2018-12-09T07:26:45.878Z,0.87
2018-12-09T07:29:14.249Z,0.87
2018-12-09T07:34:40.489Z,1.00
2018-12-09T07:37:08.775Z,0.80
2018-12-09T07:42:34.062Z,1.03
2018-12-09T07:45:02.276Z,1.00
2018-12-09T07:47:30.514Z,1.60
2018-12-09T07:49:58.713Z,1.40
2018-12-09T07:52:39.084Z,1.57
2018-12-09T07:55:07.439Z,1.13
2018-12-09T07:57:35.715Z,1.07
2018-12-09T08:00:04.460Z,1.10
2018-12-09T08:08:32.777Z,1.07
2018-12-09T08:11:01.101Z,1.57
2018-12-09T08:13:29.289Z,1.33
2018-12-09T08:15:57.476Z,1.50
2018-12-09T08:18:25.811Z,1.10
2018-12-09T08:21:00.053Z,1.10
2018-12-09T08:23:33.465Z,1.00
2018-12-09T08:26:05.325Z,0.93
2018-12-09T08:28:47.952Z,1.77
2018-12-09T08:31:22.250Z,1.73
2018-12-09T08:33:56.217Z,1.10
2018-12-09T08:36:28.021Z,1.53
2018-12-09T08:39:02.042Z,0.90
2018-12-09T08:41:36.059Z,1.23
2018-12-09T08:54:20.857Z,1.10
2018-12-09T08:56:54.937Z,2.10
2018-12-09T08:59:28.355Z,1.70
2018-12-09T09:02:02.791Z,1.53
2018-12-09T09:04:36.774Z,1.20
2018-12-09T09:07:10.947Z,0.80
2018-12-09T09:09:45.274Z,1.70
2018-12-09T09:12:18.693Z,3.37
2018-12-09T09:14:53.418Z,1.80
2018-12-09T09:17:41.903Z,1.47
2018-12-09T09:20:16.272Z,1.43
2018-12-09T09:22:50.095Z,1.57
2018-12-09T09:25:24.115Z,1.17
2018-12-09T09:28:00.385Z,1.10
2018-12-09T09:30:35.331Z,1.13
2018-12-09T09:33:10.351Z,1.43
2018-12-09T09:35:44.522Z,1.10
2018-12-09T09:38:18.199Z,1.20
2018-12-09T09:40:50.044Z,1.20
2018-12-09T09:43:24.302Z,1.37
2018-12-09T09:45:58.371Z,1.10
2018-12-09T09:48:32.563Z,1.80
2018-12-09T09:51:06.398Z,1.30
2018-12-09T09:53:40.249Z,0.90
2018-12-09T09:56:14.346Z,1.13
2018-12-09T09:58:49.657Z,1.33
2018-12-09T10:01:23.949Z,0.90
2018-12-09T10:04:02.054Z,1.00
2018-12-09T10:06:42.572Z,1.20
2018-12-09T10:09:17.662Z,1.10
2018-12-09T10:11:52.043Z,1.00
2018-12-09T10:14:26.014Z,1.10
2018-12-09T10:16:59.890Z,0.93
2018-12-09T10:19:34.058Z,1.17
2018-12-09T10:22:05.325Z,1.07
2018-12-09T10:24:39.744Z,1.13
2018-12-09T10:27:18.135Z,1.23
2018-12-09T10:29:52.353Z,1.10
2018-12-09T10:32:26.450Z,1.30
2018-12-09T10:35:03.097Z,0.93
2018-12-09T10:37:37.126Z,1.00
2018-12-09T10:40:13.696Z,1.10
2018-12-09T10:42:47.741Z,1.03
2018-12-09T10:45:25.459Z,0.90
2018-12-09T10:48:03.154Z,1.00
2018-12-09T10:50:37.212Z,1.03
2018-12-09T10:53:15.115Z,1.20
2018-12-09T10:55:55.381Z,1.20
2018-12-09T10:58:29.834Z,0.93
2018-12-09T11:01:06.523Z,1.97
2018-12-09T11:29:15.647Z,0.70
2018-12-09T11:31:49.664Z,1.30
2018-12-09T11:34:27.493Z,1.10
2018-12-09T11:39:35.230Z,0.90
2018-12-09T11:42:09.123Z,1.20
2018-12-09T11:44:42.182Z,1.00
2018-12-09T11:47:13.778Z,1.27
2018-12-09T11:49:48.061Z,1.20
2018-12-09T11:52:21.745Z,1.10
2018-12-09T11:54:59.584Z,0.87
2018-12-09T11:57:33.787Z,0.90
2018-12-09T12:00:09.811Z,0.90
2018-12-09T12:02:47.430Z,1.00
2018-12-09T12:05:21.634Z,1.13
2018-12-09T12:07:55.350Z,0.70
2018-12-09T12:10:27.065Z,1.00
2018-12-09T12:13:00.830Z,1.27
2018-12-09T12:15:34.906Z,0.90
2018-12-09T12:18:08.954Z,1.00
2018-12-09T12:20:49.925Z,0.70
2018-12-09T12:23:22.908Z,1.00
2018-12-09T12:25:57.444Z,1.20
2018-12-09T12:28:33.025Z,1.23
2018-12-09T12:31:12.355Z,1.10
2018-12-09T12:33:46.756Z,0.87
2018-12-09T12:36:22.975Z,0.80
2018-12-09T12:38:57.894Z,0.83
2018-12-09T12:41:37.303Z,1.50
2018-12-09T12:44:11.808Z,1.40
2018-12-09T12:46:49.842Z,1.10
2018-12-09T12:49:24.834Z,1.20
2018-12-09T12:52:00.178Z,1.10
2018-12-09T12:54:34.971Z,0.90
2018-12-09T12:57:06.866Z,1.00
2018-12-09T12:59:41.579Z,1.13
2018-12-09T13:02:15.522Z,1.47
2018-12-09T13:04:49.583Z,0.90
2018-12-09T13:07:24.739Z,1.50
2018-12-09T13:09:59.529Z,1.40
2018-12-09T13:12:35.815Z,1.30
2018-12-09T13:15:11.748Z,1.10
2018-12-09T13:17:51.685Z,1.77
2018-12-09T13:20:25.599Z,1.00
2018-12-09T13:23:01.775Z,1.40
2018-12-09T13:25:31.551Z,1.20
2018-12-09T13:28:05.302Z,1.10
2018-12-09T13:30:46.213Z,1.07
2018-12-09T13:33:20.516Z,1.20
2018-12-09T13:35:48.959Z,1.57
2018-12-09T13:38:33.242Z,1.80
2018-12-09T13:41:07.519Z,1.20
2018-12-09T13:43:39.137Z,1.70
2018-12-09T13:46:13.452Z,1.23
2018-12-09T13:53:53.306Z,1.40
2018-12-09T13:56:42.877Z,1.40
2018-12-09T13:59:17.941Z,1.43
2018-12-09T14:01:52.422Z,1.20
2018-12-09T14:04:26.193Z,1.10
2018-12-09T14:07:00.049Z,1.47
2018-12-09T14:09:34.157Z,1.80
2018-12-09T14:12:08.397Z,1.30
2018-12-09T14:17:34.421Z,1.27
2018-12-09T14:20:02.823Z,1.90
2018-12-09T14:22:31.062Z,1.43
2018-12-09T14:24:59.416Z,1.47
2018-12-09T14:27:27.713Z,1.77
2018-12-09T14:29:55.954Z,1.10
2018-12-09T14:32:24.201Z,2.00
2018-12-09T14:34:52.406Z,1.40
2018-12-09T14:37:20.830Z,1.53
2018-12-09T14:39:49.063Z,1.30
2018-12-09T14:42:17.310Z,1.37
2018-12-09T14:44:45.670Z,1.17
2018-12-09T14:47:13.986Z,1.60
2018-12-09T14:49:42.294Z,1.40
2018-12-09T14:52:10.522Z,1.57
2018-12-09T14:57:39.328Z,2.00
2018-12-09T15:00:13.661Z,1.50
2018-12-09T15:02:46.256Z,1.40
2018-12-09T15:05:20.720Z,1.93
2018-12-09T15:07:54.706Z,1.60
2018-12-09T15:10:26.364Z,1.40
2018-12-09T15:13:13.334Z,1.10
2018-12-09T15:15:45.151Z,1.00
2018-12-09T15:18:19.322Z,1.40
2018-12-09T15:20:51.465Z,1.53
2018-12-09T15:23:25.497Z,1.50
2018-12-09T15:26:00.244Z,1.23
2018-12-09T15:28:34.252Z,1.20
2018-12-09T15:31:10.789Z,1.10
2018-12-09T15:33:44.959Z,1.37
2018-12-09T15:36:19.000Z,1.20
2018-12-09T15:38:55.130Z,1.30
2018-12-09T15:41:33.049Z,1.17
2018-12-09T15:44:06.794Z,0.97
2018-12-09T15:46:38.499Z,1.20
2018-12-09T15:49:17.237Z,1.10
2018-12-09T15:51:51.466Z,1.10
2018-12-09T15:54:26.997Z,1.30
2018-12-09T15:56:58.185Z,0.97
2018-12-09T15:59:32.273Z,0.80
2018-12-09T16:02:03.421Z,1.00
2018-12-09T16:04:35.393Z,0.90
2018-12-09T16:07:03.605Z,1.03
2018-12-09T16:09:31.880Z,1.00
2018-12-09T16:12:00.074Z,1.10
2018-12-09T16:14:35.413Z,1.47
2018-12-09T16:17:09.344Z,0.90
2018-12-09T16:19:40.771Z,0.70
2018-12-09T16:22:14.206Z,0.80
2018-12-09T16:27:39.894Z,1.13
2018-12-09T16:30:08.785Z,1.10
2018-12-09T16:32:36.985Z,1.17
2018-12-09T16:35:07.160Z,1.23
2018-12-09T16:37:41.500Z,0.90
2018-12-09T16:40:11.618Z,1.03
2018-12-09T16:42:42.789Z,0.90
2018-12-09T16:45:17.333Z,0.90
2018-12-09T16:50:43.394Z,1.20
2018-12-09T16:53:15.028Z,1.23
2018-12-09T16:58:20.295Z,1.23
2018-12-09T17:00:54.465Z,1.60
2018-12-09T17:03:24.514Z,1.50
2018-12-09T17:05:56.731Z,1.90
2018-12-09T17:08:30.258Z,1.57
2018-12-09T17:11:04.726Z,1.40
2018-12-09T17:13:38.133Z,1.70
2018-12-09T17:16:09.437Z,1.50
2018-12-09T17:18:45.922Z,1.10
2018-12-09T17:21:20.159Z,1.00
2018-12-09T17:23:56.250Z,1.60
2018-12-09T17:26:31.926Z,1.30
2018-12-09T17:29:05.816Z,1.27
2018-12-09T17:31:37.772Z,1.47
2018-12-09T17:34:11.722Z,1.23
2018-12-09T17:36:45.742Z,1.60
2018-12-09T17:39:20.163Z,1.47
2018-12-09T17:42:00.662Z,1.20
2018-12-09T17:44:34.514Z,1.27
2018-12-09T17:47:08.468Z,1.40
2018-12-09T17:49:42.897Z,1.20
2018-12-09T17:52:16.727Z,1.10
2018-12-09T17:57:47.276Z,1.30
2018-12-09T18:02:53.533Z,1.33
2018-12-09T18:05:27.427Z,1.60
2018-12-09T18:08:01.996Z,1.20
2018-12-09T18:10:36.070Z,1.10
2018-12-09T18:13:14.158Z,1.30
2018-12-09T18:15:52.082Z,1.20
2018-12-09T18:18:26.086Z,1.50
2018-12-09T18:21:00.645Z,1.23
2018-12-09T18:23:36.001Z,1.43
2018-12-09T18:26:10.731Z,1.77
2018-12-09T18:28:45.078Z,1.70
2018-12-09T18:31:17.165Z,1.57
2018-12-09T18:33:51.647Z,1.50
2018-12-09T18:36:25.889Z,1.50
2018-12-09T18:38:59.294Z,2.00
2018-12-09T18:41:33.282Z,2.40
2018-12-09T18:44:06.221Z,2.93
2018-12-09T18:46:40.302Z,2.03
2018-12-09T18:49:14.075Z,1.53
2018-12-09T18:51:47.707Z,1.40
2018-12-09T18:54:21.974Z,1.50
2018-12-09T18:56:56.905Z,1.73
2018-12-09T18:59:31.293Z,1.47
2018-12-09T19:12:16.214Z,1.83
2018-12-09T19:14:50.029Z,1.97
2018-12-09T19:17:24.847Z,2.10
2018-12-09T19:20:03.353Z,2.00
2018-12-09T19:22:34.642Z,2.10
2018-12-09T19:25:06.880Z,2.40
2018-12-09T19:27:41.086Z,2.00
2018-12-09T19:30:13.074Z,2.30
2018-12-09T19:32:49.140Z,2.30
2018-12-09T19:35:23.442Z,2.40
2018-12-09T19:38:01.346Z,2.07
2018-12-09T19:40:34.763Z,2.20
2018-12-09T19:43:09.282Z,2.50
2018-12-09T19:45:43.192Z,2.37
2018-12-09T19:48:15.058Z,2.50
2018-12-09T19:50:47.362Z,2.30
2018-12-09T19:53:21.398Z,2.53
2018-12-09T19:55:53.125Z,2.27
2018-12-09T19:58:26.540Z,2.33
2018-12-09T20:01:00.305Z,2.20
2018-12-09T20:03:28.496Z,2.33
2018-12-09T20:05:56.823Z,2.63
2018-12-09T20:11:30.573Z,2.50
2018-12-09T20:19:45.407Z,2.53
2018-12-09T20:28:26.445Z,2.83
2018-12-09T20:30:56.456Z,2.30
2018-12-09T20:33:30.623Z,1.93
2018-12-09T20:48:03.766Z,2.97
2018-12-09T20:50:37.836Z,2.57
2018-12-09T20:53:18.417Z,2.90
2018-12-09T20:55:48.935Z,2.23
2018-12-09T20:58:17.614Z,2.60
2018-12-09T21:00:45.887Z,2.47
2018-12-09T21:03:14.085Z,2.47
2018-12-09T21:08:39.680Z,2.60
2018-12-09T21:11:07.983Z,2.47
2018-12-09T21:13:49.033Z,3.23
2018-12-09T21:19:14.550Z,2.97
2018-12-09T21:21:42.990Z,2.43
2018-12-09T21:24:11.317Z,2.73
2018-12-09T21:26:49.890Z,3.00
2018-12-09T21:29:18.292Z,2.77
2018-12-09T21:31:46.634Z,2.30
2018-12-09T21:34:15.023Z,2.27
2018-12-09T21:36:49.402Z,2.00
2018-12-09T21:39:29.676Z,2.30
2018-12-09T21:41:58.010Z,2.20
2018-12-09T21:44:46.935Z,2.50
2018-12-09T21:47:21.074Z,2.70
2018-12-09T21:50:01.403Z,2.60
2018-12-09T21:52:35.798Z,2.83
2018-12-09T21:55:09.697Z,2.20
2018-12-09T21:57:51.963Z,2.67
2018-12-09T22:00:23.364Z,2.50
2018-12-09T22:05:44.871Z,2.67
2018-12-09T22:08:13.087Z,2.73
2018-12-09T22:10:41.284Z,2.97
2018-12-09T22:13:09.467Z,2.50
2018-12-09T22:15:37.666Z,2.70
2018-12-09T22:18:05.944Z,3.00
2018-12-09T22:20:34.115Z,2.80
2018-12-09T22:23:02.392Z,3.37
2018-12-09T22:25:30.600Z,3.33
2018-12-09T22:27:58.839Z,3.73
2018-12-09T22:30:27.131Z,3.27
2018-12-09T22:32:55.348Z,3.10
2018-12-09T22:35:23.645Z,3.90
2018-12-09T22:37:57.699Z,3.60
2018-12-09T22:40:36.219Z,3.50
2018-12-09T22:43:10.196Z,3.50
2018-12-09T22:45:44.018Z,3.33
2018-12-09T22:48:18.463Z,3.37
2018-12-09T22:50:50.012Z,3.33
2018-12-09T22:53:23.800Z,3.50
2018-12-09T22:55:55.163Z,2.73
2018-12-09T22:58:39.652Z,3.47
2018-12-09T23:01:13.362Z,3.23
2018-12-09T23:03:41.527Z,3.17
2018-12-09T23:06:13.795Z,3.77
2018-12-09T23:09:00.599Z,3.23
2018-12-09T23:11:28.918Z,3.10
2018-12-09T23:13:57.238Z,3.27
2018-12-09T23:16:25.417Z,3.07
2018-12-09T23:21:57.023Z,2.90
2018-12-09T23:24:30.752Z,3.67
2018-12-09T23:27:10.735Z,2.70
2018-12-09T23:29:42.757Z,3.00
2018-12-09T23:32:13.729Z,0.93
2018-12-09T23:37:39.579Z,1.07
2018-12-09T23:40:08.503Z,1.40
2018-12-09T23:42:36.695Z,0.90
2018-12-09T23:45:05.571Z,1.20
2018-12-09T23:47:33.908Z,1.60
2018-12-09T23:50:02.172Z,1.50
2018-12-09T23:52:30.386Z,1.60
2018-12-09T23:54:58.698Z,1.37
2018-12-09T23:57:26.895Z,1.60
2018-12-09T23:59:55.112Z,1.57
