createdAt,value
2018-07-23T00:00:33.346Z,99.90
2018-07-23T00:03:06.013Z,99.90
2018-07-23T00:08:09.761Z,99.90
2018-07-23T00:10:42.076Z,99.90
2018-07-23T00:13:14.598Z,99.90
2018-07-23T00:15:47.341Z,99.90
2018-07-23T00:20:51.760Z,99.90
2018-07-23T00:23:24.066Z,99.90
2018-07-23T00:25:56.718Z,99.90
2018-07-23T00:28:28.708Z,99.90
2018-07-23T00:31:01.060Z,99.90
2018-07-23T00:33:34.751Z,99.90
2018-07-23T00:36:06.780Z,99.90
2018-07-23T00:38:39.275Z,99.90
2018-07-23T00:41:15.907Z,99.90
2018-07-23T00:43:48.410Z,99.90
2018-07-23T00:46:20.699Z,99.90
2018-07-23T00:48:53.440Z,99.90
2018-07-23T00:51:25.468Z,99.90
2018-07-23T00:53:57.771Z,99.90
2018-07-23T00:56:30.402Z,99.90
2018-07-23T01:01:33.976Z,99.90
2018-07-23T01:04:06.228Z,99.90
2018-07-23T01:06:38.596Z,99.90
2018-07-23T01:09:12.149Z,99.90
2018-07-23T01:11:44.531Z,99.90
2018-07-23T01:14:16.608Z,99.90
2018-07-23T01:16:51.356Z,99.90
2018-07-23T01:19:23.863Z,99.90
2018-07-23T01:21:56.125Z,99.90
2018-07-23T01:24:28.075Z,99.90
2018-07-23T01:27:00.088Z,99.90
2018-07-23T01:29:32.063Z,99.90
2018-07-23T01:32:04.484Z,99.90
2018-07-23T01:34:37.007Z,99.90
2018-07-23T01:37:11.676Z,99.90
2018-07-23T01:39:43.935Z,99.90
2018-07-23T01:42:16.539Z,99.90
2018-07-23T01:44:48.602Z,99.90
2018-07-23T01:47:20.809Z,99.90
2018-07-23T01:49:52.823Z,99.90
2018-07-23T01:52:26.060Z,99.90
2018-07-23T01:54:58.383Z,99.90
2018-07-23T01:57:31.183Z,99.90
2018-07-23T02:00:03.688Z,99.90
2018-07-23T02:02:36.220Z,99.90
2018-07-23T02:05:09.031Z,99.90
2018-07-23T02:07:41.178Z,99.90
2018-07-23T02:10:14.303Z,99.90
2018-07-23T02:12:46.675Z,99.90
2018-07-23T02:15:19.112Z,99.90
2018-07-23T02:17:51.380Z,99.90
2018-07-23T02:20:23.463Z,99.90
2018-07-23T02:22:55.895Z,99.90
2018-07-23T02:25:28.156Z,99.90
2018-07-23T02:28:00.648Z,99.90
2018-07-23T02:30:32.986Z,99.90
2018-07-23T02:33:05.185Z,99.90
2018-07-23T02:35:37.852Z,99.90
2018-07-23T02:38:10.604Z,99.90
2018-07-23T02:40:42.840Z,99.90
2018-07-23T02:43:14.932Z,99.90
2018-07-23T02:45:46.933Z,99.90
2018-07-23T02:48:19.451Z,99.90
2018-07-23T02:50:51.623Z,99.90
2018-07-23T02:53:23.935Z,99.90
2018-07-23T02:55:56.137Z,99.90
2018-07-23T02:58:30.807Z,99.90
2018-07-23T03:01:03.332Z,99.90
2018-07-23T03:03:35.992Z,99.90
2018-07-23T03:06:11.192Z,99.90
2018-07-23T03:08:43.275Z,99.90
2018-07-23T03:11:15.768Z,99.90
2018-07-23T03:13:48.423Z,99.90
2018-07-23T03:16:21.088Z,99.90
2018-07-23T03:18:53.760Z,99.90
2018-07-23T03:21:25.744Z,99.90
2018-07-23T03:26:29.315Z,99.90
2018-07-23T03:29:01.372Z,99.90
2018-07-23T03:31:33.392Z,99.90
2018-07-23T03:34:05.865Z,99.90
2018-07-23T03:36:38.012Z,99.90
2018-07-23T03:39:11.815Z,99.90
2018-07-23T03:41:43.947Z,99.90
2018-07-23T03:44:15.903Z,99.90
2018-07-23T03:46:48.227Z,99.90
2018-07-23T03:49:20.204Z,99.90
2018-07-23T03:51:52.476Z,99.90
2018-07-23T03:54:24.805Z,99.90
2018-07-23T03:56:56.807Z,99.90
2018-07-23T03:59:29.072Z,99.90
2018-07-23T04:02:07.291Z,99.90
2018-07-23T04:04:39.924Z,99.90
2018-07-23T04:07:12.504Z,99.90
2018-07-23T04:09:44.840Z,99.90
2018-07-23T04:12:17.088Z,99.90
2018-07-23T04:14:49.496Z,99.90
2018-07-23T04:17:21.580Z,99.90
2018-07-23T04:19:53.532Z,99.90
2018-07-23T04:22:26.120Z,99.90
2018-07-23T04:24:58.400Z,99.90
2018-07-23T04:27:30.481Z,99.90
2018-07-23T04:30:02.784Z,99.90
2018-07-23T04:32:35.936Z,99.90
2018-07-23T04:35:08.232Z,99.90
2018-07-23T04:37:40.712Z,99.90
2018-07-23T04:40:12.971Z,99.90
2018-07-23T04:42:45.300Z,99.90
2018-07-23T04:45:19.760Z,99.90
2018-07-23T04:47:52.125Z,99.90
2018-07-23T04:50:24.324Z,99.90
2018-07-23T04:52:56.332Z,99.90
2018-07-23T04:55:28.472Z,99.90
2018-07-23T04:58:00.905Z,99.90
2018-07-23T05:00:32.888Z,99.90
2018-07-23T05:03:05.052Z,99.90
2018-07-23T05:05:37.477Z,99.90
2018-07-23T05:08:09.695Z,99.90
2018-07-23T05:10:41.908Z,99.90
2018-07-23T05:13:14.369Z,99.90
2018-07-23T05:15:46.325Z,99.90
2018-07-23T05:18:18.730Z,99.90
2018-07-23T05:20:50.848Z,99.90
2018-07-23T05:23:22.880Z,99.90
2018-07-23T05:25:55.053Z,99.90
2018-07-23T05:28:26.999Z,99.90
2018-07-23T05:30:59.021Z,99.90
2018-07-23T05:33:31.040Z,99.90
2018-07-23T05:36:03.380Z,99.90
2018-07-23T05:38:35.572Z,99.90
2018-07-23T05:41:07.843Z,99.90
2018-07-23T05:43:40.211Z,99.90
2018-07-23T05:46:12.231Z,99.90
2018-07-23T05:48:44.356Z,99.90
2018-07-23T05:51:16.759Z,99.90
2018-07-23T05:53:48.867Z,99.90
2018-07-23T05:56:20.853Z,99.90
2018-07-23T05:58:53.029Z,99.90
2018-07-23T06:01:25.131Z,99.90
2018-07-23T06:03:57.480Z,99.90
2018-07-23T06:06:29.530Z,99.90
2018-07-23T06:09:01.483Z,99.90
2018-07-23T06:11:33.747Z,99.90
2018-07-23T06:14:06.141Z,99.90
2018-07-23T06:16:38.179Z,99.90
2018-07-23T06:19:10.253Z,99.90
2018-07-23T06:21:42.279Z,99.90
2018-07-23T06:24:14.521Z,99.90
2018-07-23T06:26:46.512Z,99.90
2018-07-23T06:29:18.500Z,99.90
2018-07-23T06:31:50.852Z,99.90
2018-07-23T06:34:22.932Z,99.90
2018-07-23T06:36:54.832Z,99.90
2018-07-23T06:39:26.940Z,99.90
2018-07-23T06:41:59.596Z,99.90
2018-07-23T06:44:31.635Z,99.90
2018-07-23T06:47:03.863Z,99.90
2018-07-23T06:49:36.045Z,99.90
2018-07-23T06:52:08.476Z,99.90
2018-07-23T06:54:40.843Z,99.90
2018-07-23T06:57:12.948Z,99.90
2018-07-23T06:59:48.894Z,99.90
2018-07-23T07:02:20.895Z,99.90
2018-07-23T07:04:53.226Z,99.90
2018-07-23T07:07:25.223Z,99.90
2018-07-23T07:09:57.313Z,99.90
2018-07-23T07:12:29.820Z,99.90
2018-07-23T07:15:02.429Z,99.90
2018-07-23T07:17:34.407Z,99.90
2018-07-23T07:20:06.881Z,99.90
2018-07-23T07:22:38.890Z,99.90
2018-07-23T07:25:11.344Z,99.90
2018-07-23T07:27:43.453Z,99.90
2018-07-23T07:30:15.890Z,99.90
2018-07-23T07:32:48.544Z,99.90
2018-07-23T07:35:21.596Z,99.90
2018-07-23T07:37:53.953Z,99.90
2018-07-23T07:40:25.979Z,99.90
2018-07-23T07:42:58.553Z,99.90
2018-07-23T07:45:35.135Z,99.90
2018-07-23T07:48:14.085Z,99.90
2018-07-23T07:50:52.816Z,99.90
2018-07-23T07:53:30.056Z,99.90
2018-07-23T07:56:06.540Z,99.90
2018-07-23T07:58:42.823Z,99.90
2018-07-23T08:01:17.772Z,99.90
2018-07-23T08:06:21.127Z,99.90
2018-07-23T08:08:53.396Z,99.90
2018-07-23T08:11:25.736Z,99.90
2018-07-23T08:13:57.768Z,99.90
2018-07-23T08:16:31.205Z,99.90
2018-07-23T08:19:03.296Z,99.90
2018-07-23T08:21:35.538Z,99.90
2018-07-23T08:24:07.656Z,99.90
2018-07-23T08:26:40.096Z,99.90
2018-07-23T08:29:12.202Z,99.90
2018-07-23T08:31:44.350Z,99.90
2018-07-23T08:34:16.984Z,99.90
2018-07-23T08:36:49.589Z,99.90
2018-07-23T08:39:21.757Z,99.90
2018-07-23T08:41:54.781Z,99.90
2018-07-23T08:44:28.744Z,99.90
2018-07-23T08:47:02.308Z,99.90
2018-07-23T08:49:35.647Z,99.90
2018-07-23T08:52:10.868Z,99.90
2018-07-23T08:54:44.934Z,99.90
2018-07-23T08:57:17.990Z,99.90
2018-07-23T08:59:51.394Z,99.90
2018-07-23T09:02:24.869Z,99.90
2018-07-23T09:04:57.904Z,99.90
2018-07-23T09:07:30.093Z,99.90
2018-07-23T09:10:02.482Z,99.90
2018-07-23T09:12:34.632Z,99.90
2018-07-23T09:15:06.713Z,99.90
2018-07-23T09:17:38.854Z,99.90
2018-07-23T09:20:11.124Z,99.90
2018-07-23T09:22:43.696Z,99.90
2018-07-23T09:25:15.774Z,99.90
2018-07-23T09:27:48.566Z,99.90
2018-07-23T09:30:25.477Z,99.90
2018-07-23T09:32:57.938Z,99.90
2018-07-23T09:35:29.982Z,99.90
2018-07-23T09:38:02.021Z,99.90
2018-07-23T09:40:34.809Z,99.90
2018-07-23T09:43:09.442Z,99.90
2018-07-23T09:45:42.071Z,99.90
2018-07-23T09:48:14.859Z,99.90
2018-07-23T09:50:48.050Z,99.90
2018-07-23T09:53:21.308Z,99.90
2018-07-23T09:55:54.042Z,99.90
2018-07-23T09:58:26.756Z,99.90
2018-07-23T10:01:03.236Z,99.90
2018-07-23T10:03:36.039Z,99.90
2018-07-23T10:06:08.142Z,99.90
2018-07-23T10:12:09.140Z,99.90
2018-07-23T10:14:39.911Z,99.90
2018-07-23T10:17:12.320Z,99.90
2018-07-23T10:19:42.930Z,99.90
2018-07-23T10:22:13.521Z,99.90
2018-07-23T10:24:44.177Z,99.90
2018-07-23T10:27:14.754Z,99.90
2018-07-23T10:29:45.654Z,99.90
2018-07-23T10:32:16.373Z,99.90
2018-07-23T10:34:46.914Z,99.90
2018-07-23T10:37:19.395Z,99.90
2018-07-23T10:40:07.479Z,99.90
2018-07-23T10:42:41.594Z,99.90
2018-07-23T10:48:10.441Z,99.90
2018-07-23T10:50:41.497Z,99.90
2018-07-23T10:53:12.085Z,99.90
2018-07-23T10:55:42.641Z,99.90
2018-07-23T10:58:13.269Z,99.90
2018-07-23T11:00:43.852Z,99.90
2018-07-23T11:03:15.675Z,99.90
2018-07-23T11:05:47.238Z,99.90
2018-07-23T11:08:18.175Z,99.90
2018-07-23T11:10:49.104Z,99.90
2018-07-23T11:13:20.077Z,99.90
2018-07-23T11:15:50.658Z,99.90
2018-07-23T11:18:21.817Z,99.90
2018-07-23T11:20:52.417Z,99.90
2018-07-23T11:26:04.364Z,99.90
2018-07-23T11:28:36.674Z,99.90
2018-07-23T11:31:07.377Z,99.90
2018-07-23T11:33:38.149Z,99.90
2018-07-23T11:36:08.733Z,99.90
2018-07-23T11:38:39.429Z,99.90
2018-07-23T11:41:10.033Z,99.90
2018-07-23T11:43:40.647Z,99.90
2018-07-23T11:46:24.426Z,99.90
2018-07-23T11:48:42.394Z,99.90
2018-07-23T11:51:13.408Z,99.90
2018-07-23T11:53:44.748Z,99.90
2018-07-23T11:56:15.388Z,99.90
2018-07-23T11:58:46.184Z,99.90
2018-07-23T12:01:16.742Z,99.90
2018-07-23T12:03:47.404Z,99.90
2018-07-23T12:06:18.021Z,99.90
2018-07-23T12:08:48.878Z,99.90
2018-07-23T12:11:20.486Z,99.90
2018-07-23T12:13:52.822Z,99.90
2018-07-23T12:16:23.733Z,99.90
2018-07-23T12:18:54.562Z,99.90
2018-07-23T12:21:25.087Z,99.90
2018-07-23T12:23:56.467Z,99.90
2018-07-23T12:26:27.540Z,99.90
2018-07-23T12:28:58.314Z,99.90
2018-07-23T12:31:28.959Z,99.90
2018-07-23T12:33:59.964Z,99.90
2018-07-23T12:36:30.557Z,99.90
2018-07-23T12:39:01.150Z,99.90
2018-07-23T12:41:32.701Z,99.90
2018-07-23T12:44:03.403Z,99.90
2018-07-23T12:46:33.986Z,99.90
2018-07-23T12:49:05.182Z,99.90
2018-07-23T12:51:35.885Z,99.90
2018-07-23T12:54:06.601Z,99.90
2018-07-23T12:56:37.150Z,99.90
2018-07-23T12:59:07.794Z,99.90
2018-07-23T13:01:38.711Z,99.90
2018-07-23T13:04:09.434Z,99.90
2018-07-23T13:06:39.981Z,99.90
2018-07-23T13:09:12.830Z,99.90
2018-07-23T13:11:43.718Z,99.90
2018-07-23T13:14:14.725Z,99.90
2018-07-23T13:16:45.420Z,99.90
2018-07-23T13:19:16.922Z,99.90
2018-07-23T13:21:47.554Z,99.90
2018-07-23T13:24:18.421Z,99.90
2018-07-23T13:26:49.317Z,99.90
2018-07-23T13:29:21.918Z,99.90
2018-07-23T13:34:25.992Z,99.90
2018-07-23T13:36:58.880Z,99.90
2018-07-23T13:39:30.038Z,99.90
2018-07-23T13:42:03.195Z,99.90
2018-07-23T13:44:35.881Z,99.90
2018-07-23T13:47:08.089Z,99.90
2018-07-23T13:49:39.560Z,99.90
2018-07-23T13:52:10.950Z,99.90
2018-07-23T13:54:41.777Z,99.90
2018-07-23T13:57:17.709Z,99.90
2018-07-23T13:59:49.420Z,99.90
2018-07-23T14:02:19.987Z,99.90
2018-07-23T14:04:50.971Z,99.90
2018-07-23T14:07:21.658Z,99.90
2018-07-23T14:09:52.193Z,99.90
2018-07-23T14:12:23.188Z,99.90
2018-07-23T14:14:54.157Z,99.60
2018-07-23T14:17:24.706Z,99.20
2018-07-23T14:19:56.070Z,99.80
2018-07-23T14:22:26.741Z,99.20
2018-07-23T14:24:57.621Z,96.20
2018-07-23T14:27:28.558Z,94.20
2018-07-23T14:29:59.677Z,94.70
2018-07-23T14:32:30.239Z,95.40
2018-07-23T14:35:00.970Z,95.10
2018-07-23T14:37:31.556Z,94.00
2018-07-23T14:40:02.126Z,92.40
2018-07-23T14:42:33.361Z,91.90
2018-07-23T14:45:04.341Z,92.00
2018-07-23T14:47:35.240Z,91.90
2018-07-23T14:50:06.622Z,91.00
2018-07-23T14:52:37.165Z,91.30
2018-07-23T14:55:07.914Z,91.00
2018-07-23T14:57:38.499Z,90.70
2018-07-23T15:00:09.588Z,87.00
2018-07-23T15:02:40.367Z,85.70
2018-07-23T15:05:11.603Z,88.00
2018-07-23T15:07:42.781Z,87.70
2018-07-23T15:10:13.605Z,84.70
2018-07-23T15:12:44.473Z,84.20
2018-07-23T15:15:15.786Z,82.80
2018-07-23T15:17:46.648Z,80.00
2018-07-23T15:20:17.489Z,78.70
2018-07-23T15:22:48.061Z,77.70
2018-07-23T15:25:18.746Z,77.70
2018-07-23T15:27:50.237Z,77.60
2018-07-23T15:30:20.885Z,78.00
2018-07-23T15:32:51.425Z,76.50
2018-07-23T15:35:21.979Z,77.10
2018-07-23T15:37:52.518Z,78.40
2018-07-23T15:40:23.226Z,78.80
2018-07-23T15:42:53.975Z,78.10
2018-07-23T15:45:25.022Z,77.80
2018-07-23T15:47:56.040Z,77.50
2018-07-23T15:50:26.607Z,77.20
2018-07-23T15:52:57.101Z,78.90
2018-07-23T15:55:27.788Z,78.90
2018-07-23T15:57:58.776Z,79.20
2018-07-23T16:00:29.345Z,80.60
2018-07-23T16:02:59.930Z,80.10
2018-07-23T16:05:30.772Z,79.70
2018-07-23T16:08:01.362Z,79.20
2018-07-23T16:10:32.089Z,77.80
2018-07-23T16:13:03.077Z,76.70
2018-07-23T16:15:33.908Z,75.40
2018-07-23T16:18:04.797Z,75.10
2018-07-23T16:20:35.876Z,73.60
2018-07-23T16:23:06.416Z,73.10
2018-07-23T16:25:37.011Z,76.30
2018-07-23T16:28:07.675Z,74.10
2018-07-23T16:30:38.629Z,74.10
2018-07-23T16:33:09.548Z,73.50
2018-07-23T16:35:40.296Z,71.70
2018-07-23T16:38:10.940Z,70.40
2018-07-23T16:40:41.601Z,70.20
2018-07-23T16:43:12.511Z,71.20
2018-07-23T16:45:43.375Z,72.90
2018-07-23T16:48:13.902Z,74.10
2018-07-23T16:50:45.128Z,75.40
2018-07-23T16:53:15.668Z,75.40
2018-07-23T16:55:46.276Z,74.20
2018-07-23T16:58:17.365Z,73.60
2018-07-23T17:00:47.996Z,72.00
2018-07-23T17:03:18.540Z,72.90
2018-07-23T17:05:49.296Z,73.20
2018-07-23T17:08:19.888Z,71.30
2018-07-23T17:10:50.968Z,71.50
2018-07-23T17:13:21.506Z,70.60
2018-07-23T17:15:52.415Z,69.90
2018-07-23T17:18:23.344Z,71.10
2018-07-23T17:20:54.261Z,70.90
2018-07-23T17:23:24.827Z,70.50
2018-07-23T17:25:55.443Z,70.40
2018-07-23T17:28:25.966Z,70.50
2018-07-23T17:30:56.908Z,71.00
2018-07-23T17:33:27.488Z,71.80
2018-07-23T17:35:58.189Z,72.50
2018-07-23T17:38:29.160Z,72.50
2018-07-23T17:40:59.754Z,73.80
2018-07-23T17:43:30.288Z,74.10
2018-07-23T17:46:01.437Z,75.80
2018-07-23T17:48:31.998Z,75.60
2018-07-23T17:51:03.480Z,75.90
2018-07-23T17:53:34.480Z,77.10
2018-07-23T17:56:05.207Z,75.60
2018-07-23T17:58:35.853Z,75.40
2018-07-23T18:01:06.947Z,75.30
2018-07-23T18:03:37.613Z,74.80
2018-07-23T18:06:08.381Z,74.50
2018-07-23T18:08:38.993Z,74.30
2018-07-23T18:11:09.568Z,74.00
2018-07-23T18:13:40.576Z,74.50
2018-07-23T18:16:11.281Z,76.10
2018-07-23T18:18:41.848Z,77.20
2018-07-23T18:21:13.108Z,77.70
2018-07-23T18:23:43.679Z,77.20
2018-07-23T18:26:14.476Z,77.60
2018-07-23T18:28:45.331Z,79.00
2018-07-23T18:31:15.873Z,79.40
2018-07-23T18:33:46.442Z,80.20
2018-07-23T18:36:17.932Z,80.50
2018-07-23T18:38:48.808Z,81.90
2018-07-23T18:41:19.473Z,82.50
2018-07-23T18:43:50.632Z,82.40
2018-07-23T18:46:21.492Z,81.80
2018-07-23T18:49:29.729Z,82.50
2018-07-23T18:52:00.336Z,83.90
2018-07-23T18:54:32.336Z,84.10
2018-07-23T18:57:04.188Z,85.70
2018-07-23T18:59:35.010Z,86.70
2018-07-23T19:02:07.289Z,86.90
2018-07-23T19:04:38.021Z,86.60
2018-07-23T19:07:09.931Z,87.10
2018-07-23T19:09:40.749Z,88.40
2018-07-23T19:12:11.816Z,89.30
2018-07-23T19:14:42.721Z,89.50
2018-07-23T19:17:14.785Z,90.50
2018-07-23T19:19:45.365Z,90.90
2018-07-23T19:22:16.253Z,91.90
2018-07-23T19:24:47.160Z,92.90
2018-07-23T19:27:17.773Z,93.70
2018-07-23T19:29:48.416Z,94.40
2018-07-23T19:32:19.202Z,95.30
2018-07-23T19:34:50.202Z,96.60
2018-07-23T19:37:20.855Z,97.50
2018-07-23T19:39:51.556Z,98.40
2018-07-23T19:42:22.146Z,99.40
2018-07-23T19:44:53.076Z,99.90
2018-07-23T19:47:24.389Z,99.90
2018-07-23T19:49:54.944Z,99.90
2018-07-23T19:52:25.678Z,99.90
2018-07-23T19:54:56.192Z,99.90
2018-07-23T19:57:27.014Z,99.90
2018-07-23T19:59:57.560Z,99.90
2018-07-23T20:02:28.232Z,99.90
2018-07-23T20:04:59.257Z,99.90
2018-07-23T20:07:29.791Z,99.90
2018-07-23T20:10:00.333Z,99.90
2018-07-23T20:12:30.913Z,99.90
2018-07-23T20:15:01.485Z,99.90
2018-07-23T20:17:32.685Z,99.90
2018-07-23T20:20:03.228Z,99.90
2018-07-23T20:22:34.156Z,99.90
2018-07-23T20:25:04.750Z,99.90
2018-07-23T20:27:35.317Z,99.90
2018-07-23T20:30:06.641Z,99.90
2018-07-23T20:32:37.185Z,99.90
2018-07-23T20:35:07.941Z,99.90
2018-07-23T20:37:38.717Z,99.90
2018-07-23T20:40:09.410Z,99.90
2018-07-23T20:42:40.574Z,99.90
2018-07-23T20:45:11.176Z,99.90
2018-07-23T20:47:42.061Z,99.90
2018-07-23T20:50:13.053Z,99.90
2018-07-23T20:52:43.933Z,99.90
2018-07-23T20:55:14.661Z,99.90
2018-07-23T20:57:45.670Z,99.90
2018-07-23T21:00:16.457Z,99.90
2018-07-23T21:02:47.149Z,99.90
2018-07-23T21:05:18.066Z,99.90
2018-07-23T21:07:48.757Z,99.90
2018-07-23T21:10:19.357Z,99.90
2018-07-23T21:12:50.524Z,99.90
2018-07-23T21:15:21.119Z,99.90
2018-07-23T21:17:51.972Z,99.90
2018-07-23T21:20:22.905Z,99.90
2018-07-23T21:22:53.489Z,99.90
2018-07-23T21:25:24.332Z,99.90
2018-07-23T21:27:55.077Z,99.90
2018-07-23T21:30:25.663Z,99.90
2018-07-23T21:32:56.757Z,99.90
2018-07-23T21:35:27.389Z,99.90
2018-07-23T21:37:57.973Z,99.90
2018-07-23T21:40:28.565Z,99.90
2018-07-23T21:42:59.692Z,99.90
2018-07-23T21:45:30.372Z,99.90
2018-07-23T21:48:01.204Z,99.90
2018-07-23T21:50:32.469Z,99.90
2018-07-23T21:53:03.186Z,99.90
2018-07-23T21:55:33.756Z,99.90
2018-07-23T21:58:05.279Z,99.90
2018-07-23T22:03:07.351Z,99.90
2018-07-23T22:05:38.352Z,99.90
2018-07-23T22:08:08.972Z,99.90
2018-07-23T22:10:39.496Z,99.90
2018-07-23T22:13:10.430Z,99.90
2018-07-23T22:15:41.065Z,99.90
2018-07-23T22:18:11.931Z,99.90
2018-07-23T22:20:42.954Z,99.90
2018-07-23T22:23:13.726Z,99.90
2018-07-23T22:25:44.284Z,99.90
2018-07-23T22:28:15.269Z,99.90
2018-07-23T22:30:45.899Z,99.90
2018-07-23T22:33:16.536Z,99.90
2018-07-23T22:35:47.551Z,99.90
2018-07-23T22:38:18.392Z,99.90
2018-07-23T22:40:48.944Z,99.90
2018-07-23T22:43:19.821Z,99.90
2018-07-23T22:45:50.347Z,99.90
2018-07-23T22:48:21.768Z,99.90
2018-07-23T22:50:52.372Z,99.90
2018-07-23T22:53:23.068Z,99.90
2018-07-23T22:55:53.637Z,99.90
2018-07-23T22:58:24.392Z,99.90
2018-07-23T23:00:55.892Z,99.90
2018-07-23T23:03:26.812Z,99.90
2018-07-23T23:05:57.661Z,99.90
2018-07-23T23:08:29.205Z,99.90
2018-07-23T23:10:59.749Z,99.90
2018-07-23T23:13:30.332Z,99.90
2018-07-23T23:18:31.112Z,99.90
2018-07-23T23:23:32.876Z,99.90
2018-07-23T23:26:03.525Z,99.90
2018-07-23T23:28:34.212Z,99.90
2018-07-23T23:33:35.653Z,99.90
2018-07-23T23:36:06.227Z,99.90
2018-07-23T23:38:37.337Z,99.90
2018-07-23T23:41:07.924Z,99.90
2018-07-23T23:43:38.512Z,99.90
2018-07-23T23:46:09.147Z,99.90
2018-07-23T23:48:40.248Z,99.90
2018-07-23T23:51:10.776Z,99.90
2018-07-23T23:56:12.134Z,99.90
