createdAt,value
2022-12-03T00:00:26.305Z,3.79
2022-12-03T00:02:53.104Z,3.81
2022-12-03T00:05:21.243Z,3.82
2022-12-03T00:07:47.935Z,3.83
2022-12-03T00:10:14.700Z,3.82
2022-12-03T00:12:41.293Z,3.83
2022-12-03T00:15:09.876Z,3.83
2022-12-03T00:17:36.578Z,3.84
2022-12-03T00:20:04.254Z,3.81
2022-12-03T00:22:33.237Z,3.80
2022-12-03T00:25:00.197Z,3.80
2022-12-03T00:27:26.974Z,3.78
2022-12-03T00:29:53.607Z,3.77
2022-12-03T00:32:20.406Z,3.78
2022-12-03T00:34:47.026Z,3.81
2022-12-03T00:37:14.361Z,3.78
2022-12-03T00:39:42.433Z,3.72
2022-12-03T00:42:09.063Z,3.69
2022-12-03T00:44:35.714Z,3.71
2022-12-03T00:47:02.421Z,3.74
2022-12-03T00:49:29.118Z,3.76
2022-12-03T00:51:55.898Z,3.75
2022-12-03T00:54:26.825Z,3.76
2022-12-03T00:56:58.625Z,3.73
2022-12-03T00:59:25.507Z,3.70
2022-12-03T01:01:52.268Z,3.68
2022-12-03T01:04:19.052Z,3.70
2022-12-03T01:06:45.751Z,3.72
2022-12-03T01:09:12.326Z,3.73
2022-12-03T01:11:39.048Z,3.74
2022-12-03T01:14:09.609Z,3.74
2022-12-03T01:16:36.988Z,3.73
2022-12-03T01:19:04.747Z,3.73
2022-12-03T01:21:31.787Z,3.72
2022-12-03T01:23:58.631Z,3.70
2022-12-03T01:26:25.658Z,3.69
2022-12-03T01:28:52.973Z,3.74
2022-12-03T01:31:40.164Z,3.74
2022-12-03T01:34:06.801Z,3.72
2022-12-03T01:36:37.081Z,3.73
2022-12-03T01:39:04.694Z,3.73
2022-12-03T01:41:32.257Z,3.73
2022-12-03T01:43:59.819Z,3.72
2022-12-03T01:46:35.013Z,3.72
2022-12-03T01:49:01.838Z,3.74
2022-12-03T01:51:29.757Z,3.74
2022-12-03T01:53:57.548Z,3.73
2022-12-03T01:56:24.430Z,3.76
2022-12-03T01:58:51.091Z,3.77
2022-12-03T02:01:19.088Z,3.77
2022-12-03T02:03:47.402Z,3.77
2022-12-03T02:06:16.625Z,3.77
2022-12-03T02:08:43.680Z,3.77
2022-12-03T02:11:19.193Z,3.75
2022-12-03T02:13:47.460Z,3.76
2022-12-03T02:16:14.177Z,3.78
2022-12-03T02:18:43.145Z,3.78
2022-12-03T02:21:17.647Z,3.77
2022-12-03T02:23:53.309Z,3.77
2022-12-03T02:26:21.709Z,3.76
2022-12-03T02:28:48.398Z,3.77
2022-12-03T02:31:15.226Z,3.78
2022-12-03T02:33:42.188Z,3.78
2022-12-03T02:36:09.613Z,3.79
2022-12-03T02:38:36.427Z,3.79
2022-12-03T02:41:07.258Z,3.80
2022-12-03T02:43:35.405Z,3.79
2022-12-03T02:46:03.665Z,3.79
2022-12-03T02:48:34.600Z,3.79
2022-12-03T02:51:04.645Z,3.82
2022-12-03T02:53:35.729Z,3.79
2022-12-03T02:56:04.521Z,3.80
2022-12-03T02:58:32.885Z,3.81
2022-12-03T03:01:03.930Z,3.81
2022-12-03T03:03:32.408Z,3.81
2022-12-03T03:06:02.585Z,3.84
2022-12-03T03:08:30.873Z,3.86
2022-12-03T03:11:00.179Z,3.85
2022-12-03T03:13:29.221Z,3.86
2022-12-03T03:15:56.042Z,3.84
2022-12-03T03:18:24.289Z,3.86
2022-12-03T03:20:51.127Z,3.82
2022-12-03T03:23:20.260Z,3.81
2022-12-03T03:25:49.540Z,3.80
2022-12-03T03:28:16.806Z,3.79
2022-12-03T03:30:44.261Z,3.79
2022-12-03T03:33:13.036Z,3.76
2022-12-03T03:35:41.992Z,3.77
2022-12-03T03:38:09.944Z,3.77
2022-12-03T03:40:37.476Z,3.74
2022-12-03T03:43:05.256Z,3.74
2022-12-03T03:45:31.941Z,3.71
2022-12-03T03:47:59.780Z,3.67
2022-12-03T03:50:28.419Z,3.66
2022-12-03T03:52:57.633Z,3.66
2022-12-03T03:55:24.781Z,3.64
2022-12-03T03:57:51.683Z,3.65
2022-12-03T04:00:19.036Z,3.62
2022-12-03T04:02:46.029Z,3.62
2022-12-03T04:05:17.353Z,3.60
2022-12-03T04:07:44.094Z,3.60
2022-12-03T04:10:32.356Z,3.59
2022-12-03T04:12:59.448Z,3.58
2022-12-03T04:15:26.381Z,3.59
2022-12-03T04:18:25.137Z,3.59
2022-12-03T04:20:51.796Z,3.62
2022-12-03T04:23:18.387Z,3.65
2022-12-03T04:26:05.061Z,3.67
2022-12-03T04:28:49.593Z,3.64
2022-12-03T04:31:36.851Z,3.61
2022-12-03T04:34:22.177Z,3.60
2022-12-03T04:36:48.815Z,3.58
2022-12-03T04:39:15.711Z,3.56
2022-12-03T04:41:43.663Z,3.58
2022-12-03T04:44:28.807Z,3.61
2022-12-03T04:46:55.464Z,3.63
2022-12-03T04:49:22.481Z,3.64
2022-12-03T04:51:49.362Z,3.66
2022-12-03T04:54:16.000Z,3.62
2022-12-03T04:56:44.254Z,3.60
2022-12-03T04:59:15.775Z,3.59
2022-12-03T05:01:43.659Z,3.56
2022-12-03T05:04:10.920Z,3.55
2022-12-03T05:06:37.693Z,3.54
2022-12-03T05:09:04.869Z,3.57
2022-12-03T05:11:31.824Z,3.58
2022-12-03T05:13:59.829Z,3.61
2022-12-03T05:16:26.501Z,3.62
2022-12-03T05:18:53.128Z,3.62
2022-12-03T05:21:19.705Z,3.63
2022-12-03T05:23:46.463Z,3.63
2022-12-03T05:26:13.114Z,3.59
2022-12-03T05:28:39.981Z,3.56
2022-12-03T05:31:08.342Z,3.54
2022-12-03T05:33:37.308Z,3.57
2022-12-03T05:36:08.088Z,3.57
2022-12-03T05:38:34.795Z,3.55
2022-12-03T05:41:01.601Z,3.54
2022-12-03T05:43:28.207Z,3.53
2022-12-03T05:45:54.957Z,3.55
2022-12-03T05:48:22.921Z,3.54
2022-12-03T05:50:49.520Z,3.53
2022-12-03T05:53:17.778Z,3.49
2022-12-03T05:55:44.424Z,3.47
2022-12-03T05:58:11.968Z,3.49
2022-12-03T06:00:42.858Z,3.46
2022-12-03T06:03:10.572Z,3.44
2022-12-03T06:05:38.832Z,3.43
2022-12-03T06:08:05.529Z,3.44
2022-12-03T06:10:32.608Z,3.44
2022-12-03T06:12:59.287Z,3.45
2022-12-03T06:15:25.967Z,3.43
2022-12-03T06:17:52.609Z,3.43
2022-12-03T06:20:20.700Z,3.44
2022-12-03T06:22:48.833Z,3.47
2022-12-03T06:25:16.275Z,3.44
2022-12-03T06:27:45.782Z,3.42
2022-12-03T06:30:14.837Z,3.39
2022-12-03T06:32:41.624Z,3.40
2022-12-03T06:35:09.055Z,3.41
2022-12-03T06:37:35.660Z,3.45
2022-12-03T06:40:04.326Z,3.44
2022-12-03T06:42:30.969Z,3.43
2022-12-03T06:44:57.725Z,3.43
2022-12-03T06:47:24.375Z,3.42
2022-12-03T06:49:51.005Z,3.39
2022-12-03T06:52:17.675Z,3.38
2022-12-03T06:54:44.335Z,3.37
2022-12-03T06:57:12.317Z,3.35
2022-12-03T06:59:39.064Z,3.38
2022-12-03T07:02:05.748Z,3.39
2022-12-03T07:04:32.425Z,3.40
2022-12-03T07:06:59.071Z,3.39
2022-12-03T07:09:25.825Z,3.38
2022-12-03T07:11:52.660Z,3.39
2022-12-03T07:14:20.870Z,3.38
2022-12-03T07:16:47.782Z,3.41
2022-12-03T07:19:14.730Z,3.41
2022-12-03T07:21:41.643Z,3.44
2022-12-03T07:24:08.736Z,3.43
2022-12-03T07:26:35.390Z,3.43
2022-12-03T07:29:02.044Z,3.40
2022-12-03T07:31:30.454Z,3.37
2022-12-03T07:33:57.107Z,3.38
2022-12-03T07:36:23.812Z,3.37
2022-12-03T07:38:50.406Z,3.39
2022-12-03T07:41:17.028Z,3.37
2022-12-03T07:43:45.182Z,3.36
2022-12-03T07:46:12.066Z,3.35
2022-12-03T07:48:40.151Z,3.35
2022-12-03T07:51:07.078Z,3.35
2022-12-03T07:53:35.964Z,3.35
2022-12-03T07:56:03.480Z,3.40
2022-12-03T07:58:30.440Z,3.40
2022-12-03T08:00:57.286Z,3.41
2022-12-03T08:03:24.012Z,3.41
2022-12-03T08:05:52.040Z,3.40
2022-12-03T08:08:18.736Z,3.37
2022-12-03T08:10:45.417Z,3.37
2022-12-03T08:13:14.857Z,3.34
2022-12-03T08:15:41.947Z,3.32
2022-12-03T08:18:15.040Z,3.29
2022-12-03T08:20:43.255Z,3.27
2022-12-03T08:23:16.588Z,3.26
2022-12-03T08:25:45.013Z,3.28
2022-12-03T08:28:14.619Z,3.30
2022-12-03T08:30:42.436Z,3.30
2022-12-03T08:33:24.801Z,3.27
2022-12-03T08:35:51.610Z,3.24
2022-12-03T08:38:22.661Z,3.20
2022-12-03T08:40:51.314Z,3.20
2022-12-03T08:43:20.962Z,3.21
2022-12-03T08:45:49.764Z,3.23
2022-12-03T08:48:34.453Z,3.26
2022-12-03T08:51:06.340Z,3.28
2022-12-03T08:53:36.624Z,3.25
2022-12-03T08:56:05.809Z,3.21
2022-12-03T08:58:38.128Z,3.21
2022-12-03T09:01:28.870Z,3.22
2022-12-03T09:03:59.718Z,3.25
2022-12-03T09:06:26.420Z,3.24
2022-12-03T09:08:54.428Z,3.26
2022-12-03T09:11:21.063Z,3.22
2022-12-03T09:13:47.684Z,3.18
2022-12-03T09:16:14.321Z,3.16
2022-12-03T09:18:41.296Z,3.14
2022-12-03T09:21:07.867Z,3.16
2022-12-03T09:23:34.545Z,3.18
2022-12-03T09:26:02.629Z,3.23
2022-12-03T09:28:29.381Z,3.23
2022-12-03T09:30:55.947Z,3.21
2022-12-03T09:33:22.608Z,3.22
2022-12-03T09:35:49.243Z,3.23
2022-12-03T09:38:15.882Z,3.26
2022-12-03T09:40:42.679Z,3.24
2022-12-03T09:43:12.161Z,3.24
2022-12-03T09:45:39.014Z,3.25
2022-12-03T09:48:05.824Z,3.28
2022-12-03T09:50:32.700Z,3.25
2022-12-03T09:53:03.685Z,3.24
2022-12-03T09:55:31.120Z,3.21
2022-12-03T09:57:58.431Z,3.20
2022-12-03T10:00:28.384Z,3.22
2022-12-03T10:02:57.975Z,3.23
2022-12-03T10:05:24.762Z,3.22
2022-12-03T10:07:52.559Z,3.22
2022-12-03T10:10:21.238Z,3.22
2022-12-03T10:12:48.804Z,3.22
2022-12-03T10:15:18.913Z,3.23
2022-12-03T10:17:49.474Z,3.22
2022-12-03T10:20:18.202Z,3.20
2022-12-03T10:22:45.160Z,3.18
2022-12-03T10:25:13.965Z,3.19
2022-12-03T10:27:41.593Z,3.13
2022-12-03T10:30:17.553Z,3.09
2022-12-03T10:32:47.563Z,3.09
2022-12-03T10:35:16.550Z,3.10
2022-12-03T10:38:00.612Z,3.10
2022-12-03T10:40:28.831Z,3.07
2022-12-03T10:43:14.223Z,3.06
2022-12-03T10:45:41.612Z,3.07
2022-12-03T10:48:14.512Z,3.06
2022-12-03T10:50:48.758Z,3.06
2022-12-03T10:53:15.875Z,3.05
2022-12-03T10:55:43.946Z,3.03
2022-12-03T10:58:20.187Z,3.03
2022-12-03T11:00:47.036Z,3.05
2022-12-03T11:03:19.535Z,3.06
2022-12-03T11:05:46.512Z,3.07
2022-12-03T11:08:18.656Z,3.10
2022-12-03T11:10:45.807Z,3.10
2022-12-03T11:13:44.709Z,3.11
2022-12-03T11:16:12.331Z,3.09
2022-12-03T11:19:00.878Z,3.07
2022-12-03T11:21:27.977Z,3.04
2022-12-03T11:24:20.679Z,3.03
2022-12-03T11:27:07.373Z,3.06
2022-12-03T11:30:01.554Z,3.05
2022-12-03T11:33:07.996Z,3.02
2022-12-03T11:36:09.710Z,3.03
2022-12-03T11:38:53.622Z,3.06
2022-12-03T11:41:26.406Z,3.06
2022-12-03T11:44:05.826Z,3.06
2022-12-03T11:46:41.979Z,3.03
2022-12-03T11:49:29.815Z,3.07
2022-12-03T11:51:58.829Z,3.07
2022-12-03T11:54:25.931Z,3.08
2022-12-03T11:56:54.369Z,3.09
2022-12-03T11:59:21.029Z,3.09
2022-12-03T12:01:47.864Z,3.12
2022-12-03T12:04:32.203Z,3.09
2022-12-03T12:07:00.362Z,3.11
2022-12-03T12:09:50.615Z,3.15
2022-12-03T12:12:28.086Z,3.18
2022-12-03T12:14:54.948Z,3.15
2022-12-03T12:17:35.727Z,3.15
2022-12-03T12:20:27.835Z,3.12
2022-12-03T12:22:56.193Z,3.10
2022-12-03T12:25:40.710Z,3.06
2022-12-03T12:28:08.419Z,3.05
2022-12-03T12:30:35.435Z,3.05
2022-12-03T12:33:12.037Z,3.05
2022-12-03T12:35:38.790Z,3.05
2022-12-03T12:38:15.118Z,3.04
2022-12-03T12:40:45.228Z,3.05
2022-12-03T12:43:24.161Z,3.04
2022-12-03T12:45:53.737Z,3.05
2022-12-03T12:48:26.025Z,3.03
2022-12-03T12:50:58.823Z,3.01
2022-12-03T12:53:28.308Z,2.99
2022-12-03T12:55:57.242Z,2.95
2022-12-03T12:58:24.550Z,2.93
2022-12-03T13:00:53.081Z,2.91
2022-12-03T13:03:22.852Z,2.93
2022-12-03T13:05:51.613Z,2.94
2022-12-03T13:08:25.533Z,2.89
2022-12-03T13:10:55.111Z,2.88
2022-12-03T13:13:30.378Z,2.87
2022-12-03T13:16:03.988Z,2.83
2022-12-03T13:18:34.644Z,2.86
2022-12-03T13:21:13.314Z,2.88
2022-12-03T13:23:40.337Z,2.89
2022-12-03T13:26:32.865Z,2.85
2022-12-03T13:29:11.006Z,2.84
2022-12-03T13:31:43.416Z,2.78
2022-12-03T13:34:17.203Z,2.80
2022-12-03T13:36:45.868Z,2.81
2022-12-03T13:39:19.863Z,2.84
2022-12-03T13:42:07.508Z,2.85
2022-12-03T13:44:37.287Z,2.85
2022-12-03T13:47:13.319Z,2.85
2022-12-03T13:49:40.006Z,2.86
2022-12-03T13:52:12.761Z,2.90
2022-12-03T13:54:57.114Z,2.90
2022-12-03T13:57:25.129Z,2.90
2022-12-03T13:59:52.345Z,2.91
2022-12-03T14:02:19.218Z,2.85
2022-12-03T14:04:45.940Z,2.84
2022-12-03T14:07:12.549Z,2.83
2022-12-03T14:09:39.195Z,2.82
2022-12-03T14:12:24.554Z,2.80
2022-12-03T14:14:52.577Z,2.80
2022-12-03T14:17:19.339Z,2.81
2022-12-03T14:19:46.030Z,2.76
2022-12-03T14:22:12.792Z,2.79
2022-12-03T14:24:42.345Z,2.76
2022-12-03T14:27:08.919Z,2.77
2022-12-03T14:29:35.559Z,2.77
2022-12-03T14:32:03.614Z,2.80
2022-12-03T14:34:30.440Z,2.81
2022-12-03T14:36:57.138Z,2.81
2022-12-03T14:39:23.783Z,2.81
2022-12-03T14:42:08.997Z,2.81
2022-12-03T14:44:35.813Z,2.81
2022-12-03T14:47:03.995Z,2.79
2022-12-03T14:49:30.648Z,2.78
2022-12-03T14:51:57.298Z,2.73
2022-12-03T14:54:24.090Z,2.72
2022-12-03T14:56:50.703Z,2.72
2022-12-03T14:59:18.526Z,2.73
2022-12-03T15:01:46.653Z,2.73
2022-12-03T15:04:14.733Z,2.70
2022-12-03T15:06:41.403Z,2.70
2022-12-03T15:09:08.082Z,2.70
2022-12-03T15:11:35.278Z,2.67
2022-12-03T15:14:02.035Z,2.60
2022-12-03T15:16:28.807Z,2.59
2022-12-03T15:18:55.463Z,2.61
2022-12-03T15:21:23.448Z,2.63
2022-12-03T15:23:50.079Z,2.64
2022-12-03T15:26:16.740Z,2.63
2022-12-03T15:28:48.063Z,2.61
2022-12-03T15:31:15.107Z,2.61
2022-12-03T15:33:41.720Z,2.60
2022-12-03T15:36:09.145Z,2.60
2022-12-03T15:38:37.094Z,2.59
2022-12-03T15:41:20.971Z,2.56
2022-12-03T15:43:47.723Z,2.57
2022-12-03T15:46:15.591Z,2.59
2022-12-03T15:48:42.707Z,2.58
2022-12-03T15:51:09.308Z,2.58
2022-12-03T15:53:37.286Z,2.58
2022-12-03T15:56:04.410Z,2.61
2022-12-03T15:58:31.102Z,2.63
2022-12-03T16:00:57.976Z,2.59
2022-12-03T16:03:25.664Z,2.59
2022-12-03T16:05:52.382Z,2.57
2022-12-03T16:08:19.216Z,2.59
2022-12-03T16:10:47.349Z,2.58
2022-12-03T16:13:14.104Z,2.57
2022-12-03T16:15:40.882Z,2.54
2022-12-03T16:18:07.543Z,2.53
2022-12-03T16:20:34.408Z,2.50
2022-12-03T16:23:01.041Z,2.51
2022-12-03T16:25:27.673Z,2.49
2022-12-03T16:27:56.543Z,2.49
2022-12-03T16:30:24.910Z,2.50
2022-12-03T16:32:51.574Z,2.51
2022-12-03T16:35:18.228Z,2.51
2022-12-03T16:37:44.932Z,2.49
2022-12-03T16:40:12.225Z,2.49
2022-12-03T16:42:38.897Z,2.46
2022-12-03T16:45:08.927Z,2.44
2022-12-03T16:47:35.539Z,2.42
2022-12-03T16:50:03.211Z,2.44
2022-12-03T16:52:29.813Z,2.42
2022-12-03T16:54:56.404Z,2.42
2022-12-03T16:57:23.000Z,2.43
2022-12-03T16:59:49.603Z,2.43
2022-12-03T17:02:17.708Z,2.43
2022-12-03T17:04:44.380Z,2.44
2022-12-03T17:07:11.008Z,2.44
2022-12-03T17:09:38.327Z,2.45
2022-12-03T17:12:05.134Z,2.42
2022-12-03T17:14:33.587Z,2.42
2022-12-03T17:17:00.424Z,2.43
2022-12-03T17:19:28.419Z,2.44
2022-12-03T17:21:55.062Z,2.46
2022-12-03T17:24:21.730Z,2.49
2022-12-03T17:26:48.407Z,2.49
2022-12-03T17:29:15.088Z,2.49
2022-12-03T17:31:42.750Z,2.49
2022-12-03T17:34:09.794Z,2.48
2022-12-03T17:36:37.745Z,2.48
2022-12-03T17:39:04.353Z,2.44
2022-12-03T17:41:30.971Z,2.42
2022-12-03T17:43:57.569Z,2.41
2022-12-03T17:46:24.244Z,2.41
2022-12-03T17:48:50.840Z,2.41
2022-12-03T17:51:19.290Z,2.36
2022-12-03T17:53:47.289Z,2.34
2022-12-03T17:56:14.296Z,2.33
2022-12-03T17:58:41.200Z,2.33
2022-12-03T18:01:10.364Z,2.35
2022-12-03T18:03:37.599Z,2.34
2022-12-03T18:06:04.682Z,2.34
2022-12-03T18:08:31.333Z,2.36
2022-12-03T18:10:59.526Z,2.35
2022-12-03T18:13:28.201Z,2.38
2022-12-03T18:15:55.083Z,2.39
2022-12-03T18:18:21.789Z,2.39
2022-12-03T18:20:48.431Z,2.39
2022-12-03T18:23:15.208Z,2.39
2022-12-03T18:25:42.380Z,2.39
2022-12-03T18:28:10.473Z,2.39
2022-12-03T18:30:37.130Z,2.32
2022-12-03T18:33:03.707Z,2.32
2022-12-03T18:35:30.380Z,2.34
2022-12-03T18:37:57.140Z,2.30
2022-12-03T18:40:25.168Z,2.26
2022-12-03T18:42:51.763Z,2.27
2022-12-03T18:45:20.002Z,2.27
2022-12-03T18:47:47.137Z,2.25
2022-12-03T18:50:14.326Z,2.25
2022-12-03T18:52:42.000Z,2.24
2022-12-03T18:55:16.463Z,2.23
2022-12-03T18:57:43.030Z,2.21
2022-12-03T19:00:13.642Z,2.22
2022-12-03T19:05:28.724Z,2.19
2022-12-03T19:07:56.483Z,2.19
2022-12-03T19:10:24.597Z,2.20
2022-12-03T19:12:51.354Z,2.22
2022-12-03T19:15:18.253Z,2.23
2022-12-03T19:17:49.547Z,2.23
2022-12-03T19:20:16.452Z,2.23
2022-12-03T19:22:43.080Z,2.23
2022-12-03T19:25:09.982Z,2.23
2022-12-03T19:27:36.645Z,2.23
2022-12-03T19:30:03.682Z,2.24
2022-12-03T19:32:30.337Z,2.23
2022-12-03T19:34:58.292Z,2.24
2022-12-03T19:37:24.973Z,2.21
2022-12-03T19:39:53.218Z,2.18
2022-12-03T19:42:19.985Z,2.16
2022-12-03T19:44:46.661Z,2.19
2022-12-03T19:47:13.249Z,2.17
2022-12-03T19:49:39.909Z,2.16
2022-12-03T19:52:07.934Z,2.16
2022-12-03T19:54:34.773Z,2.17
2022-12-03T19:57:01.415Z,2.16
2022-12-03T19:59:28.011Z,2.14
2022-12-03T20:01:54.701Z,2.15
2022-12-03T20:04:21.440Z,2.13
2022-12-03T20:06:48.344Z,2.13
2022-12-03T20:09:17.799Z,2.11
2022-12-03T20:11:45.951Z,2.12
2022-12-03T20:14:14.962Z,2.10
2022-12-03T20:16:41.945Z,2.08
2022-12-03T20:19:12.092Z,2.08
2022-12-03T20:21:39.814Z,2.08
2022-12-03T20:24:07.867Z,2.09
2022-12-03T20:26:35.921Z,2.09
2022-12-03T20:29:02.583Z,2.06
2022-12-03T20:31:30.794Z,2.04
2022-12-03T20:34:00.230Z,2.05
2022-12-03T20:36:28.498Z,2.05
2022-12-03T20:38:56.319Z,2.05
2022-12-03T20:41:23.188Z,2.03
2022-12-03T20:43:51.562Z,2.03
2022-12-03T20:46:20.819Z,2.02
2022-12-03T20:48:48.759Z,2.02
2022-12-03T20:51:17.394Z,1.96
2022-12-03T20:53:44.451Z,1.94
2022-12-03T20:56:15.837Z,1.92
2022-12-03T20:58:42.772Z,1.92
2022-12-03T21:01:16.424Z,1.94
2022-12-03T21:03:43.506Z,1.94
2022-12-03T21:06:10.357Z,1.92
2022-12-03T21:08:41.661Z,1.93
2022-12-03T21:11:09.855Z,1.94
2022-12-03T21:13:36.506Z,1.99
2022-12-03T21:16:05.975Z,2.01
2022-12-03T21:18:34.272Z,2.03
2022-12-03T21:21:02.429Z,2.03
2022-12-03T21:23:29.790Z,2.06
2022-12-03T21:26:02.202Z,2.05
2022-12-03T21:28:28.968Z,2.05
2022-12-03T21:31:00.229Z,2.05
2022-12-03T21:33:27.008Z,2.05
2022-12-03T21:35:55.233Z,2.04
2022-12-03T21:38:22.313Z,2.01
2022-12-03T21:40:49.026Z,2.02
2022-12-03T21:43:15.709Z,2.03
2022-12-03T21:45:42.716Z,2.04
2022-12-03T21:48:09.643Z,2.05
2022-12-03T21:50:36.296Z,2.05
2022-12-03T21:53:04.494Z,2.05
2022-12-03T21:55:31.276Z,2.05
2022-12-03T21:57:58.520Z,2.06
2022-12-03T22:00:25.407Z,2.04
2022-12-03T22:02:52.513Z,2.02
2022-12-03T22:05:19.270Z,2.04
2022-12-03T22:07:45.984Z,2.01
2022-12-03T22:10:14.227Z,2.01
2022-12-03T22:12:41.940Z,2.05
2022-12-03T22:15:13.531Z,2.03
2022-12-03T22:17:44.923Z,2.05
2022-12-03T22:20:12.400Z,2.05
2022-12-03T22:22:38.984Z,2.07
2022-12-03T22:25:05.866Z,2.10
2022-12-03T22:27:33.963Z,2.10
2022-12-03T22:30:00.749Z,2.10
2022-12-03T22:32:27.399Z,2.10
2022-12-03T22:34:54.103Z,2.10
2022-12-03T22:37:20.696Z,2.11
2022-12-03T22:39:47.313Z,2.08
2022-12-03T22:42:14.125Z,2.09
2022-12-03T22:44:42.089Z,2.08
2022-12-03T22:47:08.675Z,2.07
2022-12-03T22:49:35.279Z,2.10
2022-12-03T22:52:01.912Z,2.09
2022-12-03T22:54:28.587Z,2.06
2022-12-03T22:56:55.154Z,2.07
2022-12-03T22:59:21.806Z,2.06
2022-12-03T23:01:49.779Z,2.06
2022-12-03T23:04:16.505Z,2.07
2022-12-03T23:06:44.900Z,2.06
2022-12-03T23:09:11.624Z,2.10
2022-12-03T23:11:38.427Z,2.07
2022-12-03T23:14:05.113Z,2.05
2022-12-03T23:16:33.763Z,2.08
2022-12-03T23:19:03.853Z,2.07
2022-12-03T23:21:32.552Z,2.07
2022-12-03T23:24:00.166Z,2.07
2022-12-03T23:26:27.573Z,2.06
2022-12-03T23:28:54.478Z,2.07
2022-12-03T23:31:23.824Z,2.10
2022-12-03T23:33:52.058Z,2.10
2022-12-03T23:36:20.670Z,2.09
2022-12-03T23:38:47.392Z,2.10
2022-12-03T23:41:16.198Z,2.09
2022-12-03T23:43:43.706Z,2.09
2022-12-03T23:46:11.954Z,2.09
2022-12-03T23:48:38.619Z,2.07
2022-12-03T23:51:06.384Z,2.04
2022-12-03T23:53:35.055Z,2.05
2022-12-03T23:56:05.075Z,2.08
2022-12-03T23:58:31.696Z,2.12
