createdAt,value
2023-01-28T00:00:08.591Z,0.00
2023-01-28T00:01:08.611Z,0.00
2023-01-28T00:02:08.646Z,0.00
2023-01-28T00:03:08.643Z,0.00
2023-01-28T00:04:08.786Z,0.00
2023-01-28T00:05:08.676Z,0.00
2023-01-28T00:06:08.693Z,0.00
2023-01-28T00:07:08.713Z,0.00
2023-01-28T00:08:08.739Z,0.00
2023-01-28T00:09:08.751Z,0.00
2023-01-28T00:10:08.761Z,0.00
2023-01-28T00:11:08.784Z,0.00
2023-01-28T00:12:08.803Z,0.00
2023-01-28T00:13:08.814Z,0.00
2023-01-28T00:14:08.830Z,0.00
2023-01-28T00:15:08.854Z,0.00
2023-01-28T00:16:09.055Z,0.00
2023-01-28T00:17:08.889Z,0.00
2023-01-28T00:18:08.934Z,0.00
2023-01-28T00:19:08.921Z,0.00
2023-01-28T00:20:08.932Z,0.00
2023-01-28T00:21:08.949Z,0.00
2023-01-28T00:22:08.969Z,0.00
2023-01-28T00:23:08.992Z,0.00
2023-01-28T00:24:09.056Z,0.00
2023-01-28T00:25:09.016Z,0.00
2023-01-28T00:26:09.034Z,0.00
2023-01-28T00:27:09.058Z,0.00
2023-01-28T00:28:09.107Z,0.00
2023-01-28T00:29:09.094Z,0.00
2023-01-28T00:30:09.110Z,0.00
2023-01-28T00:31:09.198Z,0.00
2023-01-28T00:32:09.160Z,0.00
2023-01-28T00:33:09.164Z,0.00
2023-01-28T00:34:09.191Z,0.00
2023-01-28T00:35:09.195Z,0.00
2023-01-28T00:36:09.222Z,0.00
2023-01-28T00:37:09.221Z,0.00
2023-01-28T00:38:09.245Z,0.00
2023-01-28T00:39:09.263Z,0.00
2023-01-28T00:40:09.275Z,0.00
2023-01-28T00:41:09.297Z,0.00
2023-01-28T00:42:09.315Z,0.00
2023-01-28T00:43:09.324Z,0.00
2023-01-28T00:44:09.353Z,0.00
2023-01-28T00:45:09.365Z,0.00
2023-01-28T00:46:09.526Z,0.00
2023-01-28T00:47:09.391Z,0.00
2023-01-28T00:48:09.409Z,0.00
2023-01-28T00:49:09.424Z,0.00
2023-01-28T00:50:09.470Z,0.00
2023-01-28T00:51:09.460Z,0.00
2023-01-28T00:52:09.481Z,0.00
2023-01-28T00:53:09.516Z,0.00
2023-01-28T00:54:09.527Z,0.00
2023-01-28T00:55:09.550Z,0.00
2023-01-28T00:56:09.552Z,0.00
2023-01-28T00:57:09.570Z,0.00
2023-01-28T00:58:09.581Z,0.00
2023-01-28T00:59:09.602Z,0.00
2023-01-28T01:00:09.623Z,0.00
2023-01-28T01:01:09.664Z,0.00
2023-01-28T01:02:09.771Z,0.00
2023-01-28T01:03:09.661Z,0.00
2023-01-28T01:04:09.683Z,0.00
2023-01-28T01:05:09.704Z,0.00
2023-01-28T01:06:09.739Z,0.00
2023-01-28T01:07:09.744Z,0.00
2023-01-28T01:08:09.753Z,0.00
2023-01-28T01:09:09.772Z,0.00
2023-01-28T01:10:09.792Z,0.00
2023-01-28T01:11:09.797Z,0.00
2023-01-28T01:12:09.820Z,0.00
2023-01-28T01:13:09.838Z,0.00
2023-01-28T01:14:09.862Z,0.00
2023-01-28T01:15:09.873Z,0.00
2023-01-28T01:16:09.969Z,0.00
2023-01-28T01:17:09.905Z,0.00
2023-01-28T01:18:09.918Z,0.00
2023-01-28T01:19:09.936Z,0.00
2023-01-28T01:20:09.958Z,0.00
2023-01-28T01:21:09.969Z,0.00
2023-01-28T01:22:10.002Z,0.00
2023-01-28T01:23:10.003Z,0.00
2023-01-28T01:24:10.068Z,0.00
2023-01-28T01:25:10.033Z,0.00
2023-01-28T01:26:10.052Z,0.00
2023-01-28T01:27:10.069Z,0.00
2023-01-28T01:28:10.084Z,0.00
2023-01-28T01:29:10.144Z,0.00
2023-01-28T01:30:10.125Z,0.00
2023-01-28T01:31:10.220Z,0.00
2023-01-28T01:32:10.193Z,0.00
2023-01-28T01:33:10.168Z,0.00
2023-01-28T01:34:10.197Z,0.00
2023-01-28T01:35:10.220Z,0.00
2023-01-28T01:36:10.228Z,0.00
2023-01-28T01:37:10.237Z,0.00
2023-01-28T01:38:10.284Z,0.00
2023-01-28T01:39:10.269Z,0.00
2023-01-28T01:40:10.286Z,0.00
2023-01-28T01:41:10.315Z,0.00
2023-01-28T01:42:10.319Z,0.00
2023-01-28T01:43:10.337Z,0.00
2023-01-28T01:44:10.357Z,0.00
2023-01-28T01:45:10.377Z,0.00
2023-01-28T01:46:10.418Z,0.00
2023-01-28T01:47:10.420Z,0.00
2023-01-28T01:48:10.423Z,0.00
2023-01-28T01:49:10.437Z,0.00
2023-01-28T01:50:10.462Z,0.00
2023-01-28T01:51:10.470Z,0.00
2023-01-28T01:52:10.486Z,0.00
2023-01-28T01:53:10.507Z,0.00
2023-01-28T01:54:10.549Z,0.00
2023-01-28T01:55:10.539Z,0.00
2023-01-28T01:56:10.564Z,0.00
2023-01-28T01:57:10.597Z,0.00
2023-01-28T01:58:10.594Z,0.00
2023-01-28T01:59:10.622Z,0.00
2023-01-28T02:00:10.624Z,0.00
2023-01-28T02:01:10.640Z,0.00
2023-01-28T02:02:10.732Z,0.00
2023-01-28T02:03:10.803Z,0.00
2023-01-28T02:04:10.689Z,0.00
2023-01-28T02:05:10.717Z,0.00
2023-01-28T02:06:10.725Z,0.00
2023-01-28T02:07:10.782Z,0.00
2023-01-28T02:08:10.770Z,0.00
2023-01-28T02:09:10.789Z,0.00
2023-01-28T02:10:10.811Z,0.00
2023-01-28T02:11:10.816Z,0.00
2023-01-28T02:12:10.825Z,0.00
2023-01-28T02:13:10.844Z,0.00
2023-01-28T02:14:14.503Z,0.00
2023-01-28T02:15:10.884Z,0.00
2023-01-28T02:16:10.899Z,0.00
2023-01-28T02:17:10.913Z,0.00
2023-01-28T02:18:10.932Z,0.00
2023-01-28T02:19:10.952Z,0.00
2023-01-28T02:20:10.958Z,0.00
2023-01-28T02:21:10.974Z,0.00
2023-01-28T02:22:10.999Z,0.00
2023-01-28T02:23:11.010Z,0.00
2023-01-28T02:24:11.046Z,0.00
2023-01-28T02:25:11.051Z,0.00
2023-01-28T02:26:11.077Z,0.00
2023-01-28T02:27:11.075Z,0.00
2023-01-28T02:28:11.098Z,0.00
2023-01-28T02:29:11.311Z,0.00
2023-01-28T02:30:11.137Z,0.00
2023-01-28T02:31:11.294Z,0.00
2023-01-28T02:32:11.167Z,0.00
2023-01-28T02:33:11.184Z,0.00
2023-01-28T02:34:11.219Z,0.00
2023-01-28T02:35:11.208Z,0.00
2023-01-28T02:36:11.237Z,0.00
2023-01-28T02:37:11.251Z,0.00
2023-01-28T02:38:11.272Z,0.00
2023-01-28T02:39:11.283Z,0.00
2023-01-28T02:40:11.300Z,0.00
2023-01-28T02:41:11.310Z,0.00
2023-01-28T02:42:11.352Z,0.00
2023-01-28T02:43:11.342Z,0.00
2023-01-28T02:44:11.363Z,0.00
2023-01-28T02:45:11.433Z,0.00
2023-01-28T02:46:11.450Z,0.00
2023-01-28T02:47:11.416Z,0.00
2023-01-28T02:48:11.427Z,0.00
2023-01-28T02:49:11.446Z,0.00
2023-01-28T02:50:11.467Z,0.00
2023-01-28T02:51:11.483Z,0.00
2023-01-28T02:52:11.494Z,0.00
2023-01-28T02:53:11.515Z,0.00
2023-01-28T02:54:11.532Z,0.00
2023-01-28T02:55:11.552Z,0.00
2023-01-28T02:56:11.570Z,0.00
2023-01-28T02:57:11.587Z,0.00
2023-01-28T02:58:11.631Z,0.00
2023-01-28T02:59:11.611Z,0.00
2023-01-28T03:00:11.626Z,0.00
2023-01-28T03:01:11.695Z,0.00
2023-01-28T03:02:11.667Z,0.00
2023-01-28T03:03:11.676Z,0.00
2023-01-28T03:04:11.694Z,0.00
2023-01-28T03:05:11.841Z,0.00
2023-01-28T03:06:11.736Z,0.00
2023-01-28T03:07:11.749Z,0.00
2023-01-28T03:08:11.768Z,0.00
2023-01-28T03:09:11.783Z,0.00
2023-01-28T03:10:11.805Z,0.00
2023-01-28T03:11:11.819Z,0.00
2023-01-28T03:12:11.828Z,0.00
2023-01-28T03:13:11.843Z,0.00
2023-01-28T03:14:11.878Z,0.00
2023-01-28T03:15:11.921Z,0.00
2023-01-28T03:16:11.936Z,0.00
2023-01-28T03:17:11.926Z,0.00
2023-01-28T03:18:11.935Z,0.00
2023-01-28T03:19:11.945Z,0.00
2023-01-28T03:20:11.967Z,0.00
2023-01-28T03:21:11.978Z,0.00
2023-01-28T03:22:11.999Z,0.00
2023-01-28T03:23:12.019Z,0.00
2023-01-28T03:24:12.110Z,0.00
2023-01-28T03:25:12.467Z,0.00
2023-01-28T03:26:12.062Z,0.00
2023-01-28T03:27:12.083Z,0.00
2023-01-28T03:28:12.093Z,0.00
2023-01-28T03:29:12.110Z,0.00
2023-01-28T03:30:12.151Z,0.00
2023-01-28T03:31:12.141Z,0.00
2023-01-28T03:32:12.181Z,0.00
2023-01-28T03:33:12.184Z,0.00
2023-01-28T03:34:12.201Z,0.00
2023-01-28T03:35:12.257Z,0.00
2023-01-28T03:36:12.231Z,0.00
2023-01-28T03:37:12.262Z,0.00
2023-01-28T03:38:12.288Z,0.00
2023-01-28T03:39:12.276Z,0.00
2023-01-28T03:40:12.322Z,0.00
2023-01-28T03:41:12.315Z,0.00
2023-01-28T03:42:12.327Z,0.00
2023-01-28T03:43:12.356Z,0.00
2023-01-28T03:44:12.360Z,0.00
2023-01-28T03:45:12.857Z,0.00
2023-01-28T03:46:12.448Z,0.00
2023-01-28T03:47:12.415Z,0.00
2023-01-28T03:48:12.434Z,0.00
2023-01-28T03:49:12.450Z,0.00
2023-01-28T03:50:12.458Z,0.00
2023-01-28T03:51:12.483Z,0.00
2023-01-28T03:52:12.492Z,0.00
2023-01-28T03:53:15.927Z,0.00
2023-01-28T03:54:12.525Z,0.00
2023-01-28T03:55:12.907Z,0.00
2023-01-28T03:56:12.558Z,0.00
2023-01-28T03:57:12.576Z,0.00
2023-01-28T03:58:12.600Z,0.00
2023-01-28T03:59:12.615Z,0.00
2023-01-28T04:00:12.627Z,0.00
2023-01-28T04:01:12.647Z,0.00
2023-01-28T04:02:12.675Z,0.00
2023-01-28T04:03:12.717Z,0.00
2023-01-28T04:04:12.692Z,0.00
2023-01-28T04:05:13.234Z,0.00
2023-01-28T04:06:12.736Z,0.00
2023-01-28T04:07:12.745Z,0.00
2023-01-28T04:08:12.762Z,0.00
2023-01-28T04:09:12.782Z,0.00
2023-01-28T04:10:12.794Z,0.00
2023-01-28T04:11:12.812Z,0.00
2023-01-28T04:12:12.825Z,0.00
2023-01-28T04:13:13.607Z,0.00
2023-01-28T04:14:12.868Z,0.00
2023-01-28T04:15:13.161Z,0.00
2023-01-28T04:16:12.934Z,0.00
2023-01-28T04:17:12.912Z,0.00
2023-01-28T04:18:12.948Z,0.00
2023-01-28T04:19:12.946Z,0.00
2023-01-28T04:20:12.962Z,0.00
2023-01-28T04:21:12.973Z,0.00
2023-01-28T04:22:13.013Z,0.00
2023-01-28T04:23:13.012Z,0.00
2023-01-28T04:24:13.109Z,0.00
2023-01-28T04:25:13.613Z,0.00
2023-01-28T04:26:13.061Z,0.00
2023-01-28T04:27:13.077Z,0.00
2023-01-28T04:28:13.094Z,0.00
2023-01-28T04:29:13.125Z,0.00
2023-01-28T04:30:13.129Z,0.00
2023-01-28T04:31:13.140Z,0.00
2023-01-28T04:32:13.168Z,0.00
2023-01-28T04:33:13.169Z,0.00
2023-01-28T04:34:13.212Z,0.00
2023-01-28T04:35:13.539Z,0.00
2023-01-28T04:36:13.223Z,0.00
2023-01-28T04:37:13.250Z,0.00
2023-01-28T04:38:13.258Z,0.00
2023-01-28T04:39:13.274Z,0.00
2023-01-28T04:40:13.283Z,0.00
2023-01-28T04:41:13.308Z,0.00
2023-01-28T04:42:13.327Z,0.00
2023-01-28T04:43:13.339Z,0.00
2023-01-28T04:44:13.349Z,0.00
2023-01-28T04:45:13.672Z,0.00
2023-01-28T04:46:13.396Z,0.00
2023-01-28T04:47:13.405Z,0.00
2023-01-28T04:48:13.423Z,0.00
2023-01-28T04:49:13.448Z,0.00
2023-01-28T04:50:13.472Z,0.00
2023-01-28T04:51:13.471Z,0.00
2023-01-28T04:52:13.486Z,0.00
2023-01-28T04:53:13.505Z,0.00
2023-01-28T04:54:13.523Z,0.00
2023-01-28T04:55:13.944Z,0.00
2023-01-28T04:56:13.548Z,0.00
2023-01-28T04:57:13.564Z,0.00
2023-01-28T04:58:13.588Z,0.00
2023-01-28T04:59:13.602Z,0.00
2023-01-28T05:00:13.624Z,0.00
2023-01-28T05:01:13.685Z,0.00
2023-01-28T05:02:13.711Z,0.00
2023-01-28T05:03:13.665Z,0.00
2023-01-28T05:04:13.693Z,0.00
2023-01-28T05:05:14.022Z,0.00
2023-01-28T05:06:13.737Z,0.00
2023-01-28T05:07:13.742Z,0.00
2023-01-28T05:08:13.755Z,0.00
2023-01-28T05:09:13.761Z,0.00
2023-01-28T05:10:13.799Z,0.00
2023-01-28T05:11:13.792Z,0.00
2023-01-28T05:12:13.817Z,0.00
2023-01-28T05:13:13.832Z,0.00
2023-01-28T05:14:13.843Z,0.00
2023-01-28T05:15:14.298Z,0.00
2023-01-28T05:16:13.900Z,0.00
2023-01-28T05:17:13.929Z,0.00
2023-01-28T05:18:13.909Z,0.00
2023-01-28T05:19:13.943Z,0.00
2023-01-28T05:20:13.952Z,0.00
2023-01-28T05:21:13.966Z,0.00
2023-01-28T05:22:14.000Z,0.00
2023-01-28T05:23:13.994Z,0.00
2023-01-28T05:24:14.044Z,0.00
2023-01-28T05:25:14.487Z,0.00
2023-01-28T05:26:14.047Z,0.00
2023-01-28T05:27:14.077Z,0.00
2023-01-28T05:28:14.072Z,0.00
2023-01-28T05:29:14.097Z,0.00
2023-01-28T05:30:14.495Z,0.00
2023-01-28T05:31:14.129Z,0.00
2023-01-28T05:32:14.200Z,0.00
2023-01-28T05:33:14.204Z,0.00
2023-01-28T05:34:14.241Z,0.00
2023-01-28T05:35:14.677Z,0.00
2023-01-28T05:36:14.254Z,0.00
2023-01-28T05:37:14.271Z,0.00
2023-01-28T05:38:15.545Z,0.00
2023-01-28T05:39:14.317Z,0.00
2023-01-28T05:40:14.889Z,0.00
2023-01-28T05:41:14.337Z,0.00
2023-01-28T05:42:14.355Z,0.00
2023-01-28T05:43:14.369Z,0.00
2023-01-28T05:44:14.387Z,0.00
2023-01-28T05:45:14.728Z,0.00
2023-01-28T05:46:14.430Z,0.00
2023-01-28T05:47:14.428Z,0.00
2023-01-28T05:48:14.460Z,0.00
2023-01-28T05:49:14.461Z,0.00
2023-01-28T05:50:14.960Z,0.00
2023-01-28T05:51:14.549Z,0.00
2023-01-28T05:52:14.509Z,0.00
2023-01-28T05:53:14.547Z,0.00
2023-01-28T05:54:14.576Z,0.00
2023-01-28T05:55:14.576Z,0.00
2023-01-28T05:56:14.573Z,0.00
2023-01-28T05:57:14.659Z,0.00
2023-01-28T05:58:14.622Z,0.00
2023-01-28T05:59:14.629Z,0.00
2023-01-28T06:00:15.202Z,0.00
2023-01-28T06:01:14.676Z,0.00
2023-01-28T06:02:14.755Z,0.00
2023-01-28T06:03:14.721Z,0.00
2023-01-28T06:04:14.704Z,0.00
2023-01-28T06:05:14.758Z,0.00
2023-01-28T06:06:14.747Z,0.00
2023-01-28T06:07:14.757Z,0.00
2023-01-28T06:08:14.775Z,0.00
2023-01-28T06:09:14.795Z,0.00
2023-01-28T06:10:15.201Z,0.00
2023-01-28T06:11:14.779Z,0.00
2023-01-28T06:12:14.796Z,0.00
2023-01-28T06:13:14.807Z,0.00
2023-01-28T06:14:14.822Z,0.00
2023-01-28T06:15:14.839Z,0.00
2023-01-28T06:16:14.931Z,0.00
2023-01-28T06:17:14.878Z,0.00
2023-01-28T06:18:14.889Z,0.00
2023-01-28T06:19:14.907Z,0.00
2023-01-28T06:20:15.290Z,0.00
2023-01-28T06:21:14.998Z,0.00
2023-01-28T06:22:15.003Z,0.00
2023-01-28T06:23:15.051Z,0.00
2023-01-28T06:24:15.118Z,0.00
2023-01-28T06:25:15.009Z,0.00
2023-01-28T06:26:15.039Z,0.00
2023-01-28T06:27:15.035Z,0.00
2023-01-28T06:28:15.108Z,0.00
2023-01-28T06:29:15.121Z,0.00
2023-01-28T06:30:15.570Z,0.00
2023-01-28T06:31:15.152Z,0.00
2023-01-28T06:32:15.257Z,0.00
2023-01-28T06:33:15.181Z,0.00
2023-01-28T06:34:15.196Z,0.00
2023-01-28T06:35:15.217Z,0.00
2023-01-28T06:36:15.234Z,0.00
2023-01-28T06:37:15.245Z,0.00
2023-01-28T06:38:15.269Z,0.00
2023-01-28T06:39:15.284Z,0.00
2023-01-28T06:40:15.667Z,0.00
2023-01-28T06:41:15.308Z,0.00
2023-01-28T06:42:15.344Z,0.00
2023-01-28T06:43:15.342Z,0.00
2023-01-28T06:44:15.310Z,0.00
2023-01-28T06:45:15.335Z,0.00
2023-01-28T06:46:15.382Z,0.00
2023-01-28T06:47:15.361Z,0.00
2023-01-28T06:48:15.383Z,0.00
2023-01-28T06:49:15.394Z,0.00
2023-01-28T06:50:15.733Z,0.00
2023-01-28T06:51:15.434Z,0.00
2023-01-28T06:52:15.440Z,0.00
2023-01-28T06:53:15.465Z,0.00
2023-01-28T06:54:15.477Z,0.00
2023-01-28T06:55:15.485Z,0.00
2023-01-28T06:56:15.512Z,0.00
2023-01-28T06:57:15.529Z,0.00
2023-01-28T06:58:15.571Z,0.00
2023-01-28T06:59:15.555Z,0.00
2023-01-28T07:00:15.964Z,0.00
2023-01-28T07:01:15.605Z,0.00
2023-01-28T07:02:15.602Z,0.00
2023-01-28T07:03:15.688Z,0.00
2023-01-28T07:04:15.642Z,0.00
2023-01-28T07:05:15.655Z,0.00
2023-01-28T07:06:15.670Z,0.00
2023-01-28T07:07:15.683Z,0.00
2023-01-28T07:08:15.707Z,0.00
2023-01-28T07:09:15.715Z,0.00
2023-01-28T07:10:16.135Z,0.00
2023-01-28T07:11:15.756Z,0.00
2023-01-28T07:12:15.775Z,0.00
2023-01-28T07:13:15.780Z,0.00
2023-01-28T07:14:15.825Z,0.00
2023-01-28T07:15:15.814Z,0.00
2023-01-28T07:16:15.836Z,0.00
2023-01-28T07:17:15.893Z,0.00
2023-01-28T07:18:15.861Z,0.00
2023-01-28T07:19:15.889Z,0.00
2023-01-28T07:20:16.440Z,0.00
2023-01-28T07:21:15.918Z,0.00
2023-01-28T07:22:15.951Z,0.00
2023-01-28T07:23:15.949Z,0.00
2023-01-28T07:24:16.035Z,0.00
2023-01-28T07:25:15.981Z,0.00
2023-01-28T07:26:15.998Z,0.00
2023-01-28T07:27:16.025Z,0.00
2023-01-28T07:28:16.026Z,0.00
2023-01-28T07:29:16.047Z,0.00
2023-01-28T07:30:16.297Z,0.00
2023-01-28T07:31:16.212Z,0.00
2023-01-28T07:32:16.095Z,0.00
2023-01-28T07:33:16.111Z,0.00
2023-01-28T07:34:16.128Z,0.00
2023-01-28T07:35:16.139Z,0.00
2023-01-28T07:36:16.165Z,0.00
2023-01-28T07:37:16.166Z,0.00
2023-01-28T07:38:16.198Z,0.00
2023-01-28T07:39:16.208Z,0.00
2023-01-28T07:40:16.607Z,0.00
2023-01-28T07:41:16.240Z,0.00
2023-01-28T07:42:16.249Z,0.00
2023-01-28T07:43:16.276Z,0.00
2023-01-28T07:44:16.289Z,0.00
2023-01-28T07:45:16.306Z,0.00
2023-01-28T07:46:16.338Z,0.00
2023-01-28T07:47:16.403Z,0.00
2023-01-28T07:48:16.354Z,0.00
2023-01-28T07:49:16.364Z,0.00
2023-01-28T07:50:16.718Z,0.00
2023-01-28T07:51:16.421Z,0.00
2023-01-28T07:52:16.427Z,0.00
2023-01-28T07:53:16.428Z,0.00
2023-01-28T07:54:16.456Z,0.00
2023-01-28T07:55:16.480Z,0.00
2023-01-28T07:56:16.477Z,0.00
2023-01-28T07:57:16.494Z,0.00
2023-01-28T07:58:16.523Z,0.00
2023-01-28T07:59:16.532Z,0.00
2023-01-28T08:00:16.955Z,0.00
2023-01-28T08:01:16.586Z,0.00
2023-01-28T08:02:16.594Z,0.00
2023-01-28T08:03:16.594Z,0.00
2023-01-28T08:04:16.763Z,0.00
2023-01-28T08:05:16.787Z,0.00
2023-01-28T08:06:16.637Z,0.00
2023-01-28T08:07:16.653Z,0.00
2023-01-28T08:08:16.676Z,0.00
2023-01-28T08:09:16.692Z,0.00
2023-01-28T08:10:17.097Z,0.00
2023-01-28T08:11:16.716Z,0.00
2023-01-28T08:12:16.740Z,0.00
2023-01-28T08:13:16.749Z,0.00
2023-01-28T08:14:16.781Z,0.00
2023-01-28T08:15:16.781Z,0.00
2023-01-28T08:16:16.875Z,0.00
2023-01-28T08:17:16.822Z,0.00
2023-01-28T08:18:16.850Z,0.00
2023-01-28T08:19:16.845Z,0.00
2023-01-28T08:20:17.243Z,0.00
2023-01-28T08:21:16.879Z,0.00
2023-01-28T08:22:16.894Z,0.00
2023-01-28T08:23:16.917Z,0.00
2023-01-28T08:24:17.038Z,0.00
2023-01-28T08:25:16.947Z,0.00
2023-01-28T08:26:16.969Z,0.00
2023-01-28T08:27:16.982Z,0.00
2023-01-28T08:28:17.007Z,0.00
2023-01-28T08:29:17.005Z,0.00
2023-01-28T08:30:17.637Z,0.00
2023-01-28T08:31:17.146Z,0.00
2023-01-28T08:32:17.059Z,0.00
2023-01-28T08:33:17.080Z,0.00
2023-01-28T08:34:17.112Z,0.00
2023-01-28T08:35:17.101Z,0.00
2023-01-28T08:36:17.119Z,0.00
2023-01-28T08:37:17.143Z,0.00
2023-01-28T08:38:17.153Z,0.00
2023-01-28T08:39:17.175Z,0.00
2023-01-28T08:40:17.749Z,0.00
2023-01-28T08:41:17.207Z,0.00
2023-01-28T08:42:17.215Z,0.00
2023-01-28T08:43:17.276Z,0.00
2023-01-28T08:44:17.247Z,0.00
2023-01-28T08:45:17.261Z,0.00
2023-01-28T08:46:17.383Z,0.00
2023-01-28T08:47:17.304Z,0.00
2023-01-28T08:48:17.324Z,0.00
2023-01-28T08:49:17.334Z,0.00
2023-01-28T08:50:17.534Z,0.00
2023-01-28T08:51:17.370Z,0.00
2023-01-28T08:52:17.385Z,0.00
2023-01-28T08:53:17.390Z,0.00
2023-01-28T08:54:17.407Z,0.00
2023-01-28T08:55:17.428Z,0.00
2023-01-28T08:56:17.439Z,0.00
2023-01-28T08:57:17.465Z,0.00
2023-01-28T08:58:17.477Z,0.00
2023-01-28T08:59:17.493Z,0.00
2023-01-28T09:00:17.787Z,0.00
2023-01-28T09:01:17.591Z,0.00
2023-01-28T09:02:30.647Z,0.00
2023-01-28T09:03:17.556Z,0.00
2023-01-28T09:04:17.567Z,0.00
2023-01-28T09:05:17.595Z,0.00
2023-01-28T09:06:17.646Z,0.00
2023-01-28T09:07:17.623Z,0.00
2023-01-28T09:08:17.631Z,0.00
2023-01-28T09:09:17.652Z,0.00
2023-01-28T09:10:18.235Z,0.00
2023-01-28T09:11:17.683Z,0.00
2023-01-28T09:12:17.705Z,0.00
2023-01-28T09:13:17.718Z,0.00
2023-01-28T09:14:17.736Z,0.00
2023-01-28T09:15:17.751Z,0.00
2023-01-28T09:16:17.840Z,0.00
2023-01-28T09:17:17.773Z,0.00
2023-01-28T09:18:17.796Z,0.00
2023-01-28T09:19:17.815Z,0.00
2023-01-28T09:20:18.139Z,0.00
2023-01-28T09:21:17.847Z,0.00
2023-01-28T09:22:17.888Z,0.00
2023-01-28T09:23:17.868Z,0.00
2023-01-28T09:24:17.971Z,0.00
2023-01-28T09:25:17.907Z,0.00
2023-01-28T09:26:17.917Z,0.00
2023-01-28T09:27:17.942Z,0.00
2023-01-28T09:28:17.959Z,0.00
2023-01-28T09:29:17.969Z,0.00
2023-01-28T09:30:18.509Z,0.00
2023-01-28T09:31:18.125Z,0.00
2023-01-28T09:32:18.020Z,0.00
2023-01-28T09:33:18.030Z,0.00
2023-01-28T09:34:18.051Z,0.00
2023-01-28T09:35:18.066Z,0.00
2023-01-28T09:36:18.084Z,0.00
2023-01-28T09:37:18.093Z,4.00
2023-01-28T09:38:18.151Z,4.00
2023-01-28T09:39:18.131Z,4.00
2023-01-28T09:40:18.161Z,4.00
2023-01-28T09:41:18.157Z,4.00
2023-01-28T09:42:18.180Z,4.00
2023-01-28T09:43:18.205Z,4.00
2023-01-28T09:44:18.216Z,4.00
2023-01-28T09:45:18.250Z,0.00
2023-01-28T09:46:18.253Z,0.00
2023-01-28T09:47:18.258Z,0.00
2023-01-28T09:48:18.277Z,0.00
2023-01-28T09:49:18.284Z,0.00
2023-01-28T09:50:18.403Z,0.00
2023-01-28T09:51:18.316Z,0.00
2023-01-28T09:52:18.340Z,0.00
2023-01-28T09:53:18.351Z,0.00
2023-01-28T09:54:18.390Z,4.00
2023-01-28T09:55:18.386Z,4.00
2023-01-28T09:56:18.397Z,4.00
2023-01-28T09:57:18.417Z,4.00
2023-01-28T09:58:18.460Z,4.00
2023-01-28T09:59:18.518Z,4.00
2023-01-28T10:00:18.834Z,0.00
2023-01-28T10:01:18.525Z,4.00
2023-01-28T10:02:18.492Z,4.00
2023-01-28T10:03:18.511Z,4.00
2023-01-28T10:04:18.523Z,4.00
2023-01-28T10:05:18.545Z,4.00
2023-01-28T10:06:18.565Z,4.00
2023-01-28T10:07:18.581Z,0.00
2023-01-28T10:08:18.594Z,0.00
2023-01-28T10:09:18.613Z,0.00
2023-01-28T10:10:18.800Z,4.00
2023-01-28T10:11:18.641Z,4.00
2023-01-28T10:12:18.652Z,4.00
2023-01-28T10:13:20.869Z,4.00
2023-01-28T10:14:18.692Z,4.00
2023-01-28T10:15:18.706Z,4.00
2023-01-28T10:16:18.724Z,4.00
2023-01-28T10:17:18.768Z,0.00
2023-01-28T10:18:18.750Z,4.00
2023-01-28T10:19:18.807Z,0.00
2023-01-28T10:20:18.777Z,0.00
2023-01-28T10:21:18.814Z,0.00
2023-01-28T10:22:18.822Z,0.00
2023-01-28T10:23:18.831Z,0.00
2023-01-28T10:24:18.932Z,0.00
2023-01-28T10:25:18.864Z,0.00
2023-01-28T10:26:18.900Z,0.00
2023-01-28T10:27:18.892Z,0.00
2023-01-28T10:28:18.914Z,0.00
2023-01-28T10:29:18.920Z,0.00
2023-01-28T10:30:18.948Z,0.00
2023-01-28T10:31:18.979Z,0.00
2023-01-28T10:32:18.967Z,4.00
2023-01-28T10:33:18.995Z,4.00
2023-01-28T10:34:20.150Z,4.00
2023-01-28T10:35:19.023Z,4.00
2023-01-28T10:36:19.039Z,4.00
2023-01-28T10:37:19.059Z,4.00
2023-01-28T10:38:19.075Z,4.00
2023-01-28T10:39:19.086Z,4.00
2023-01-28T10:40:19.118Z,4.00
2023-01-28T10:41:19.113Z,0.00
2023-01-28T10:42:19.147Z,4.00
2023-01-28T10:43:19.152Z,4.00
2023-01-28T10:44:19.166Z,0.00
2023-01-28T10:45:19.179Z,4.00
2023-01-28T10:46:19.262Z,4.00
2023-01-28T10:47:19.221Z,4.00
2023-01-28T10:48:19.230Z,4.00
2023-01-28T10:49:19.242Z,4.00
2023-01-28T10:50:19.256Z,4.00
2023-01-28T10:51:19.281Z,4.00
2023-01-28T10:52:19.292Z,4.00
2023-01-28T10:53:19.311Z,4.00
2023-01-28T10:54:19.326Z,4.00
2023-01-28T10:55:19.345Z,4.00
2023-01-28T10:56:19.354Z,12.00
2023-01-28T10:57:19.385Z,12.00
2023-01-28T10:58:19.418Z,12.00
2023-01-28T10:59:19.413Z,8.00
2023-01-28T11:00:19.531Z,8.00
2023-01-28T11:01:19.480Z,8.00
2023-01-28T11:02:19.529Z,4.00
2023-01-28T11:03:19.477Z,4.00
2023-01-28T11:04:19.491Z,4.00
2023-01-28T11:05:19.508Z,8.00
2023-01-28T11:06:19.525Z,4.00
2023-01-28T11:07:19.554Z,4.00
2023-01-28T11:08:19.545Z,8.00
2023-01-28T11:09:19.563Z,0.00
2023-01-28T11:10:19.580Z,4.00
2023-01-28T11:11:19.589Z,8.00
2023-01-28T11:12:19.615Z,4.00
2023-01-28T11:13:19.622Z,4.00
2023-01-28T11:14:19.660Z,8.00
2023-01-28T11:15:19.660Z,8.00
2023-01-28T11:16:19.679Z,4.00
2023-01-28T11:17:19.924Z,4.00
2023-01-28T11:18:19.714Z,4.00
2023-01-28T11:19:19.715Z,4.00
2023-01-28T11:20:19.738Z,4.00
2023-01-28T11:21:19.764Z,4.00
2023-01-28T11:22:19.769Z,4.00
2023-01-28T11:23:19.789Z,4.00
2023-01-28T11:24:19.882Z,4.00
2023-01-28T11:25:19.819Z,4.00
2023-01-28T11:26:19.835Z,8.00
2023-01-28T11:27:19.842Z,8.00
2023-01-28T11:28:19.863Z,8.00
2023-01-28T11:29:19.891Z,4.00
2023-01-28T11:30:19.913Z,8.00
2023-01-28T11:31:19.948Z,4.00
2023-01-28T11:32:19.932Z,4.00
2023-01-28T11:33:19.938Z,4.00
2023-01-28T11:34:19.967Z,4.00
2023-01-28T11:35:19.980Z,8.00
2023-01-28T11:36:19.992Z,8.00
2023-01-28T11:37:20.012Z,4.00
2023-01-28T11:38:20.036Z,8.00
2023-01-28T11:39:20.039Z,8.00
2023-01-28T11:40:21.156Z,8.00
2023-01-28T11:41:20.068Z,4.00
2023-01-28T11:42:20.095Z,8.00
2023-01-28T11:43:20.100Z,8.00
2023-01-28T11:44:20.120Z,8.00
2023-01-28T11:45:20.137Z,12.00
2023-01-28T11:46:20.287Z,12.00
2023-01-28T11:47:20.316Z,12.00
2023-01-28T11:48:20.185Z,16.00
2023-01-28T11:49:20.206Z,20.00
2023-01-28T11:50:20.566Z,16.00
2023-01-28T11:51:20.227Z,16.00
2023-01-28T11:52:20.240Z,16.00
2023-01-28T11:53:20.270Z,16.00
2023-01-28T11:54:20.281Z,20.00
2023-01-28T11:55:20.298Z,20.00
2023-01-28T11:56:20.316Z,20.00
2023-01-28T11:57:20.629Z,16.00
2023-01-28T11:58:20.336Z,20.00
2023-01-28T11:59:20.359Z,20.00
2023-01-28T12:00:20.640Z,16.00
2023-01-28T12:01:20.386Z,16.00
2023-01-28T12:02:20.464Z,16.00
2023-01-28T12:03:20.426Z,20.00
2023-01-28T12:04:20.553Z,20.00
2023-01-28T12:05:20.453Z,20.00
2023-01-28T12:06:20.464Z,20.00
2023-01-28T12:07:20.479Z,16.00
2023-01-28T12:08:20.498Z,20.00
2023-01-28T12:09:20.519Z,16.00
2023-01-28T12:10:20.541Z,24.00
2023-01-28T12:11:20.551Z,20.00
2023-01-28T12:12:20.567Z,20.00
2023-01-28T12:13:20.584Z,20.00
2023-01-28T12:14:20.604Z,12.00
2023-01-28T12:15:20.612Z,20.00
2023-01-28T12:16:20.685Z,20.00
2023-01-28T12:17:20.666Z,20.00
2023-01-28T12:18:20.684Z,20.00
2023-01-28T12:19:20.673Z,8.00
2023-01-28T12:20:20.693Z,20.00
2023-01-28T12:21:20.705Z,16.00
2023-01-28T12:22:20.734Z,4.00
2023-01-28T12:23:20.740Z,20.00
2023-01-28T12:24:20.837Z,16.00
2023-01-28T12:25:20.770Z,20.00
2023-01-28T12:26:20.793Z,16.00
2023-01-28T12:27:20.813Z,4.00
2023-01-28T12:28:20.830Z,4.00
2023-01-28T12:29:20.842Z,8.00
2023-01-28T12:30:20.852Z,24.00
2023-01-28T12:31:21.008Z,8.00
2023-01-28T12:32:20.894Z,8.00
2023-01-28T12:33:20.911Z,4.00
2023-01-28T12:34:20.939Z,4.00
2023-01-28T12:35:20.929Z,4.00
2023-01-28T12:36:20.944Z,12.00
2023-01-28T12:37:20.970Z,20.00
2023-01-28T12:38:20.986Z,16.00
2023-01-28T12:39:20.996Z,20.00
2023-01-28T12:40:21.008Z,12.00
2023-01-28T12:41:21.033Z,4.00
2023-01-28T12:42:21.043Z,8.00
2023-01-28T12:43:21.065Z,16.00
2023-01-28T12:44:21.088Z,12.00
2023-01-28T12:45:21.090Z,4.00
2023-01-28T12:46:21.111Z,4.00
2023-01-28T12:47:21.125Z,4.00
2023-01-28T12:48:21.150Z,16.00
2023-01-28T12:49:21.153Z,20.00
2023-01-28T12:50:21.196Z,16.00
2023-01-28T12:51:21.185Z,20.00
2023-01-28T12:52:23.376Z,20.00
2023-01-28T12:53:21.258Z,16.00
2023-01-28T12:54:21.257Z,20.00
2023-01-28T12:55:21.254Z,20.00
2023-01-28T12:56:21.278Z,16.00
2023-01-28T12:57:21.289Z,20.00
2023-01-28T12:58:21.307Z,20.00
2023-01-28T12:59:21.316Z,20.00
2023-01-28T13:00:21.331Z,20.00
2023-01-28T13:01:21.354Z,20.00
2023-01-28T13:02:21.447Z,20.00
2023-01-28T13:03:21.434Z,24.00
2023-01-28T13:04:21.396Z,24.00
2023-01-28T13:05:21.412Z,24.00
2023-01-28T13:06:21.455Z,28.00
2023-01-28T13:07:21.452Z,12.00
2023-01-28T13:08:21.467Z,4.00
2023-01-28T13:09:21.484Z,8.00
2023-01-28T13:10:21.501Z,28.00
2023-01-28T13:11:21.525Z,4.00
2023-01-28T13:12:21.524Z,4.00
2023-01-28T13:13:21.550Z,4.00
2023-01-28T13:14:21.568Z,4.00
2023-01-28T13:15:21.583Z,4.00
2023-01-28T13:16:35.951Z,4.00