createdAt,value
2017-09-16T00:02:23.662Z,62.10
2017-09-16T00:04:51.122Z,62.10
2017-09-16T00:07:18.648Z,62.30
2017-09-16T00:09:46.131Z,62.30
2017-09-16T00:12:13.607Z,62.40
2017-09-16T00:14:41.102Z,62.20
2017-09-16T00:17:08.587Z,62.40
2017-09-16T00:19:36.067Z,62.30
2017-09-16T00:22:04.436Z,62.40
2017-09-16T00:24:31.921Z,62.40
2017-09-16T00:27:00.190Z,62.60
2017-09-16T00:29:28.438Z,62.60
2017-09-16T00:31:55.905Z,62.60
2017-09-16T00:34:23.369Z,62.50
2017-09-16T00:36:50.845Z,62.80
2017-09-16T00:39:18.318Z,62.80
2017-09-16T00:41:46.678Z,63.30
2017-09-16T00:44:14.141Z,63.30
2017-09-16T00:46:41.610Z,63.70
2017-09-16T00:49:09.083Z,63.80
2017-09-16T00:51:36.650Z,63.90
2017-09-16T00:54:04.925Z,65.40
2017-09-16T00:56:32.405Z,65.30
2017-09-16T00:58:59.901Z,66.10
2017-09-16T01:01:27.433Z,65.60
2017-09-16T01:03:55.920Z,65.90
2017-09-16T01:06:23.547Z,66.60
2017-09-16T01:08:51.023Z,66.90
2017-09-16T01:11:18.488Z,66.80
2017-09-16T01:13:45.958Z,66.70
2017-09-16T01:16:13.426Z,67.40
2017-09-16T01:18:40.883Z,67.70
2017-09-16T01:21:08.361Z,67.70
2017-09-16T01:23:35.940Z,67.90
2017-09-16T01:26:03.525Z,68.00
2017-09-16T01:28:30.992Z,68.20
2017-09-16T01:30:58.482Z,68.50
2017-09-16T01:33:25.975Z,68.20
2017-09-16T01:35:53.596Z,68.20
2017-09-16T01:38:21.073Z,67.10
2017-09-16T01:40:48.582Z,66.30
2017-09-16T01:43:16.159Z,67.70
2017-09-16T01:45:43.629Z,67.60
2017-09-16T01:48:11.150Z,68.60
2017-09-16T01:50:38.625Z,66.30
2017-09-16T01:53:06.106Z,67.30
2017-09-16T01:55:33.579Z,67.90
2017-09-16T01:58:01.139Z,67.80
2017-09-16T02:00:28.615Z,67.90
2017-09-16T02:02:56.188Z,68.20
2017-09-16T02:05:24.442Z,67.70
2017-09-16T02:07:51.929Z,67.50
2017-09-16T02:10:19.499Z,67.70
2017-09-16T02:12:46.955Z,67.70
2017-09-16T02:15:14.422Z,67.80
2017-09-16T02:17:42.659Z,67.50
2017-09-16T02:20:10.114Z,67.40
2017-09-16T02:22:38.344Z,67.30
2017-09-16T02:25:05.813Z,67.10
2017-09-16T02:30:36.917Z,67.20
2017-09-16T02:33:04.489Z,67.40
2017-09-16T02:35:32.709Z,67.40
2017-09-16T02:38:00.227Z,67.40
2017-09-16T02:40:27.703Z,67.10
2017-09-16T02:42:55.284Z,67.30
2017-09-16T02:45:22.751Z,67.40
2017-09-16T02:47:50.221Z,67.50
2017-09-16T02:50:17.819Z,67.60
2017-09-16T02:52:45.290Z,67.90
2017-09-16T02:55:12.760Z,68.00
2017-09-16T02:57:40.394Z,68.50
2017-09-16T03:00:07.855Z,68.60
2017-09-16T03:02:35.344Z,68.50
2017-09-16T03:05:02.851Z,69.00
2017-09-16T03:07:30.330Z,69.30
2017-09-16T03:09:58.572Z,69.60
2017-09-16T03:12:26.049Z,69.50
2017-09-16T03:14:53.563Z,69.80
2017-09-16T03:17:21.070Z,69.80
2017-09-16T03:19:48.532Z,70.20
2017-09-16T03:22:16.007Z,70.20
2017-09-16T03:24:44.443Z,70.30
2017-09-16T03:27:11.991Z,70.30
2017-09-16T03:29:39.465Z,70.20
2017-09-16T03:32:07.694Z,70.40
2017-09-16T03:34:35.189Z,70.30
2017-09-16T03:37:02.671Z,70.10
2017-09-16T03:39:30.186Z,70.00
2017-09-16T03:41:57.674Z,70.50
2017-09-16T03:44:25.155Z,70.70
2017-09-16T03:46:53.418Z,70.80
2017-09-16T03:49:21.673Z,70.50
2017-09-16T03:51:50.019Z,70.40
2017-09-16T03:54:17.513Z,70.40
2017-09-16T03:56:44.987Z,70.70
2017-09-16T03:59:12.868Z,70.50
2017-09-16T04:01:52.719Z,70.60
2017-09-16T04:04:20.229Z,70.60
2017-09-16T04:06:47.706Z,70.60
2017-09-16T04:09:15.958Z,71.20
2017-09-16T04:11:44.167Z,70.70
2017-09-16T04:14:11.982Z,70.90
2017-09-16T04:16:40.259Z,70.70
2017-09-16T04:19:07.734Z,70.60
2017-09-16T04:21:35.242Z,70.30
2017-09-16T04:24:03.674Z,70.10
2017-09-16T04:26:31.161Z,70.10
2017-09-16T04:28:58.623Z,70.10
2017-09-16T04:31:26.225Z,70.20
2017-09-16T04:33:53.718Z,70.20
2017-09-16T04:36:21.202Z,69.90
2017-09-16T04:38:48.677Z,70.00
2017-09-16T04:41:16.281Z,70.30
2017-09-16T04:43:43.769Z,70.40
2017-09-16T04:46:11.219Z,70.40
2017-09-16T04:48:38.698Z,70.60
2017-09-16T04:51:06.160Z,70.80
2017-09-16T04:53:33.643Z,70.70
2017-09-16T04:56:01.112Z,71.30
2017-09-16T04:58:28.604Z,71.40
2017-09-16T05:00:56.072Z,72.00
2017-09-16T05:03:24.418Z,71.80
2017-09-16T05:05:51.908Z,71.80
2017-09-16T05:08:19.380Z,71.90
2017-09-16T05:10:46.868Z,72.40
2017-09-16T05:13:15.170Z,72.40
2017-09-16T05:15:43.222Z,72.30
2017-09-16T05:18:10.678Z,72.30
2017-09-16T05:20:38.218Z,72.80
2017-09-16T05:23:05.800Z,72.70
2017-09-16T05:25:33.267Z,72.50
2017-09-16T05:28:01.633Z,72.60
2017-09-16T05:30:29.874Z,72.20
2017-09-16T05:32:57.365Z,72.10
2017-09-16T05:35:24.860Z,72.30
2017-09-16T05:37:52.331Z,72.00
2017-09-16T05:40:20.622Z,71.90
2017-09-16T05:42:48.208Z,71.80
2017-09-16T05:45:15.669Z,72.30
2017-09-16T05:47:43.927Z,72.30
2017-09-16T05:50:12.991Z,72.40
2017-09-16T05:52:40.495Z,72.40
2017-09-16T05:55:07.971Z,72.40
2017-09-16T05:57:35.443Z,72.00
2017-09-16T06:00:03.020Z,71.50
2017-09-16T06:02:30.495Z,71.80
2017-09-16T06:04:58.721Z,72.30
2017-09-16T06:07:26.196Z,72.30
2017-09-16T06:09:53.825Z,71.60
2017-09-16T06:12:22.826Z,72.30
2017-09-16T06:14:50.287Z,72.20
2017-09-16T06:17:18.519Z,72.60
2017-09-16T06:19:46.066Z,72.50
2017-09-16T06:22:14.258Z,72.50
2017-09-16T06:24:41.834Z,72.80
2017-09-16T06:27:09.358Z,73.00
2017-09-16T06:29:36.927Z,73.00
2017-09-16T06:32:05.146Z,72.80
2017-09-16T06:34:33.413Z,72.60
2017-09-16T06:37:01.655Z,72.80
2017-09-16T06:39:29.106Z,72.70
2017-09-16T06:41:56.653Z,72.60
2017-09-16T06:44:24.126Z,73.00
2017-09-16T06:46:51.604Z,72.50
2017-09-16T06:49:19.086Z,72.50
2017-09-16T06:51:46.549Z,72.40
2017-09-16T06:54:14.923Z,73.20
2017-09-16T06:56:43.022Z,73.20
2017-09-16T06:59:10.483Z,73.10
2017-09-16T07:01:37.955Z,73.70
2017-09-16T07:04:06.205Z,73.40
2017-09-16T07:06:34.483Z,73.40
2017-09-16T07:09:02.759Z,73.80
2017-09-16T07:11:30.995Z,73.10
2017-09-16T07:13:58.611Z,73.30
2017-09-16T07:16:26.116Z,73.20
2017-09-16T07:18:53.668Z,72.80
2017-09-16T07:21:21.403Z,72.80
2017-09-16T07:23:48.879Z,72.70
2017-09-16T07:26:16.546Z,72.30
2017-09-16T07:28:44.087Z,71.50
2017-09-16T07:31:11.563Z,72.00
2017-09-16T07:33:39.122Z,72.30
2017-09-16T07:36:06.611Z,72.20
2017-09-16T07:38:34.110Z,72.30
2017-09-16T07:41:01.623Z,72.20
2017-09-16T07:43:29.146Z,71.90
2017-09-16T07:45:56.660Z,71.60
2017-09-16T07:48:24.170Z,71.70
2017-09-16T07:50:51.671Z,71.40
2017-09-16T07:53:19.148Z,71.60
2017-09-16T07:55:48.154Z,71.60
2017-09-16T07:58:15.935Z,71.60
2017-09-16T08:00:44.275Z,71.10
2017-09-16T08:03:11.831Z,71.00
2017-09-16T08:05:40.229Z,71.30
2017-09-16T08:08:08.513Z,71.00
2017-09-16T08:10:36.028Z,71.10
2017-09-16T08:13:04.287Z,71.10
2017-09-16T08:15:31.744Z,71.10
2017-09-16T08:17:59.265Z,71.10
2017-09-16T08:20:26.758Z,70.80
2017-09-16T08:22:54.254Z,70.70
2017-09-16T08:25:21.769Z,70.80
2017-09-16T08:27:49.249Z,69.80
2017-09-16T08:30:16.977Z,69.90
2017-09-16T08:32:44.476Z,68.80
2017-09-16T08:35:11.975Z,68.50
2017-09-16T08:37:40.239Z,67.70
2017-09-16T08:40:08.664Z,67.20
2017-09-16T08:42:36.178Z,67.10
2017-09-16T08:45:03.751Z,65.80
2017-09-16T08:47:31.261Z,65.90
2017-09-16T08:49:58.740Z,66.70
2017-09-16T08:52:27.007Z,66.00
2017-09-16T08:54:54.495Z,65.90
2017-09-16T08:57:22.178Z,65.50
2017-09-16T08:59:50.419Z,64.80
2017-09-16T09:02:18.672Z,63.90
2017-09-16T09:04:47.896Z,65.00
2017-09-16T09:07:15.379Z,65.00
2017-09-16T09:09:42.882Z,65.50
2017-09-16T09:12:10.565Z,64.70
2017-09-16T09:14:38.080Z,64.60
2017-09-16T09:17:05.570Z,64.30
2017-09-16T09:19:33.063Z,65.20
2017-09-16T09:22:00.556Z,65.30
2017-09-16T09:24:28.302Z,65.40
2017-09-16T09:26:56.557Z,64.50
2017-09-16T09:29:24.139Z,64.40
2017-09-16T09:31:51.637Z,64.30
2017-09-16T09:34:19.117Z,65.30
2017-09-16T09:36:47.433Z,64.90
2017-09-16T09:39:14.941Z,65.00
2017-09-16T09:41:42.691Z,65.70
2017-09-16T09:44:10.195Z,64.80
2017-09-16T09:46:38.483Z,65.00
2017-09-16T09:49:05.985Z,65.00
2017-09-16T09:51:33.505Z,65.00
2017-09-16T09:54:01.885Z,67.10
2017-09-16T09:56:29.374Z,67.10
2017-09-16T09:58:56.927Z,66.80
2017-09-16T10:01:24.415Z,67.50
2017-09-16T10:03:51.911Z,66.70
2017-09-16T10:06:20.171Z,66.70
2017-09-16T10:08:47.662Z,66.70
2017-09-16T10:11:15.162Z,67.10
2017-09-16T10:13:42.762Z,68.50
2017-09-16T10:16:10.279Z,68.70
2017-09-16T10:18:38.138Z,68.90
2017-09-16T10:21:05.642Z,69.10
2017-09-16T10:23:33.123Z,68.90
2017-09-16T10:26:00.642Z,69.00
2017-09-16T10:28:28.240Z,69.70
2017-09-16T10:30:55.717Z,68.80
2017-09-16T10:33:23.469Z,67.20
2017-09-16T10:35:50.976Z,69.10
2017-09-16T10:38:18.462Z,69.00
2017-09-16T10:40:45.977Z,69.40
2017-09-16T10:43:14.268Z,68.80
2017-09-16T10:45:41.909Z,68.80
2017-09-16T10:48:09.427Z,68.90
2017-09-16T10:50:37.082Z,68.90
2017-09-16T10:53:04.581Z,68.70
2017-09-16T10:55:32.130Z,68.40
2017-09-16T10:57:59.599Z,69.00
2017-09-16T11:00:27.128Z,69.40
2017-09-16T11:02:54.637Z,69.60
2017-09-16T11:05:22.128Z,68.90
2017-09-16T11:07:49.631Z,69.20
2017-09-16T11:10:17.225Z,68.60
2017-09-16T11:12:44.728Z,68.80
2017-09-16T11:17:51.352Z,66.40
2017-09-16T11:20:19.610Z,67.10
2017-09-16T11:22:47.135Z,67.10
2017-09-16T11:25:14.613Z,67.20
2017-09-16T11:27:42.098Z,66.90
2017-09-16T11:30:10.378Z,66.40
2017-09-16T11:32:38.712Z,66.10
2017-09-16T11:35:06.973Z,64.10
2017-09-16T11:37:34.518Z,64.10
2017-09-16T11:40:02.145Z,65.20
2017-09-16T11:42:29.630Z,64.90
2017-09-16T11:44:57.120Z,63.40
2017-09-16T11:47:24.640Z,64.10
2017-09-16T11:49:52.166Z,61.50
2017-09-16T11:52:19.690Z,60.30
2017-09-16T11:54:47.181Z,61.40
2017-09-16T11:57:14.731Z,61.50
2017-09-16T11:59:42.385Z,60.90
2017-09-16T12:02:09.880Z,59.90
2017-09-16T12:04:38.314Z,59.70
2017-09-16T12:07:05.801Z,59.80
2017-09-16T12:09:33.282Z,58.10
2017-09-16T12:12:00.827Z,55.80
2017-09-16T12:14:28.409Z,55.90
2017-09-16T12:16:55.910Z,55.70
2017-09-16T12:19:23.395Z,55.40
2017-09-16T12:21:50.886Z,56.60
2017-09-16T12:24:18.401Z,55.60
2017-09-16T12:26:45.892Z,56.50
2017-09-16T12:29:13.491Z,54.30
2017-09-16T12:31:41.063Z,55.40
2017-09-16T12:34:08.672Z,55.40
2017-09-16T12:36:36.146Z,56.00
2017-09-16T12:39:03.590Z,55.10
2017-09-16T12:41:31.102Z,53.30
2017-09-16T12:43:58.585Z,53.70
2017-09-16T12:46:26.196Z,52.10
2017-09-16T12:48:53.752Z,53.60
2017-09-16T12:51:23.029Z,54.30
2017-09-16T12:53:50.539Z,54.20
2017-09-16T12:56:18.816Z,54.50
2017-09-16T12:58:46.302Z,54.30
2017-09-16T13:01:14.720Z,54.20
2017-09-16T13:03:44.101Z,54.60
2017-09-16T13:06:11.572Z,54.80
2017-09-16T13:08:39.924Z,54.60
2017-09-16T13:11:07.428Z,54.60
2017-09-16T13:13:35.692Z,53.60
2017-09-16T13:16:03.199Z,53.50
2017-09-16T13:18:30.678Z,54.10
2017-09-16T13:20:58.247Z,55.00
2017-09-16T13:23:25.744Z,55.60
2017-09-16T13:25:53.311Z,57.10
2017-09-16T13:28:20.813Z,57.30
2017-09-16T13:30:48.274Z,57.00
2017-09-16T13:33:16.525Z,58.30
2017-09-16T13:35:45.568Z,58.20
2017-09-16T13:38:13.051Z,58.20
2017-09-16T13:40:40.531Z,58.70
2017-09-16T13:43:08.010Z,59.00
2017-09-16T13:45:35.534Z,57.70
2017-09-16T13:48:03.019Z,57.00
2017-09-16T13:50:30.508Z,57.70
2017-09-16T13:52:58.932Z,57.40
2017-09-16T13:55:26.639Z,57.50
2017-09-16T13:57:54.172Z,56.90
2017-09-16T14:00:21.703Z,57.80
2017-09-16T14:02:49.190Z,56.50
2017-09-16T14:05:16.671Z,55.60
2017-09-16T14:07:44.338Z,55.20
2017-09-16T14:10:11.814Z,54.80
2017-09-16T14:12:39.369Z,56.30
2017-09-16T14:15:06.951Z,53.40
2017-09-16T14:17:34.465Z,54.10
2017-09-16T14:20:02.007Z,54.70
2017-09-16T14:22:30.289Z,55.70
2017-09-16T14:24:57.747Z,55.20
2017-09-16T14:27:25.331Z,55.80
2017-09-16T14:29:52.897Z,55.90
2017-09-16T14:32:21.156Z,54.40
2017-09-16T14:34:49.408Z,55.10
2017-09-16T14:37:17.136Z,54.90
2017-09-16T14:39:44.648Z,55.40
2017-09-16T14:42:15.938Z,55.60
2017-09-16T14:44:43.394Z,54.00
2017-09-16T14:47:11.655Z,54.70
2017-09-16T14:49:39.119Z,54.60
2017-09-16T14:52:06.709Z,55.50
2017-09-16T14:54:34.186Z,56.20
2017-09-16T14:57:02.436Z,57.10
2017-09-16T14:59:29.919Z,57.00
2017-09-16T15:01:57.379Z,57.50
2017-09-16T15:04:24.925Z,58.20
2017-09-16T15:06:52.465Z,57.30
2017-09-16T15:09:20.014Z,57.70
2017-09-16T15:11:47.805Z,58.30
2017-09-16T15:14:15.297Z,58.40
2017-09-16T15:16:42.914Z,59.10
2017-09-16T15:19:11.180Z,60.10
2017-09-16T15:21:38.719Z,60.70
2017-09-16T15:24:06.976Z,59.40
2017-09-16T15:26:34.429Z,59.40
2017-09-16T15:29:02.074Z,58.80
2017-09-16T15:31:29.599Z,59.50
2017-09-16T15:33:57.875Z,59.80
2017-09-16T15:36:25.353Z,59.60
2017-09-16T15:38:52.868Z,59.60
2017-09-16T15:41:20.355Z,60.00
2017-09-16T15:43:47.843Z,60.50
2017-09-16T15:46:15.322Z,60.80
2017-09-16T15:48:43.404Z,61.30
2017-09-16T15:51:10.885Z,60.70
2017-09-16T15:53:39.176Z,60.10
2017-09-16T15:56:07.494Z,60.00
2017-09-16T15:58:35.037Z,60.50
2017-09-16T16:01:02.522Z,60.20
2017-09-16T16:03:29.987Z,59.80
2017-09-16T16:05:57.566Z,59.80
2017-09-16T16:08:25.031Z,56.60
2017-09-16T16:10:52.517Z,56.80
2017-09-16T16:13:20.007Z,57.40
2017-09-16T16:15:47.483Z,57.50
2017-09-16T16:18:14.960Z,56.20
2017-09-16T16:20:42.457Z,53.70
2017-09-16T16:23:09.926Z,54.00
2017-09-16T16:25:37.439Z,54.50
2017-09-16T16:28:06.473Z,55.60
2017-09-16T16:30:33.964Z,55.60
2017-09-16T16:33:01.496Z,56.10
2017-09-16T16:35:28.988Z,56.20
2017-09-16T16:37:56.708Z,56.20
2017-09-16T16:40:24.951Z,58.50
2017-09-16T16:42:52.422Z,58.40
2017-09-16T16:45:19.922Z,58.80
2017-09-16T16:47:47.392Z,58.80
2017-09-16T16:50:14.889Z,58.80
2017-09-16T16:52:42.366Z,59.40
2017-09-16T16:55:09.854Z,59.20
2017-09-16T16:57:38.495Z,58.80
2017-09-16T17:00:06.041Z,59.10
2017-09-16T17:02:33.532Z,58.80
2017-09-16T17:05:01.132Z,59.30
2017-09-16T17:07:28.607Z,58.50
2017-09-16T17:09:56.088Z,58.60
2017-09-16T17:12:23.705Z,58.60
2017-09-16T17:14:51.183Z,59.00
2017-09-16T17:17:18.714Z,58.90
2017-09-16T17:19:46.341Z,59.00
2017-09-16T17:22:13.799Z,59.00
2017-09-16T17:24:41.393Z,58.80
2017-09-16T17:27:09.778Z,60.30
2017-09-16T17:29:37.319Z,60.30
2017-09-16T17:32:04.892Z,60.50
2017-09-16T17:34:32.391Z,60.50
2017-09-16T17:36:59.898Z,60.40
2017-09-16T17:39:27.444Z,60.30
2017-09-16T17:41:55.026Z,60.60
2017-09-16T17:44:22.523Z,60.70
2017-09-16T17:46:50.000Z,61.10
2017-09-16T17:49:17.504Z,61.00
2017-09-16T17:51:45.124Z,61.00
2017-09-16T17:54:12.629Z,60.90
2017-09-16T17:56:41.064Z,60.90
2017-09-16T17:59:08.542Z,61.10
2017-09-16T18:01:36.015Z,61.60
2017-09-16T18:04:03.496Z,61.70
2017-09-16T18:06:30.984Z,61.90
2017-09-16T18:08:58.468Z,62.00
2017-09-16T18:11:26.028Z,61.80
2017-09-16T18:13:54.427Z,62.00
2017-09-16T18:16:22.822Z,62.10
2017-09-16T18:18:50.322Z,62.10
2017-09-16T18:21:18.602Z,60.90
2017-09-16T18:23:46.106Z,60.90
2017-09-16T18:26:14.659Z,60.50
2017-09-16T18:28:42.285Z,60.50
2017-09-16T18:31:09.767Z,60.90
2017-09-16T18:33:37.223Z,61.10
2017-09-16T18:36:04.852Z,61.20
2017-09-16T18:38:32.331Z,61.10
2017-09-16T18:40:59.820Z,61.50
2017-09-16T18:43:28.215Z,59.60
2017-09-16T18:45:55.715Z,60.70
2017-09-16T18:48:23.181Z,60.70
2017-09-16T18:50:50.688Z,61.20
2017-09-16T18:53:18.162Z,61.40
2017-09-16T18:55:45.659Z,61.40
2017-09-16T18:58:13.165Z,62.00
2017-09-16T19:00:40.663Z,61.70
2017-09-16T19:03:08.221Z,60.50
2017-09-16T19:05:35.689Z,61.20
2017-09-16T19:08:03.421Z,61.10
2017-09-16T19:10:30.919Z,61.40
2017-09-16T19:12:58.404Z,61.50
2017-09-16T19:15:26.570Z,62.40
2017-09-16T19:17:55.005Z,60.70
2017-09-16T19:20:22.509Z,61.20
2017-09-16T19:22:50.023Z,61.20
2017-09-16T19:25:17.510Z,61.20
2017-09-16T19:27:44.993Z,61.40
2017-09-16T19:30:12.524Z,61.80
2017-09-16T19:32:40.168Z,61.80
2017-09-16T19:35:07.678Z,61.30
2017-09-16T19:37:36.131Z,61.90
2017-09-16T19:40:03.653Z,62.20
2017-09-16T19:42:32.522Z,62.90
2017-09-16T19:45:00.536Z,62.90
2017-09-16T19:47:28.028Z,62.90
2017-09-16T19:49:56.428Z,61.40
2017-09-16T19:52:23.901Z,62.30
2017-09-16T19:54:51.402Z,62.30
2017-09-16T19:57:18.869Z,62.60
2017-09-16T19:59:46.342Z,62.30
2017-09-16T20:02:13.828Z,62.90
2017-09-16T20:04:41.313Z,63.20
2017-09-16T20:07:08.812Z,63.50
2017-09-16T20:09:36.411Z,63.70
2017-09-16T20:12:03.888Z,63.70
2017-09-16T20:14:31.396Z,63.50
2017-09-16T20:16:58.898Z,63.00
2017-09-16T20:19:26.424Z,62.90
2017-09-16T20:21:54.143Z,63.60
2017-09-16T20:24:21.775Z,62.50
2017-09-16T20:26:49.324Z,62.40
2017-09-16T20:29:16.805Z,62.60
2017-09-16T20:31:44.339Z,62.10
2017-09-16T20:34:11.802Z,62.40
2017-09-16T20:36:40.073Z,63.30
2017-09-16T20:39:08.515Z,63.10
2017-09-16T20:41:35.986Z,63.30
2017-09-16T20:44:03.575Z,63.20
2017-09-16T20:46:31.077Z,63.00
2017-09-16T20:48:58.571Z,63.60
2017-09-16T20:51:26.950Z,63.20
2017-09-16T20:53:55.197Z,63.70
2017-09-16T20:56:22.807Z,63.50
2017-09-16T20:58:51.041Z,64.00
2017-09-16T21:01:18.516Z,63.80
2017-09-16T21:03:46.176Z,64.50
2017-09-16T21:06:13.671Z,64.60
2017-09-16T21:08:41.965Z,64.70
2017-09-16T21:11:09.467Z,64.60
2017-09-16T21:13:37.729Z,65.10
2017-09-16T21:16:05.294Z,64.40
2017-09-16T21:18:32.787Z,64.80
2017-09-16T21:21:00.259Z,64.70
2017-09-16T21:23:27.745Z,64.20
2017-09-16T21:25:55.261Z,64.30
2017-09-16T21:28:22.743Z,63.90
2017-09-16T21:30:50.348Z,64.20
2017-09-16T21:33:17.829Z,64.30
2017-09-16T21:35:45.312Z,64.40
2017-09-16T21:38:12.837Z,64.60
2017-09-16T21:40:40.316Z,64.80
2017-09-16T21:43:07.864Z,65.20
2017-09-16T21:45:35.465Z,65.50
2017-09-16T21:48:02.930Z,66.30
2017-09-16T21:50:31.184Z,66.30
2017-09-16T21:52:58.693Z,66.20
2017-09-16T21:55:26.278Z,66.00
2017-09-16T21:57:53.847Z,66.10
2017-09-16T22:00:26.429Z,66.40
2017-09-16T22:02:54.854Z,66.20
2017-09-16T22:05:22.359Z,66.20
2017-09-16T22:07:49.844Z,66.30
2017-09-16T22:10:17.451Z,66.70
2017-09-16T22:12:44.918Z,66.60
2017-09-16T22:15:12.428Z,66.80
2017-09-16T22:17:40.260Z,66.70
2017-09-16T22:20:07.737Z,66.80
2017-09-16T22:22:35.244Z,66.80
2017-09-16T22:25:02.721Z,66.90
2017-09-16T22:27:30.212Z,67.00
2017-09-16T22:29:57.724Z,67.30
2017-09-16T22:32:25.237Z,67.30
2017-09-16T22:34:52.776Z,67.20
2017-09-16T22:37:20.251Z,67.60
2017-09-16T22:39:47.731Z,67.80
2017-09-16T22:42:15.324Z,67.70
2017-09-16T22:44:42.835Z,67.60
2017-09-16T22:47:10.301Z,67.70
2017-09-16T22:49:37.820Z,67.50
2017-09-16T22:52:06.066Z,67.40
2017-09-16T22:54:33.660Z,67.30
2017-09-16T22:57:01.118Z,67.40
2017-09-16T22:59:28.623Z,67.50
2017-09-16T23:01:56.883Z,67.30
2017-09-16T23:04:24.401Z,67.30
2017-09-16T23:06:52.873Z,67.70
2017-09-16T23:09:20.369Z,67.60
2017-09-16T23:11:47.842Z,68.20
2017-09-16T23:14:15.481Z,68.70
2017-09-16T23:16:42.964Z,68.90
2017-09-16T23:19:11.480Z,69.10
2017-09-16T23:21:40.062Z,68.90
2017-09-16T23:24:07.543Z,69.00
2017-09-16T23:26:35.040Z,69.10
2017-09-16T23:29:02.624Z,69.10
2017-09-16T23:31:30.089Z,69.20
2017-09-16T23:33:57.625Z,69.10
2017-09-16T23:36:25.146Z,68.70
2017-09-16T23:38:52.639Z,68.80
2017-09-16T23:41:20.122Z,69.30
2017-09-16T23:43:47.600Z,69.10
2017-09-16T23:46:15.265Z,69.10
2017-09-16T23:48:44.330Z,68.60
2017-09-16T23:51:11.799Z,68.50
2017-09-16T23:53:39.314Z,68.50
2017-09-16T23:56:06.778Z,68.40
2017-09-16T23:58:34.249Z,68.10
