createdAt,value
2018-10-12T00:00:56.066Z,13.00
2018-10-12T00:01:56.349Z,13.00
2018-10-12T00:02:56.995Z,12.97
2018-10-12T00:03:56.816Z,12.95
2018-10-12T00:04:58.122Z,12.94
2018-10-12T00:05:57.414Z,12.94
2018-10-12T00:06:57.713Z,12.92
2018-10-12T00:07:58.024Z,12.88
2018-10-12T00:08:58.321Z,12.84
2018-10-12T00:09:58.647Z,12.79
2018-10-12T00:10:58.929Z,12.75
2018-10-12T00:11:59.214Z,12.69
2018-10-12T00:12:59.794Z,12.66
2018-10-12T00:13:59.599Z,12.63
2018-10-12T00:14:59.896Z,12.63
2018-10-12T00:16:00.226Z,12.61
2018-10-12T00:17:00.529Z,12.58
2018-10-12T00:18:00.812Z,12.56
2018-10-12T00:19:01.113Z,12.58
2018-10-12T00:20:01.438Z,12.59
2018-10-12T00:21:01.421Z,12.61
2018-10-12T00:22:02.007Z,12.62
2018-10-12T00:23:02.135Z,12.59
2018-10-12T00:24:02.244Z,12.56
2018-10-12T00:25:02.344Z,12.55
2018-10-12T00:26:02.363Z,12.53
2018-10-12T00:27:02.250Z,12.48
2018-10-12T00:28:02.720Z,12.49
2018-10-12T00:29:03.250Z,12.50
2018-10-12T00:30:03.721Z,12.49
2018-10-12T00:31:03.934Z,12.50
2018-10-12T00:32:04.109Z,12.49
2018-10-12T00:33:04.240Z,12.48
2018-10-12T00:34:04.382Z,12.47
2018-10-12T00:35:04.591Z,12.46
2018-10-12T00:36:04.718Z,12.47
2018-10-12T00:37:04.843Z,12.47
2018-10-12T00:38:04.960Z,12.46
2018-10-12T00:39:05.093Z,12.46
2018-10-12T00:40:05.250Z,12.43
2018-10-12T00:41:05.305Z,12.39
2018-10-12T00:42:05.456Z,12.37
2018-10-12T00:43:05.576Z,12.34
2018-10-12T00:44:05.716Z,12.35
2018-10-12T00:45:05.889Z,12.37
2018-10-12T00:46:06.044Z,12.35
2018-10-12T00:47:06.116Z,12.33
2018-10-12T00:48:06.170Z,12.30
2018-10-12T00:49:06.231Z,12.29
2018-10-12T00:50:06.320Z,12.29
2018-10-12T00:51:06.409Z,12.29
2018-10-12T00:52:06.464Z,12.29
2018-10-12T00:53:06.566Z,12.29
2018-10-12T00:54:06.694Z,12.27
2018-10-12T00:55:06.777Z,12.24
2018-10-12T00:56:06.972Z,12.24
2018-10-12T00:57:07.187Z,12.23
2018-10-12T00:58:07.278Z,12.22
2018-10-12T00:59:07.341Z,12.20
2018-10-12T01:00:07.414Z,12.20
2018-10-12T01:01:07.718Z,12.18
2018-10-12T01:02:07.610Z,12.16
2018-10-12T01:03:08.169Z,12.15
2018-10-12T01:04:08.254Z,12.13
2018-10-12T01:05:08.344Z,12.12
2018-10-12T01:06:08.425Z,12.09
2018-10-12T01:07:08.499Z,12.07
2018-10-12T01:08:08.738Z,12.06
2018-10-12T01:09:08.849Z,12.05
2018-10-12T01:10:08.933Z,12.03
2018-10-12T01:11:09.041Z,12.01
2018-10-12T01:12:09.143Z,12.00
2018-10-12T01:13:09.196Z,11.98
2018-10-12T01:14:09.469Z,11.97
2018-10-12T01:15:09.720Z,11.98
2018-10-12T01:16:10.010Z,11.98
2018-10-12T01:17:10.267Z,11.98
2018-10-12T01:18:10.518Z,11.96
2018-10-12T01:19:10.784Z,11.96
2018-10-12T01:20:11.326Z,11.95
2018-10-12T01:21:11.162Z,11.95
2018-10-12T01:22:11.427Z,11.96
2018-10-12T01:23:11.760Z,11.96
2018-10-12T01:24:12.035Z,11.98
2018-10-12T01:25:12.307Z,11.98
2018-10-12T01:26:12.592Z,11.99
2018-10-12T01:27:12.876Z,12.00
2018-10-12T01:28:13.157Z,12.01
2018-10-12T01:29:13.416Z,12.01
2018-10-12T01:30:13.678Z,12.02
2018-10-12T01:31:13.986Z,12.00
2018-10-12T01:32:14.418Z,12.01
2018-10-12T01:33:14.840Z,12.02
2018-10-12T01:34:15.118Z,12.03
2018-10-12T01:35:15.718Z,12.03
2018-10-12T01:36:15.517Z,12.03
2018-10-12T01:37:15.777Z,12.02
2018-10-12T01:38:16.170Z,12.02
2018-10-12T01:39:16.435Z,12.00
2018-10-12T01:40:17.059Z,12.02
2018-10-12T01:41:16.836Z,12.01
2018-10-12T01:42:17.115Z,12.01
2018-10-12T01:43:17.390Z,12.00
2018-10-12T01:44:17.663Z,12.00
2018-10-12T01:45:18.054Z,12.00
2018-10-12T01:46:18.697Z,11.99
2018-10-12T01:47:18.852Z,11.99
2018-10-12T01:48:18.915Z,11.98
2018-10-12T01:49:19.046Z,11.99
2018-10-12T01:50:19.131Z,11.99
2018-10-12T01:51:19.304Z,11.98
2018-10-12T01:52:19.428Z,11.98
2018-10-12T01:53:19.542Z,11.99
2018-10-12T01:54:19.666Z,11.99
2018-10-12T01:55:19.778Z,11.98
2018-10-12T01:56:19.976Z,11.98
2018-10-12T01:57:20.099Z,11.98
2018-10-12T01:58:20.281Z,11.98
2018-10-12T01:59:20.392Z,11.99
2018-10-12T02:00:20.504Z,11.99
2018-10-12T02:01:20.660Z,12.00
2018-10-12T02:02:20.762Z,12.01
2018-10-12T02:03:20.913Z,12.03
2018-10-12T02:04:21.049Z,12.03
2018-10-12T02:05:21.109Z,12.05
2018-10-12T02:06:21.173Z,12.08
2018-10-12T02:07:21.284Z,12.09
2018-10-12T02:08:21.376Z,12.10
2018-10-12T02:09:21.456Z,12.10
2018-10-12T02:10:21.514Z,12.12
2018-10-12T02:11:21.568Z,12.14
2018-10-12T02:12:21.641Z,12.16
2018-10-12T02:13:21.768Z,12.19
2018-10-12T02:14:21.826Z,12.20
2018-10-12T02:15:21.941Z,12.22
2018-10-12T02:16:22.065Z,12.22
2018-10-12T02:17:22.160Z,12.24
2018-10-12T02:18:22.430Z,12.25
2018-10-12T02:19:22.375Z,12.28
2018-10-12T02:20:22.471Z,12.27
2018-10-12T02:21:22.536Z,12.29
2018-10-12T02:22:22.594Z,12.30
2018-10-12T02:23:25.156Z,12.31
2018-10-12T02:24:22.780Z,12.32
2018-10-12T02:25:22.885Z,12.30
2018-10-12T02:26:25.460Z,12.29
2018-10-12T02:28:23.416Z,12.28
2018-10-12T02:29:23.685Z,12.26
2018-10-12T02:30:23.792Z,12.26
2018-10-12T02:31:23.872Z,12.26
2018-10-12T02:32:23.949Z,12.26
2018-10-12T02:33:24.035Z,12.24
2018-10-12T02:34:24.105Z,12.24
2018-10-12T02:35:24.084Z,12.24
2018-10-12T02:36:24.343Z,12.23
2018-10-12T02:37:24.606Z,12.20
2018-10-12T02:38:24.904Z,12.17
2018-10-12T02:39:24.875Z,12.15
2018-10-12T02:40:25.140Z,12.16
2018-10-12T02:41:25.399Z,12.17
2018-10-12T02:42:25.974Z,12.17
2018-10-12T02:43:25.728Z,12.17
2018-10-12T02:44:25.992Z,12.17
2018-10-12T02:45:26.243Z,12.18
2018-10-12T02:46:26.513Z,12.17
2018-10-12T02:47:26.775Z,12.17
2018-10-12T02:48:27.022Z,12.18
2018-10-12T02:49:27.345Z,12.19
2018-10-12T02:50:27.610Z,12.21
2018-10-12T02:51:27.874Z,12.20
2018-10-12T02:52:28.186Z,12.19
2018-10-12T02:53:28.447Z,12.19
2018-10-12T02:54:28.716Z,12.17
2018-10-12T02:55:28.975Z,12.15
2018-10-12T02:56:29.243Z,12.14
2018-10-12T02:57:29.507Z,12.11
2018-10-12T02:58:29.756Z,12.07
2018-10-12T02:59:30.028Z,12.05
2018-10-12T03:00:30.288Z,12.04
2018-10-12T03:01:30.589Z,12.03
2018-10-12T03:02:30.954Z,12.02
2018-10-12T03:03:31.222Z,12.00
2018-10-12T03:04:31.680Z,11.98
2018-10-12T03:05:32.005Z,11.98
2018-10-12T03:07:32.284Z,11.96
2018-10-12T03:08:32.534Z,11.88
2018-10-12T03:09:32.587Z,11.83
2018-10-12T03:10:32.860Z,11.80
2018-10-12T03:11:33.402Z,11.78
2018-10-12T03:12:33.468Z,11.76
2018-10-12T03:13:33.609Z,11.76
2018-10-12T03:14:33.678Z,11.75
2018-10-12T03:15:33.738Z,11.74
2018-10-12T03:17:33.904Z,11.75
2018-10-12T03:18:34.018Z,11.74
2018-10-12T03:19:34.138Z,11.70
2018-10-12T03:20:34.273Z,11.66
2018-10-12T03:21:34.452Z,11.61
2018-10-12T03:22:34.593Z,11.58
2018-10-12T03:23:41.266Z,11.57
2018-10-12T03:24:47.158Z,11.57
2018-10-12T03:25:35.336Z,11.57
2018-10-12T03:26:35.500Z,11.54
2018-10-12T03:27:35.619Z,11.52
2018-10-12T03:28:36.041Z,11.48
2018-10-12T03:29:36.388Z,11.45
2018-10-12T03:30:36.475Z,11.42
2018-10-12T03:31:36.324Z,11.41
2018-10-12T03:32:36.937Z,11.41
2018-10-12T03:33:36.976Z,11.43
2018-10-12T03:34:37.091Z,11.44
2018-10-12T03:35:37.115Z,11.44
2018-10-12T03:36:37.197Z,11.43
2018-10-12T03:37:37.271Z,11.43
2018-10-12T03:38:37.343Z,11.41
2018-10-12T03:39:37.442Z,11.40
2018-10-12T03:40:37.505Z,11.39
2018-10-12T03:41:37.576Z,11.36
2018-10-12T03:42:37.650Z,11.36
2018-10-12T03:43:37.875Z,11.33
2018-10-12T03:44:37.967Z,11.31
2018-10-12T03:45:37.995Z,11.28
2018-10-12T03:46:38.110Z,11.28
2018-10-12T03:47:38.175Z,11.28
2018-10-12T03:48:38.243Z,11.27
2018-10-12T03:49:38.302Z,11.24
2018-10-12T03:50:38.388Z,11.23
2018-10-12T03:51:38.603Z,11.22
2018-10-12T03:52:38.672Z,11.21
2018-10-12T03:53:38.761Z,11.19
2018-10-12T03:54:38.919Z,11.18
2018-10-12T03:55:38.992Z,11.18
2018-10-12T03:56:39.118Z,11.18
2018-10-12T03:57:39.242Z,11.20
2018-10-12T03:58:39.159Z,11.20
2018-10-12T03:59:39.581Z,11.17
2018-10-12T04:00:39.833Z,11.16
2018-10-12T04:01:40.107Z,11.12
2018-10-12T04:02:40.392Z,11.12
2018-10-12T04:03:40.631Z,11.10
2018-10-12T04:04:41.078Z,11.08
2018-10-12T04:05:41.426Z,11.07
2018-10-12T04:06:41.934Z,11.05
2018-10-12T04:07:41.733Z,11.02
2018-10-12T04:08:42.114Z,10.98
2018-10-12T04:09:42.682Z,10.92
2018-10-12T04:10:42.515Z,10.90
2018-10-12T04:11:42.786Z,10.89
2018-10-12T04:12:43.221Z,10.86
2018-10-12T04:13:43.350Z,10.81
2018-10-12T04:14:43.617Z,10.80
2018-10-12T04:15:43.917Z,10.81
2018-10-12T04:16:44.455Z,10.83
2018-10-12T04:17:44.220Z,10.82
2018-10-12T04:18:44.716Z,10.82
2018-10-12T04:19:45.203Z,10.84
2018-10-12T04:20:44.990Z,10.84
2018-10-12T04:21:45.267Z,10.85
2018-10-12T04:22:45.520Z,10.85
2018-10-12T04:23:45.832Z,10.85
2018-10-12T04:24:46.098Z,10.83
2018-10-12T04:25:46.547Z,10.82
2018-10-12T04:26:46.840Z,10.82
2018-10-12T04:27:47.104Z,10.81
2018-10-12T04:28:47.535Z,10.80
2018-10-12T04:29:47.804Z,10.81
2018-10-12T04:30:48.312Z,10.82
2018-10-12T04:31:48.364Z,10.82
2018-10-12T04:32:48.427Z,10.82
2018-10-12T04:33:48.477Z,10.82
2018-10-12T04:34:48.627Z,10.81
2018-10-12T04:36:48.655Z,10.80
2018-10-12T04:37:48.817Z,10.77
2018-10-12T04:38:48.910Z,10.76
2018-10-12T04:39:49.245Z,10.76
2018-10-12T04:40:49.335Z,10.76
2018-10-12T04:41:49.528Z,10.77
2018-10-12T04:42:49.617Z,10.77
2018-10-12T04:43:49.738Z,10.76
2018-10-12T04:44:49.997Z,10.77
2018-10-12T04:45:50.161Z,10.76
2018-10-12T04:46:50.330Z,10.75
2018-10-12T04:47:50.473Z,10.75
2018-10-12T04:48:50.599Z,10.74
2018-10-12T04:49:50.974Z,10.72
2018-10-12T04:50:51.120Z,10.70
2018-10-12T04:51:51.246Z,10.70
2018-10-12T04:52:51.366Z,10.69
2018-10-12T04:53:51.533Z,10.71
2018-10-12T04:54:51.620Z,10.71
2018-10-12T04:55:51.796Z,10.73
2018-10-12T04:56:52.213Z,10.71
2018-10-12T04:57:52.364Z,10.71
2018-10-12T04:58:52.448Z,10.69
2018-10-12T04:59:52.520Z,10.70
2018-10-12T05:00:52.765Z,10.72
2018-10-12T05:01:52.715Z,10.73
2018-10-12T05:02:52.783Z,10.76
2018-10-12T05:03:52.859Z,10.78
2018-10-12T05:04:52.909Z,10.76
2018-10-12T05:05:52.971Z,10.74
2018-10-12T05:06:53.025Z,10.73
2018-10-12T05:07:53.212Z,10.71
2018-10-12T05:08:53.165Z,10.70
2018-10-12T05:09:53.266Z,10.67
2018-10-12T05:10:53.357Z,10.67
2018-10-12T05:11:53.111Z,10.66
2018-10-12T05:12:53.732Z,10.66
2018-10-12T05:13:53.809Z,10.66
2018-10-12T05:14:53.880Z,10.65
2018-10-12T05:15:53.829Z,10.63
2018-10-12T05:16:54.162Z,10.60
2018-10-12T05:17:54.442Z,10.59
2018-10-12T05:18:54.740Z,10.57
2018-10-12T05:19:54.994Z,10.56
2018-10-12T05:20:55.541Z,10.56
2018-10-12T05:21:55.493Z,10.55
2018-10-12T05:22:55.994Z,10.54
2018-10-12T05:23:56.004Z,10.54
2018-10-12T05:24:56.529Z,10.55
2018-10-12T05:25:56.323Z,10.53
2018-10-12T05:26:56.702Z,10.51
2018-10-12T05:27:57.100Z,10.52
2018-10-12T05:28:57.462Z,10.54
2018-10-12T05:29:57.786Z,10.57
2018-10-12T05:30:58.009Z,10.59
2018-10-12T05:31:58.269Z,10.60
2018-10-12T05:32:58.867Z,10.60
2018-10-12T05:33:58.637Z,10.60
2018-10-12T05:34:59.160Z,10.60
2018-10-12T05:35:58.994Z,10.60
2018-10-12T05:36:59.252Z,10.63
2018-10-12T05:37:59.625Z,10.65
2018-10-12T05:38:59.610Z,10.65
2018-10-12T05:39:59.884Z,10.67
2018-10-12T05:41:00.158Z,10.67
2018-10-12T05:42:00.510Z,10.70
2018-10-12T05:43:01.055Z,10.73
2018-10-12T05:44:00.826Z,10.76
2018-10-12T05:45:00.952Z,10.78
2018-10-12T05:46:01.311Z,10.81
2018-10-12T05:47:01.682Z,10.85
2018-10-12T05:48:02.147Z,10.88
2018-10-12T05:49:02.409Z,10.91
2018-10-12T05:50:02.738Z,10.95
2018-10-12T05:51:02.703Z,10.99
2018-10-12T05:52:03.526Z,11.02
2018-10-12T05:53:03.691Z,11.05
2018-10-12T05:54:03.870Z,11.07
2018-10-12T05:55:04.000Z,11.12
2018-10-12T05:56:04.416Z,11.15
2018-10-12T05:57:04.785Z,11.21
2018-10-12T05:58:04.850Z,11.24
2018-10-12T05:59:05.036Z,11.28
2018-10-12T06:00:05.175Z,11.32
2018-10-12T06:01:05.409Z,11.36
2018-10-12T06:02:05.480Z,11.40
2018-10-12T06:03:05.708Z,11.45
2018-10-12T06:04:05.824Z,11.49
2018-10-12T06:05:06.408Z,11.52
2018-10-12T06:06:06.369Z,11.56
2018-10-12T06:07:06.626Z,11.61
2018-10-12T06:08:06.748Z,11.65
2018-10-12T06:09:06.916Z,11.69
2018-10-12T06:10:07.094Z,11.73
2018-10-12T06:11:07.207Z,11.77
2018-10-12T06:12:07.177Z,11.82
2018-10-12T06:13:07.361Z,11.86
2018-10-12T06:14:07.433Z,11.91
2018-10-12T06:15:07.509Z,11.96
2018-10-12T06:16:07.575Z,12.00
2018-10-12T06:17:07.656Z,12.05
2018-10-12T06:18:07.710Z,12.10
2018-10-12T06:19:07.935Z,12.15
2018-10-12T06:20:08.027Z,12.19
2018-10-12T06:21:07.914Z,12.25
2018-10-12T06:22:08.355Z,12.30
2018-10-12T06:23:08.711Z,12.35
2018-10-12T06:24:08.458Z,12.41
2018-10-12T06:25:09.061Z,12.45
2018-10-12T06:26:09.152Z,12.50
2018-10-12T06:27:09.188Z,12.54
2018-10-12T06:28:08.941Z,12.57
2018-10-12T06:29:09.325Z,12.61
2018-10-12T06:30:09.585Z,12.64
2018-10-12T06:31:09.869Z,12.68
2018-10-12T06:32:10.107Z,12.70
2018-10-12T06:33:10.394Z,12.72
2018-10-12T06:34:10.889Z,12.69
2018-10-12T06:35:11.432Z,12.67
2018-10-12T06:36:11.207Z,12.65
2018-10-12T06:37:11.514Z,12.66
2018-10-12T06:38:11.789Z,12.65
2018-10-12T06:39:12.083Z,12.65
2018-10-12T06:40:12.355Z,12.64
2018-10-12T06:41:12.633Z,12.64
2018-10-12T06:42:12.902Z,12.63
2018-10-12T06:43:13.227Z,12.62
2018-10-12T06:44:13.513Z,12.62
2018-10-12T06:45:14.014Z,12.61
2018-10-12T06:46:14.104Z,12.62
2018-10-12T06:47:14.346Z,12.62
2018-10-12T06:48:14.349Z,12.62
2018-10-12T06:49:14.622Z,12.62
2018-10-12T06:50:14.981Z,12.62
2018-10-12T06:51:15.256Z,12.60
2018-10-12T06:52:15.518Z,12.62
2018-10-12T06:53:15.831Z,12.67
2018-10-12T06:54:16.130Z,12.70
2018-10-12T06:55:16.556Z,12.77
2018-10-12T06:56:16.901Z,12.83
2018-10-12T06:57:17.182Z,12.88
2018-10-12T06:58:17.559Z,12.93
2018-10-12T06:59:17.851Z,12.99
2018-10-12T07:00:18.441Z,13.03
2018-10-12T07:01:18.505Z,13.09
2018-10-12T07:02:18.641Z,13.16
2018-10-12T07:03:18.723Z,13.24
2018-10-12T07:04:18.835Z,13.33
2018-10-12T07:05:19.012Z,13.41
2018-10-12T07:06:19.159Z,13.49
2018-10-12T07:07:19.271Z,13.57
2018-10-12T07:08:19.430Z,13.66
2018-10-12T07:09:19.572Z,13.72
2018-10-12T07:10:19.741Z,13.80
2018-10-12T07:11:19.876Z,13.87
2018-10-12T07:12:20.053Z,13.95
2018-10-12T07:13:20.221Z,14.04
2018-10-12T07:14:20.402Z,14.13
2018-10-12T07:15:20.567Z,14.22
2018-10-12T07:16:20.723Z,14.30
2018-10-12T07:17:20.873Z,14.38
2018-10-12T07:18:21.050Z,14.47
2018-10-12T07:19:21.165Z,14.56
2018-10-12T07:20:21.237Z,14.67
2018-10-12T07:21:21.279Z,14.77
2018-10-12T07:22:21.400Z,14.88
2018-10-12T07:23:21.494Z,14.98
2018-10-12T07:24:21.615Z,15.09
2018-10-12T07:25:21.799Z,15.18
2018-10-12T07:26:21.916Z,15.27
2018-10-12T07:27:22.024Z,15.38
2018-10-12T07:28:22.134Z,15.47
2018-10-12T07:29:22.246Z,15.58
2018-10-12T07:30:22.389Z,15.67
2018-10-12T07:31:22.491Z,15.79
2018-10-12T07:32:22.554Z,15.89
2018-10-12T07:33:22.629Z,16.00
2018-10-12T07:34:22.703Z,16.11
2018-10-12T07:35:22.781Z,16.19
2018-10-12T07:36:22.862Z,16.30
2018-10-12T07:37:23.027Z,16.39
2018-10-12T07:38:23.056Z,16.47
2018-10-12T07:39:23.315Z,16.57
2018-10-12T07:40:23.463Z,16.66
2018-10-12T07:41:23.535Z,16.78
2018-10-12T07:42:23.698Z,16.86
2018-10-12T07:43:23.793Z,16.94
2018-10-12T07:44:23.862Z,17.04
2018-10-12T07:45:23.941Z,17.11
2018-10-12T07:46:24.025Z,17.22
2018-10-12T07:47:24.208Z,17.31
2018-10-12T07:48:24.128Z,17.43
2018-10-12T07:49:24.168Z,17.53
2018-10-12T07:50:24.169Z,17.65
2018-10-12T07:51:24.470Z,17.75
2018-10-12T07:52:24.756Z,17.88
2018-10-12T07:53:25.262Z,18.00
2018-10-12T07:54:25.493Z,18.12
2018-10-12T07:55:26.005Z,18.24
2018-10-12T07:56:26.257Z,18.36
2018-10-12T07:57:26.529Z,18.48
2018-10-12T07:58:26.928Z,18.59
2018-10-12T07:59:27.202Z,18.73
2018-10-12T08:00:27.516Z,18.87
2018-10-12T08:01:27.747Z,19.00
2018-10-12T08:02:28.439Z,19.14
2018-10-12T08:03:28.413Z,19.30
2018-10-12T08:04:28.935Z,19.45
2018-10-12T08:05:28.755Z,19.66
2018-10-12T08:06:29.048Z,19.87
2018-10-12T08:07:29.259Z,20.12
2018-10-12T08:08:29.555Z,20.40
2018-10-12T08:09:29.863Z,20.64
2018-10-12T08:10:30.250Z,20.99
2018-10-12T08:11:30.607Z,21.28
2018-10-12T08:12:30.887Z,21.59
2018-10-12T08:13:31.399Z,21.82
2018-10-12T08:14:31.620Z,22.05
2018-10-12T08:15:31.916Z,22.20
2018-10-12T08:16:32.282Z,22.29
2018-10-12T08:17:32.536Z,22.42
2018-10-12T08:18:32.822Z,22.45
2018-10-12T08:19:33.347Z,22.55
2018-10-12T08:20:34.164Z,22.58
2018-10-12T08:21:34.062Z,22.60
2018-10-12T08:22:34.251Z,22.62
2018-10-12T08:23:34.375Z,22.68
2018-10-12T08:24:34.436Z,22.77
2018-10-12T08:25:34.590Z,22.86
2018-10-12T08:26:34.797Z,22.95
2018-10-12T08:27:34.965Z,23.05
2018-10-12T08:29:35.184Z,23.17
2018-10-12T08:30:35.340Z,23.37
2018-10-12T08:31:35.534Z,23.43
2018-10-12T08:32:35.654Z,23.56
2018-10-12T08:33:35.886Z,23.63
2018-10-12T08:34:35.949Z,23.72
2018-10-12T08:35:36.053Z,23.74
2018-10-12T08:36:36.133Z,23.83
2018-10-12T08:37:36.490Z,23.92
2018-10-12T08:38:36.576Z,24.04
2018-10-12T08:39:36.671Z,24.15
2018-10-12T08:40:36.795Z,24.25
2018-10-12T08:41:36.976Z,24.35
2018-10-12T08:42:37.118Z,24.45
2018-10-12T08:43:37.266Z,24.51
2018-10-12T08:44:37.377Z,24.56
2018-10-12T08:45:37.468Z,24.56
2018-10-12T08:46:37.556Z,24.67
2018-10-12T08:47:37.644Z,24.76
2018-10-12T08:48:37.714Z,24.84
2018-10-12T08:49:37.798Z,24.93
2018-10-12T08:50:37.867Z,25.03
2018-10-12T08:51:37.936Z,25.03
2018-10-12T08:52:37.996Z,24.94
2018-10-12T08:53:38.061Z,24.92
2018-10-12T08:54:38.142Z,24.80
2018-10-12T08:55:38.262Z,24.73
2018-10-12T08:56:38.301Z,24.64
2018-10-12T08:57:38.525Z,24.68
2018-10-12T08:58:38.612Z,24.60
2018-10-12T08:59:38.693Z,24.48
2018-10-12T09:00:38.764Z,24.36
2018-10-12T09:01:38.833Z,24.21
2018-10-12T09:02:38.874Z,24.06
2018-10-12T09:03:38.684Z,23.98
2018-10-12T09:04:39.434Z,23.89
2018-10-12T09:05:39.462Z,23.84
2018-10-12T09:06:39.330Z,23.85
2018-10-12T09:07:39.680Z,23.97
2018-10-12T09:08:39.997Z,24.13
2018-10-12T09:09:40.363Z,24.30
2018-10-12T09:10:40.808Z,24.42
2018-10-12T09:11:41.116Z,24.56
2018-10-12T09:12:41.370Z,24.47
2018-10-12T09:13:41.647Z,24.30
2018-10-12T09:14:42.108Z,24.11
2018-10-12T09:15:42.515Z,24.11
2018-10-12T09:16:43.009Z,24.05
2018-10-12T09:17:43.283Z,23.84
2018-10-12T09:18:43.680Z,23.62
2018-10-12T09:19:43.962Z,23.50
2018-10-12T09:20:44.314Z,23.36
2018-10-12T09:21:44.532Z,23.34
2018-10-12T09:22:44.966Z,23.18
2018-10-12T09:23:45.430Z,23.04
2018-10-12T09:24:46.017Z,22.92
2018-10-12T09:25:45.796Z,22.74
2018-10-12T09:26:46.094Z,22.66
2018-10-12T09:27:46.347Z,22.59
2018-10-12T09:28:46.639Z,22.54
2018-10-12T09:29:46.960Z,22.48
2018-10-12T09:30:46.956Z,22.51
2018-10-12T09:31:47.220Z,22.50
2018-10-12T09:32:47.489Z,22.51
2018-10-12T09:33:47.779Z,22.44
2018-10-12T09:34:48.605Z,22.37
2018-10-12T09:35:48.716Z,22.33
2018-10-12T09:36:48.868Z,22.27
2018-10-12T09:37:48.962Z,22.22
2018-10-12T09:38:49.094Z,22.20
2018-10-12T09:39:49.214Z,22.14
2018-10-12T09:40:49.328Z,22.13
2018-10-12T09:41:49.534Z,22.09
2018-10-12T09:42:49.683Z,22.07
2018-10-12T09:43:49.833Z,22.06
2018-10-12T09:44:50.063Z,22.07
2018-10-12T09:45:50.200Z,22.06
2018-10-12T09:46:50.365Z,22.00
2018-10-12T09:47:50.533Z,21.95
2018-10-12T09:48:50.687Z,21.92
2018-10-12T09:49:50.811Z,21.89
2018-10-12T09:50:50.923Z,21.83
2018-10-12T09:51:51.044Z,21.80
2018-10-12T09:52:51.144Z,21.77
2018-10-12T09:53:51.304Z,21.69
2018-10-12T09:54:51.429Z,21.64
2018-10-12T09:55:51.592Z,21.61
2018-10-12T09:56:51.660Z,21.60
2018-10-12T09:57:51.882Z,21.57
2018-10-12T09:58:52.008Z,21.59
2018-10-12T09:59:52.146Z,21.59
2018-10-12T10:00:52.510Z,21.65
2018-10-12T10:01:52.828Z,21.69
2018-10-12T10:02:52.928Z,21.68
2018-10-12T10:03:52.839Z,21.70
2018-10-12T10:04:53.575Z,21.72
2018-10-12T10:05:54.109Z,21.76
2018-10-12T10:06:54.285Z,21.77
2018-10-12T10:07:54.419Z,21.82
2018-10-12T10:08:54.789Z,21.81
2018-10-12T10:09:55.132Z,21.79
2018-10-12T10:10:55.402Z,21.80
2018-10-12T10:11:55.671Z,21.78
2018-10-12T10:12:55.833Z,21.79
2018-10-12T10:14:56.486Z,21.82
2018-10-12T10:15:56.254Z,21.83
2018-10-12T10:16:56.601Z,21.85
2018-10-12T10:17:56.953Z,21.88
2018-10-12T10:18:57.213Z,21.90
2018-10-12T10:19:57.474Z,21.90
2018-10-12T10:20:57.686Z,21.89
2018-10-12T10:21:57.965Z,21.91
2018-10-12T10:22:58.222Z,21.92
2018-10-12T10:23:58.517Z,21.95
2018-10-12T10:24:59.037Z,22.00
2018-10-12T10:25:59.313Z,22.05
2018-10-12T10:26:59.608Z,22.06
2018-10-12T10:27:59.879Z,22.06
2018-10-12T10:29:00.316Z,22.06
2018-10-12T10:30:00.609Z,22.08
2018-10-12T10:32:00.953Z,22.08
2018-10-12T10:33:01.231Z,22.15
2018-10-12T10:34:01.496Z,22.21
2018-10-12T10:35:01.882Z,22.26
2018-10-12T10:36:02.227Z,22.32
2018-10-12T10:37:02.627Z,22.37
2018-10-12T10:38:02.738Z,22.44
2018-10-12T10:39:03.149Z,22.55
2018-10-12T10:40:03.456Z,22.62
2018-10-12T10:41:03.638Z,22.68
2018-10-12T10:42:03.795Z,22.82
2018-10-12T10:43:03.943Z,22.96
2018-10-12T10:44:04.051Z,23.00
2018-10-12T10:45:04.242Z,23.13
2018-10-12T10:46:04.373Z,23.34
2018-10-12T10:47:04.523Z,23.50
2018-10-12T10:48:04.722Z,23.60
2018-10-12T10:49:04.938Z,23.62
2018-10-12T10:50:05.067Z,23.67
2018-10-12T10:51:05.245Z,23.77
2018-10-12T10:52:05.439Z,23.81
2018-10-12T10:53:05.568Z,23.85
2018-10-12T10:54:05.764Z,23.85
2018-10-12T10:55:05.869Z,23.83
2018-10-12T10:56:06.019Z,23.79
2018-10-12T10:57:06.168Z,23.79
2018-10-12T10:58:06.370Z,23.84
2018-10-12T10:59:06.421Z,23.98
2018-10-12T11:00:06.535Z,24.02
2018-10-12T11:01:06.728Z,24.09
2018-10-12T11:02:06.856Z,24.09
2018-10-12T11:03:07.045Z,24.14
2018-10-12T11:04:07.140Z,24.25
2018-10-12T11:05:07.441Z,24.24
2018-10-12T11:06:07.259Z,24.27
2018-10-12T11:07:07.781Z,24.29
2018-10-12T11:08:07.838Z,24.28
2018-10-12T11:09:07.908Z,24.29
2018-10-12T11:10:08.149Z,24.31
2018-10-12T11:11:08.748Z,24.34
2018-10-12T11:12:08.754Z,24.41
2018-10-12T11:13:09.333Z,24.47
2018-10-12T11:14:09.346Z,24.56
2018-10-12T11:15:09.362Z,24.73
2018-10-12T11:16:09.109Z,24.94
2018-10-12T11:17:09.524Z,24.99
2018-10-12T11:18:09.780Z,25.03
2018-10-12T11:19:10.042Z,25.19
2018-10-12T11:21:10.330Z,25.35
2018-10-12T11:22:10.618Z,25.65
2018-10-12T11:23:10.886Z,25.77
2018-10-12T11:25:11.174Z,25.94
2018-10-12T11:26:11.553Z,26.67
2018-10-12T11:27:11.873Z,27.00
2018-10-12T11:28:12.170Z,27.30
2018-10-12T11:29:12.462Z,27.58
2018-10-12T11:30:12.863Z,27.84
2018-10-12T11:31:13.144Z,28.09
2018-10-12T11:32:13.430Z,28.29
2018-10-12T11:33:13.707Z,28.49
2018-10-12T11:34:14.059Z,28.67
2018-10-12T11:35:14.743Z,28.95
2018-10-12T11:36:14.555Z,29.05
2018-10-12T11:37:14.859Z,29.26
2018-10-12T11:38:15.182Z,29.46
2018-10-12T11:39:15.393Z,29.72
2018-10-12T11:40:15.972Z,29.92
2018-10-12T11:41:15.808Z,30.16
2018-10-12T11:42:16.104Z,30.32
2018-10-12T11:43:16.425Z,30.45
2018-10-12T11:44:16.747Z,30.64
2018-10-12T11:45:17.345Z,30.86
2018-10-12T11:46:17.281Z,31.02
2018-10-12T11:47:17.540Z,31.16
2018-10-12T11:48:17.806Z,31.38
2018-10-12T11:49:18.327Z,31.47
2018-10-12T11:50:18.947Z,31.50
2018-10-12T11:51:19.150Z,31.58
2018-10-12T11:52:19.805Z,31.68
2018-10-12T11:53:19.476Z,31.77
2018-10-12T11:54:19.880Z,31.90
2018-10-12T11:55:20.098Z,31.99
2018-10-12T11:56:20.256Z,32.08
2018-10-12T11:57:20.405Z,32.09
2018-10-12T11:58:20.543Z,32.14
2018-10-12T11:59:20.749Z,32.26
2018-10-12T12:00:21.238Z,32.24
2018-10-12T12:01:21.344Z,32.29
2018-10-12T12:02:21.551Z,32.12
2018-10-12T12:03:21.568Z,32.07
2018-10-12T12:04:21.404Z,32.02
2018-10-12T12:05:22.078Z,32.01
2018-10-12T12:06:22.096Z,31.99
2018-10-12T12:07:22.366Z,32.09
2018-10-12T12:08:22.337Z,32.19
2018-10-12T12:09:22.420Z,32.28
2018-10-12T12:10:22.510Z,32.39
2018-10-12T12:11:22.591Z,32.48
2018-10-12T12:12:22.665Z,32.63
2018-10-12T12:13:22.801Z,32.62
2018-10-12T12:14:22.775Z,32.72
2018-10-12T12:15:22.853Z,32.93
2018-10-12T12:16:22.918Z,32.96
2018-10-12T12:17:23.019Z,32.98
2018-10-12T12:18:23.092Z,33.03
2018-10-12T12:19:23.231Z,33.13
2018-10-12T12:20:22.925Z,33.21
2018-10-12T12:21:23.499Z,33.24
2018-10-12T12:22:23.571Z,33.22
2018-10-12T12:23:23.707Z,33.09
2018-10-12T12:24:23.782Z,33.19
2018-10-12T12:25:23.982Z,33.19
2018-10-12T12:26:23.878Z,33.21
2018-10-12T12:27:23.900Z,33.27
2018-10-12T12:28:24.205Z,33.37
2018-10-12T12:29:24.613Z,33.46
2018-10-12T12:30:24.878Z,33.51
2018-10-12T12:31:25.317Z,33.54
2018-10-12T12:32:25.771Z,33.70
2018-10-12T12:33:26.117Z,33.78
2018-10-12T12:34:26.434Z,33.93
2018-10-12T12:35:27.416Z,34.07
2018-10-12T12:36:26.779Z,34.20
2018-10-12T12:37:27.050Z,34.39
2018-10-12T12:38:27.547Z,34.58
2018-10-12T12:39:27.848Z,34.74
2018-10-12T12:40:28.125Z,34.71
2018-10-12T12:41:28.466Z,34.46
2018-10-12T12:42:28.720Z,34.30
2018-10-12T12:43:29.200Z,34.15
2018-10-12T12:44:29.487Z,34.08
2018-10-12T12:45:29.936Z,34.10
2018-10-12T12:46:30.231Z,33.98
2018-10-12T12:47:30.576Z,34.06
2018-10-12T12:48:30.995Z,34.08
2018-10-12T12:49:31.262Z,34.04
2018-10-12T12:50:31.349Z,34.06
2018-10-12T12:51:31.647Z,34.11
2018-10-12T12:52:31.933Z,34.06
2018-10-12T12:53:32.245Z,34.16
2018-10-12T12:54:32.584Z,34.25
2018-10-12T12:55:32.989Z,34.13
2018-10-12T12:56:33.613Z,34.07
2018-10-12T12:57:33.751Z,34.09
2018-10-12T12:58:33.899Z,34.24
2018-10-12T12:59:34.036Z,34.33
2018-10-12T13:00:34.226Z,34.44
2018-10-12T13:01:34.312Z,34.53
2018-10-12T13:02:34.455Z,34.57
2018-10-12T13:03:34.569Z,34.51
2018-10-12T13:04:34.697Z,34.45