createdAt,value
2023-05-18T00:00:29.165Z,2.50
2023-05-18T00:01:33.240Z,2.25
2023-05-18T00:02:37.462Z,3.00
2023-05-18T00:03:42.008Z,2.00
2023-05-18T00:04:46.557Z,3.00
2023-05-18T00:05:50.773Z,3.00
2023-05-18T00:06:55.304Z,3.00
2023-05-18T00:07:59.804Z,2.00
2023-05-18T00:09:04.009Z,2.00
2023-05-18T00:10:08.357Z,3.00
2023-05-18T00:11:12.527Z,2.00
2023-05-18T00:12:16.733Z,2.00
2023-05-18T00:13:21.138Z,2.50
2023-05-18T00:14:25.242Z,2.75
2023-05-18T00:15:29.627Z,1.00
2023-05-18T00:16:33.883Z,1.50
2023-05-18T00:17:38.105Z,2.50
2023-05-18T00:18:42.221Z,2.50
2023-05-18T00:19:46.276Z,2.00
2023-05-18T00:20:50.376Z,2.50
2023-05-18T00:21:54.480Z,1.75
2023-05-18T00:22:58.584Z,2.00
2023-05-18T00:24:02.786Z,2.00
2023-05-18T00:25:06.891Z,2.75
2023-05-18T00:26:10.966Z,2.50
2023-05-18T00:27:14.911Z,2.00
2023-05-18T00:28:18.897Z,2.50
2023-05-18T00:29:23.009Z,1.25
2023-05-18T00:30:27.103Z,1.50
2023-05-18T00:31:31.227Z,2.00
2023-05-18T00:32:35.243Z,1.75
2023-05-18T00:33:39.313Z,1.50
2023-05-18T00:34:43.523Z,1.50
2023-05-18T00:35:47.533Z,3.50
2023-05-18T00:36:51.627Z,2.50
2023-05-18T00:37:55.828Z,1.25
2023-05-18T00:39:00.139Z,1.50
2023-05-18T00:40:04.348Z,2.00
2023-05-18T00:41:08.463Z,2.00
2023-05-18T00:42:12.869Z,2.00
2023-05-18T00:43:17.165Z,1.00
2023-05-18T00:44:21.384Z,1.50
2023-05-18T00:45:25.536Z,3.00
2023-05-18T00:46:29.867Z,3.00
2023-05-18T00:47:34.035Z,2.50
2023-05-18T00:48:38.097Z,2.25
2023-05-18T00:49:42.197Z,1.50
2023-05-18T00:50:46.205Z,1.00
2023-05-18T00:51:50.152Z,1.50
2023-05-18T00:52:54.201Z,2.00
2023-05-18T00:53:58.206Z,1.00
2023-05-18T00:55:02.510Z,1.75
2023-05-18T00:56:06.614Z,3.00
2023-05-18T00:57:10.733Z,2.00
2023-05-18T00:58:14.715Z,2.00
2023-05-18T00:59:18.728Z,2.25
2023-05-18T01:00:22.855Z,2.75
2023-05-18T01:01:26.864Z,2.50
2023-05-18T01:02:31.001Z,4.00
2023-05-18T01:03:35.090Z,2.75
2023-05-18T01:04:39.141Z,1.75
2023-05-18T01:05:43.166Z,2.50
2023-05-18T01:06:47.247Z,3.50
2023-05-18T01:07:51.445Z,2.00
2023-05-18T01:08:55.690Z,1.25
2023-05-18T01:09:59.970Z,2.50
2023-05-18T01:11:04.296Z,3.00
2023-05-18T01:12:08.469Z,3.00
2023-05-18T01:13:12.592Z,2.50
2023-05-18T01:14:16.680Z,2.00
2023-05-18T01:15:20.590Z,3.00
2023-05-18T01:16:24.619Z,1.50
2023-05-18T01:17:28.759Z,1.75
2023-05-18T01:18:32.904Z,1.50
2023-05-18T01:19:37.120Z,2.00
2023-05-18T01:20:41.235Z,1.25
2023-05-18T01:21:45.401Z,0.50
2023-05-18T01:22:49.512Z,3.00
2023-05-18T01:23:53.621Z,2.25
2023-05-18T01:24:57.751Z,1.25
2023-05-18T01:26:01.821Z,2.00
2023-05-18T01:27:05.926Z,3.50
2023-05-18T01:28:09.832Z,2.50
2023-05-18T01:29:13.822Z,2.00
2023-05-18T01:30:18.189Z,1.75
2023-05-18T01:31:22.480Z,1.50
2023-05-18T01:32:26.970Z,0.75
2023-05-18T01:33:31.360Z,1.50
2023-05-18T01:34:35.577Z,0.00
2023-05-18T01:35:39.639Z,0.50
2023-05-18T01:36:43.986Z,1.00
2023-05-18T01:37:48.243Z,0.50
2023-05-18T01:38:52.492Z,0.00
2023-05-18T01:39:57.035Z,1.25
2023-05-18T01:41:01.346Z,0.50
2023-05-18T01:42:05.758Z,0.75
2023-05-18T01:43:09.921Z,0.00
2023-05-18T01:44:14.135Z,0.00
2023-05-18T01:45:18.548Z,1.00
2023-05-18T01:46:22.961Z,0.00
2023-05-18T01:47:27.299Z,0.25
2023-05-18T01:48:31.696Z,0.50
2023-05-18T01:49:35.885Z,0.25
2023-05-18T01:50:40.190Z,0.00
2023-05-18T01:51:44.495Z,0.50
2023-05-18T01:52:48.706Z,0.50
2023-05-18T01:53:52.913Z,1.25
2023-05-18T01:54:57.221Z,1.50
2023-05-18T01:56:01.486Z,0.50
2023-05-18T01:57:05.738Z,0.50
2023-05-18T01:58:10.151Z,0.00
2023-05-18T01:59:14.075Z,0.75
2023-05-18T02:00:18.218Z,0.50
2023-05-18T02:01:22.173Z,0.00
2023-05-18T02:02:26.291Z,0.00
2023-05-18T02:03:30.438Z,0.00
2023-05-18T02:04:34.566Z,0.00
2023-05-18T02:05:38.558Z,1.00
2023-05-18T02:06:42.674Z,1.00
2023-05-18T02:07:46.771Z,0.50
2023-05-18T02:08:50.646Z,0.50
2023-05-18T02:09:54.673Z,0.00
2023-05-18T02:10:58.781Z,0.00
2023-05-18T02:12:02.920Z,0.00
2023-05-18T02:13:06.881Z,0.00
2023-05-18T02:14:10.980Z,0.50
2023-05-18T02:15:15.182Z,0.00
2023-05-18T02:16:19.222Z,0.25
2023-05-18T02:17:23.225Z,1.50
2023-05-18T02:18:27.207Z,1.75
2023-05-18T02:19:31.129Z,1.25
2023-05-18T02:20:35.189Z,0.50
2023-05-18T02:21:39.291Z,0.75
2023-05-18T02:22:43.289Z,0.50
2023-05-18T02:23:47.291Z,1.00
2023-05-18T02:24:51.410Z,0.00
2023-05-18T02:25:55.415Z,0.25
2023-05-18T02:26:59.395Z,1.00
2023-05-18T02:28:03.495Z,1.00
2023-05-18T02:29:07.707Z,0.25
2023-05-18T02:30:13.773Z,0.50
2023-05-18T02:31:17.169Z,1.25
2023-05-18T02:32:21.415Z,1.25
2023-05-18T02:33:25.621Z,0.50
2023-05-18T02:34:29.982Z,1.00
2023-05-18T02:35:34.339Z,0.50
2023-05-18T02:36:38.584Z,0.75
2023-05-18T02:37:42.813Z,1.00
2023-05-18T02:38:46.917Z,2.00
2023-05-18T02:39:51.011Z,1.00
2023-05-18T02:40:55.198Z,0.50
2023-05-18T02:41:59.607Z,0.75
2023-05-18T02:43:03.990Z,1.00
2023-05-18T02:44:08.226Z,1.00
2023-05-18T02:45:12.634Z,1.00
2023-05-18T02:46:16.884Z,0.25
2023-05-18T02:47:21.149Z,0.25
2023-05-18T02:48:25.459Z,0.50
2023-05-18T02:49:29.778Z,1.00
2023-05-18T02:50:33.958Z,0.00
2023-05-18T02:51:38.180Z,0.00
2023-05-18T02:52:42.500Z,0.75
2023-05-18T02:53:46.795Z,0.50
2023-05-18T02:54:51.009Z,0.50
2023-05-18T02:55:55.316Z,0.75
2023-05-18T02:56:59.321Z,0.50
2023-05-18T02:58:03.517Z,0.50
2023-05-18T02:59:08.701Z,0.00
2023-05-18T03:00:13.059Z,0.75
2023-05-18T03:01:17.422Z,0.50
2023-05-18T03:02:21.704Z,0.00
2023-05-18T03:03:26.070Z,1.00
2023-05-18T03:04:30.392Z,1.50
2023-05-18T03:05:34.605Z,0.25
2023-05-18T03:06:38.615Z,0.00
2023-05-18T03:07:42.805Z,0.75
2023-05-18T03:08:46.915Z,0.00
2023-05-18T03:09:51.116Z,0.50
2023-05-18T03:10:55.116Z,1.00
2023-05-18T03:11:59.229Z,0.25
2023-05-18T03:13:03.324Z,1.00
2023-05-18T03:14:07.333Z,1.50
2023-05-18T03:15:11.531Z,1.00
2023-05-18T03:16:15.806Z,1.50
2023-05-18T03:17:19.702Z,0.50
2023-05-18T03:18:23.841Z,0.75
2023-05-18T03:19:28.767Z,1.00
2023-05-18T03:20:32.639Z,0.75
2023-05-18T03:21:36.607Z,1.75
2023-05-18T03:22:40.440Z,1.25
2023-05-18T03:23:44.463Z,0.50
2023-05-18T03:24:48.467Z,0.00
2023-05-18T03:25:52.568Z,0.50
2023-05-18T03:26:56.579Z,0.00
2023-05-18T03:28:00.674Z,1.50
2023-05-18T03:29:04.777Z,1.50
2023-05-18T03:30:08.889Z,1.25
2023-05-18T03:31:13.158Z,1.00
2023-05-18T03:32:17.089Z,0.50
2023-05-18T03:33:21.086Z,0.50
2023-05-18T03:34:25.186Z,0.75
2023-05-18T03:35:29.593Z,1.00
2023-05-18T03:36:33.911Z,0.50
2023-05-18T03:37:37.911Z,0.50
2023-05-18T03:38:42.128Z,1.50
2023-05-18T03:39:46.318Z,2.00
2023-05-18T03:40:50.555Z,1.25
2023-05-18T03:41:54.756Z,1.00
2023-05-18T03:42:58.697Z,1.00
2023-05-18T03:44:02.746Z,1.00
2023-05-18T03:45:07.048Z,1.00
2023-05-18T03:46:11.308Z,1.00
2023-05-18T03:47:15.556Z,1.00
2023-05-18T03:48:20.084Z,1.50
2023-05-18T03:49:24.682Z,1.50
2023-05-18T03:50:29.107Z,0.75
2023-05-18T03:51:33.404Z,1.00
2023-05-18T03:52:37.617Z,1.00
2023-05-18T03:53:41.814Z,1.75
2023-05-18T03:54:46.124Z,1.50
2023-05-18T03:55:50.327Z,0.75
2023-05-18T03:56:54.868Z,1.00
2023-05-18T03:57:59.106Z,1.00
2023-05-18T03:59:03.362Z,1.25
2023-05-18T04:00:07.573Z,1.50
2023-05-18T04:01:11.768Z,1.75
2023-05-18T04:02:16.225Z,0.00
2023-05-18T04:03:20.469Z,1.75
2023-05-18T04:04:24.661Z,2.75
2023-05-18T04:05:28.943Z,0.75
2023-05-18T04:06:33.025Z,1.75
2023-05-18T04:07:37.010Z,1.00
2023-05-18T04:08:41.122Z,1.00
2023-05-18T04:09:45.218Z,1.00
2023-05-18T04:10:49.316Z,0.50
2023-05-18T04:11:53.521Z,1.00
2023-05-18T04:12:57.519Z,1.50
2023-05-18T04:14:01.852Z,0.00
2023-05-18T04:15:06.150Z,0.75
2023-05-18T04:16:10.169Z,1.00
2023-05-18T04:17:14.375Z,1.50
2023-05-18T04:18:18.357Z,1.00
2023-05-18T04:19:22.879Z,0.75
2023-05-18T04:20:27.037Z,0.25
2023-05-18T04:21:31.185Z,0.75
2023-05-18T04:22:35.375Z,0.50
2023-05-18T04:23:39.608Z,0.75
2023-05-18T04:24:43.751Z,1.00
2023-05-18T04:25:47.915Z,0.75
2023-05-18T04:26:52.109Z,1.00
2023-05-18T04:27:56.314Z,1.25
2023-05-18T04:29:00.623Z,0.00
2023-05-18T04:30:04.930Z,0.00
2023-05-18T04:31:09.012Z,1.25
2023-05-18T04:32:13.360Z,0.50
2023-05-18T04:33:17.636Z,0.25
2023-05-18T04:34:22.164Z,0.50
2023-05-18T04:35:26.258Z,0.50
2023-05-18T04:36:30.458Z,0.50
2023-05-18T04:37:34.664Z,0.00
2023-05-18T04:38:38.879Z,1.00
2023-05-18T04:39:43.181Z,0.50
2023-05-18T04:40:47.499Z,0.50
2023-05-18T04:41:51.591Z,0.00
2023-05-18T04:42:55.802Z,0.00
2023-05-18T04:44:00.116Z,0.00
2023-05-18T04:45:04.110Z,0.75
2023-05-18T04:46:08.132Z,1.00
2023-05-18T04:47:12.009Z,0.50
2023-05-18T04:48:15.904Z,1.00
2023-05-18T04:49:19.906Z,0.50
2023-05-18T04:50:24.086Z,1.50
2023-05-18T04:51:28.225Z,1.00
2023-05-18T04:52:32.316Z,0.50
2023-05-18T04:53:36.337Z,0.50
2023-05-18T04:54:40.244Z,0.50
2023-05-18T04:55:44.130Z,1.00
2023-05-18T04:56:48.098Z,1.00
2023-05-18T04:57:52.128Z,1.00
2023-05-18T04:58:56.222Z,1.00
2023-05-18T05:00:00.445Z,0.50
2023-05-18T05:01:04.564Z,1.00
2023-05-18T05:02:08.596Z,1.00
2023-05-18T05:03:12.706Z,0.50
2023-05-18T05:04:16.847Z,0.75
2023-05-18T05:05:20.841Z,0.75
2023-05-18T05:06:24.748Z,0.50
2023-05-18T05:07:28.860Z,1.00
2023-05-18T05:08:33.064Z,1.00
2023-05-18T05:09:37.159Z,0.00
2023-05-18T05:10:41.355Z,1.00
2023-05-18T05:11:45.367Z,2.00
2023-05-18T05:12:49.825Z,1.00
2023-05-18T05:13:53.992Z,0.75
2023-05-18T05:14:57.974Z,1.00
2023-05-18T05:16:01.989Z,1.00
2023-05-18T05:17:05.983Z,0.50
2023-05-18T05:18:10.011Z,0.00
2023-05-18T05:19:14.086Z,0.25
2023-05-18T05:20:18.002Z,0.50
2023-05-18T05:21:21.983Z,1.00
2023-05-18T05:22:26.081Z,0.50
2023-05-18T05:23:30.125Z,0.75
2023-05-18T05:24:34.132Z,0.50
2023-05-18T05:25:38.404Z,0.00
2023-05-18T05:26:42.810Z,0.50
2023-05-18T05:27:47.129Z,1.00
2023-05-18T05:28:51.521Z,0.00
2023-05-18T05:29:55.831Z,1.00
2023-05-18T05:31:00.274Z,1.00
2023-05-18T05:32:04.523Z,1.00
2023-05-18T05:33:08.929Z,1.00
2023-05-18T05:34:13.160Z,1.00
2023-05-18T05:35:17.288Z,0.50
2023-05-18T05:36:21.580Z,0.00
2023-05-18T05:37:25.911Z,0.50
2023-05-18T05:38:30.293Z,0.50
2023-05-18T05:39:34.623Z,1.00
2023-05-18T05:40:38.917Z,1.00
2023-05-18T05:41:43.328Z,1.00
2023-05-18T05:42:47.633Z,0.25
2023-05-18T05:43:51.823Z,0.00
2023-05-18T05:44:55.931Z,1.25
2023-05-18T05:46:00.062Z,0.50
2023-05-18T05:47:04.401Z,1.00
2023-05-18T05:48:09.643Z,1.00
2023-05-18T05:49:13.998Z,1.00
2023-05-18T05:50:18.009Z,0.50
2023-05-18T05:51:22.306Z,0.50
2023-05-18T05:52:26.614Z,0.00
2023-05-18T05:53:30.809Z,0.50
2023-05-18T05:54:35.039Z,0.00
2023-05-18T05:55:39.254Z,0.25
2023-05-18T05:56:43.157Z,0.50
2023-05-18T05:57:47.345Z,0.50
2023-05-18T05:58:51.549Z,1.00
2023-05-18T05:59:55.746Z,1.00
2023-05-18T06:00:59.961Z,1.00
2023-05-18T06:02:07.598Z,0.50
2023-05-18T06:03:11.605Z,0.50
2023-05-18T06:04:15.941Z,0.50
2023-05-18T06:05:20.059Z,0.00
2023-05-18T06:06:24.166Z,0.25
2023-05-18T06:07:28.169Z,0.75
2023-05-18T06:08:32.264Z,1.00
2023-05-18T06:09:36.382Z,0.50
2023-05-18T06:10:40.290Z,0.75
2023-05-18T06:11:44.266Z,0.00
2023-05-18T06:12:48.081Z,0.50
2023-05-18T06:13:52.190Z,0.75
2023-05-18T06:14:56.270Z,1.00
2023-05-18T06:16:00.178Z,1.00
2023-05-18T06:17:04.417Z,0.00
2023-05-18T06:18:09.237Z,0.75
2023-05-18T06:19:13.497Z,0.50
2023-05-18T06:20:17.512Z,0.00
2023-05-18T06:21:21.714Z,0.50
2023-05-18T06:22:29.096Z,1.00
2023-05-18T06:23:33.437Z,0.00
2023-05-18T06:24:37.609Z,0.50
2023-05-18T06:25:41.808Z,1.00
2023-05-18T06:26:46.013Z,0.50
2023-05-18T06:27:50.344Z,0.25
2023-05-18T06:28:54.736Z,0.50
2023-05-18T06:29:59.047Z,0.75
2023-05-18T06:31:03.368Z,1.00
2023-05-18T06:32:07.652Z,0.50
2023-05-18T06:33:12.042Z,0.00
2023-05-18T06:34:16.156Z,0.00
2023-05-18T06:35:20.396Z,0.25
2023-05-18T06:36:24.588Z,0.50
2023-05-18T06:37:28.916Z,1.00
2023-05-18T06:38:33.108Z,1.00
2023-05-18T06:39:37.178Z,0.00
2023-05-18T06:40:41.415Z,0.25
2023-05-18T06:41:45.725Z,1.00
2023-05-18T06:42:50.031Z,0.50
2023-05-18T06:43:54.437Z,0.50
2023-05-18T06:44:58.656Z,0.00
2023-05-18T06:46:02.887Z,0.00
2023-05-18T06:47:07.260Z,0.50
2023-05-18T06:48:11.503Z,0.75
2023-05-18T06:49:15.850Z,0.00
2023-05-18T06:50:19.983Z,1.00
2023-05-18T06:51:24.396Z,0.00
2023-05-18T06:52:28.395Z,0.50
2023-05-18T06:53:32.600Z,0.50
2023-05-18T06:54:37.517Z,0.00
2023-05-18T06:55:42.034Z,0.50
2023-05-18T06:56:47.936Z,0.00
2023-05-18T06:57:51.786Z,0.00
2023-05-18T06:58:55.805Z,0.50
2023-05-18T06:59:59.887Z,0.00
2023-05-18T07:01:04.038Z,0.00
2023-05-18T07:02:07.840Z,0.00
2023-05-18T07:03:11.894Z,1.00
2023-05-18T07:04:15.826Z,0.00
2023-05-18T07:05:19.685Z,1.00
2023-05-18T07:06:23.582Z,0.50
2023-05-18T07:07:27.606Z,0.50
2023-05-18T07:08:31.588Z,0.75
2023-05-18T07:09:35.546Z,0.50
2023-05-18T07:10:39.464Z,1.00
2023-05-18T07:11:43.484Z,1.00
2023-05-18T07:12:47.442Z,1.00
2023-05-18T07:13:51.400Z,0.75
2023-05-18T07:14:55.016Z,1.00
2023-05-18T07:15:59.016Z,1.00
2023-05-18T07:17:02.985Z,0.25
2023-05-18T07:18:07.085Z,0.00
2023-05-18T07:19:11.157Z,0.00
2023-05-18T07:20:15.195Z,0.50
2023-05-18T07:21:19.084Z,0.75
2023-05-18T07:22:23.200Z,0.50
2023-05-18T07:23:27.136Z,1.00
2023-05-18T07:24:31.300Z,1.00
2023-05-18T07:25:35.294Z,2.00
2023-05-18T07:26:39.456Z,2.00
2023-05-18T07:27:43.202Z,0.25
2023-05-18T07:28:47.298Z,0.50
2023-05-18T07:29:51.293Z,0.50
2023-05-18T07:30:55.407Z,0.00
2023-05-18T07:31:59.492Z,0.50
2023-05-18T07:33:03.604Z,0.50
2023-05-18T07:34:07.622Z,1.00
2023-05-18T07:35:11.827Z,0.00
2023-05-18T07:36:16.016Z,1.00
2023-05-18T07:37:20.234Z,0.50
2023-05-18T07:38:24.437Z,0.50
2023-05-18T07:39:28.687Z,0.50
2023-05-18T07:40:32.952Z,0.50
2023-05-18T07:41:37.138Z,0.25
2023-05-18T07:42:41.255Z,1.00
2023-05-18T07:43:45.476Z,1.50
2023-05-18T07:44:49.766Z,0.75
2023-05-18T07:45:53.974Z,1.50
2023-05-18T22:52:22.177Z,3.00
2023-05-18T22:53:26.372Z,3.25
2023-05-18T22:54:30.364Z,3.00
2023-05-18T22:55:34.575Z,3.00
2023-05-18T22:56:38.702Z,3.50
2023-05-18T22:57:42.890Z,3.00
2023-05-18T22:58:47.095Z,3.00
2023-05-18T22:59:51.192Z,3.00
2023-05-18T23:00:55.404Z,4.00
2023-05-18T23:01:59.720Z,3.50
2023-05-18T23:03:03.825Z,2.00
2023-05-18T23:04:07.948Z,2.75
2023-05-18T23:05:12.115Z,4.00
2023-05-18T23:06:16.326Z,4.00
2023-05-18T23:07:20.335Z,3.00
2023-05-18T23:08:24.396Z,3.25
2023-05-18T23:09:28.435Z,4.00
2023-05-18T23:10:32.824Z,3.00
2023-05-18T23:11:37.083Z,4.25
2023-05-18T23:12:41.345Z,4.00
2023-05-18T23:13:45.369Z,2.50
2023-05-18T23:14:49.564Z,2.25
2023-05-18T23:15:53.305Z,3.00
2023-05-18T23:16:57.371Z,3.50
2023-05-18T23:18:01.324Z,3.50
2023-05-18T23:19:05.536Z,3.50
2023-05-18T23:20:09.673Z,3.00
2023-05-18T23:21:13.879Z,2.50
2023-05-18T23:22:17.863Z,3.00
2023-05-18T23:23:21.984Z,3.50
2023-05-18T23:24:26.314Z,2.25
2023-05-18T23:25:30.393Z,3.50
2023-05-18T23:26:34.324Z,3.00
2023-05-18T23:27:38.310Z,3.00
2023-05-18T23:28:42.392Z,3.00
2023-05-18T23:29:46.627Z,2.75
2023-05-18T23:30:51.229Z,3.00
2023-05-18T23:31:55.629Z,3.00
2023-05-18T23:32:59.903Z,3.00
2023-05-18T23:34:04.246Z,2.75
2023-05-18T23:35:08.598Z,3.50
2023-05-18T23:36:12.969Z,3.00
2023-05-18T23:37:17.480Z,3.00
2023-05-18T23:38:21.789Z,3.50
2023-05-18T23:39:26.109Z,3.00
2023-05-18T23:40:30.864Z,3.00
2023-05-18T23:41:35.662Z,2.50
2023-05-18T23:42:40.149Z,3.25
2023-05-18T23:43:44.460Z,2.75
2023-05-18T23:44:49.086Z,3.50
2023-05-18T23:45:53.325Z,2.00
2023-05-18T23:46:57.591Z,2.25
2023-05-18T23:48:02.012Z,2.50
2023-05-18T23:49:06.306Z,3.00
2023-05-18T23:50:10.822Z,2.75
2023-05-18T23:51:15.124Z,3.00
2023-05-18T23:52:19.421Z,2.50
2023-05-18T23:53:23.747Z,2.75
2023-05-18T23:54:28.367Z,2.50
2023-05-18T23:55:32.892Z,3.00
2023-05-18T23:56:37.381Z,3.50
2023-05-18T23:57:41.485Z,4.00
2023-05-18T23:58:45.899Z,2.75
2023-05-18T23:59:50.168Z,2.75
