createdAt,value
2018-08-28T00:00:08.486Z,100710.84
2018-08-28T00:02:38.421Z,100712.60
2018-08-28T00:05:08.478Z,100715.31
2018-08-28T00:07:38.465Z,100709.89
2018-08-28T00:10:08.009Z,100717.03
2018-08-28T00:12:38.034Z,100720.62
2018-08-28T00:15:10.693Z,100719.45
2018-08-28T00:17:40.572Z,100721.20
2018-08-28T00:20:10.323Z,100731.02
2018-08-28T00:22:39.847Z,100733.16
2018-08-28T00:25:09.791Z,100617.81
2018-08-28T00:27:39.677Z,100736.62
2018-08-28T00:30:09.224Z,100736.62
2018-08-28T00:32:39.074Z,100736.62
2018-08-28T00:35:08.741Z,100745.41
2018-08-28T00:37:38.702Z,100741.96
2018-08-28T00:40:08.800Z,100748.15
2018-08-28T00:42:38.406Z,100752.48
2018-08-28T00:45:08.124Z,100754.28
2018-08-28T00:47:37.689Z,100755.13
2018-08-28T00:50:07.274Z,100753.38
2018-08-28T00:52:37.323Z,100762.24
2018-08-28T00:55:08.375Z,100757.79
2018-08-28T00:57:38.025Z,100768.88
2018-08-28T01:00:08.428Z,100770.20
2018-08-28T01:02:39.221Z,100770.64
2018-08-28T01:05:08.961Z,100771.06
2018-08-28T01:07:39.130Z,100770.19
2018-08-28T01:10:09.034Z,100776.39
2018-08-28T01:12:39.515Z,100776.84
2018-08-28T01:15:09.191Z,100782.16
2018-08-28T01:17:38.966Z,100783.02
2018-08-28T01:20:08.535Z,100790.49
2018-08-28T01:22:38.001Z,100801.99
2018-08-28T01:25:08.070Z,100799.27
2018-08-28T01:27:37.506Z,100804.62
2018-08-28T01:30:07.453Z,100806.91
2018-08-28T01:32:36.876Z,100813.94
2018-08-28T01:35:06.549Z,100810.03
2018-08-28T01:37:36.054Z,100812.69
2018-08-28T01:40:05.512Z,100815.77
2018-08-28T01:42:34.974Z,100810.88
2018-08-28T01:45:04.330Z,100815.27
2018-08-28T01:47:33.899Z,100815.27
2018-08-28T01:50:03.320Z,100823.61
2018-08-28T01:52:34.473Z,100826.56
2018-08-28T01:55:04.551Z,100830.22
2018-08-28T01:57:34.167Z,100827.66
2018-08-28T02:00:03.889Z,100832.12
2018-08-28T02:02:33.180Z,100826.70
2018-08-28T02:05:02.674Z,100833.77
2018-08-28T02:07:32.491Z,100835.93
2018-08-28T02:10:02.207Z,100830.22
2018-08-28T02:12:31.604Z,100836.44
2018-08-28T02:15:01.199Z,100838.19
2018-08-28T02:17:30.519Z,100839.98
2018-08-28T02:19:59.739Z,100845.72
2018-08-28T02:22:29.232Z,100838.26
2018-08-28T02:24:58.479Z,100840.09
2018-08-28T02:27:28.167Z,100847.19
2018-08-28T02:29:57.874Z,100859.56
2018-08-28T02:32:27.257Z,100857.81
2018-08-28T02:34:56.953Z,100861.40
2018-08-28T02:37:26.576Z,100857.03
2018-08-28T02:39:55.967Z,100864.19
2018-08-28T02:42:25.522Z,100870.45
2018-08-28T02:44:55.128Z,100872.72
2018-08-28T02:47:24.585Z,100873.55
2018-08-28T02:49:53.926Z,100874.05
2018-08-28T02:52:23.527Z,100878.97
2018-08-28T02:54:52.920Z,100883.77
2018-08-28T02:57:22.397Z,100887.48
2018-08-28T02:59:51.975Z,100892.48
2018-08-28T03:02:22.478Z,100898.41
2018-08-28T03:04:51.761Z,100893.66
2018-08-28T03:07:21.213Z,100891.63
2018-08-28T03:09:50.577Z,100897.50
2018-08-28T03:12:20.007Z,100900.66
2018-08-28T03:14:49.732Z,100905.11
2018-08-28T03:17:19.775Z,100902.53
2018-08-28T03:19:49.186Z,100904.41
2018-08-28T03:22:18.913Z,100904.41
2018-08-28T03:24:48.312Z,100907.83
2018-08-28T03:27:17.809Z,100906.12
2018-08-28T03:29:47.404Z,100909.66
2018-08-28T03:32:16.655Z,100914.09
2018-08-28T03:34:46.061Z,100916.68
2018-08-28T03:37:15.818Z,100913.20
2018-08-28T03:39:45.109Z,100920.66
2018-08-28T03:42:14.636Z,100916.62
2018-08-28T03:44:44.403Z,100919.70
2018-08-28T03:47:13.790Z,100918.37
2018-08-28T03:49:43.295Z,100927.66
2018-08-28T03:52:13.185Z,100928.89
2018-08-28T03:54:42.638Z,100935.03
2018-08-28T03:57:12.479Z,100933.31
2018-08-28T03:59:42.315Z,100940.34
2018-08-28T04:02:11.612Z,100939.50
2018-08-28T04:04:41.163Z,100944.31
2018-08-28T04:07:10.911Z,100946.91
2018-08-28T04:09:40.471Z,100945.58
2018-08-28T04:12:10.156Z,100946.41
2018-08-28T04:14:39.586Z,100953.53
2018-08-28T04:17:09.109Z,100942.82
2018-08-28T04:19:38.551Z,100949.05
2018-08-28T04:22:07.985Z,100938.83
2018-08-28T04:24:37.282Z,100952.92
2018-08-28T04:27:06.784Z,100961.31
2018-08-28T04:29:36.582Z,100963.05
2018-08-28T04:32:06.004Z,100962.16
2018-08-28T04:34:35.401Z,100969.19
2018-08-28T04:37:05.306Z,100979.67
2018-08-28T04:39:34.894Z,100972.44
2018-08-28T04:42:04.454Z,100971.43
2018-08-28T04:44:33.914Z,100978.40
2018-08-28T04:47:03.764Z,100974.36
2018-08-28T04:49:33.324Z,100979.72
2018-08-28T04:52:03.090Z,100986.34
2018-08-28T04:54:32.541Z,100989.02
2018-08-28T04:57:01.890Z,100984.58
2018-08-28T04:59:31.799Z,100994.69
2018-08-28T05:02:00.954Z,100989.88
2018-08-28T05:04:30.292Z,100996.02
2018-08-28T05:07:00.013Z,101001.22
2018-08-28T05:09:29.707Z,101004.32
2018-08-28T05:11:59.062Z,101005.59
2018-08-28T05:14:28.895Z,101003.70
2018-08-28T05:16:58.166Z,101008.11
2018-08-28T05:19:27.971Z,101011.10
2018-08-28T05:21:57.554Z,101010.61
2018-08-28T05:24:26.908Z,101019.90
2018-08-28T05:26:56.319Z,101022.55
2018-08-28T05:29:26.008Z,101023.95
2018-08-28T05:31:55.449Z,101019.96
2018-08-28T05:34:24.952Z,101026.52
2018-08-28T05:36:54.672Z,101029.96
2018-08-28T05:39:24.176Z,101025.08
2018-08-28T05:41:53.589Z,101028.56
2018-08-28T05:44:23.868Z,100893.30
2018-08-28T05:46:52.990Z,101032.52
2018-08-28T05:49:22.879Z,101031.52
2018-08-28T05:51:52.407Z,101034.56
2018-08-28T05:54:22.861Z,101039.36
2018-08-28T05:56:52.477Z,101041.92
2018-08-28T05:59:22.627Z,101042.28
2018-08-28T06:01:52.077Z,101052.79
2018-08-28T06:04:21.696Z,101053.56
2018-08-28T06:06:51.656Z,101051.34
2018-08-28T06:09:21.350Z,101049.52
2018-08-28T06:11:50.726Z,101052.53
2018-08-28T06:14:20.409Z,101054.70
2018-08-28T06:16:49.934Z,101055.59
2018-08-28T06:19:19.393Z,101052.41
2018-08-28T06:21:49.556Z,101054.13
2018-08-28T06:24:18.909Z,101050.14
2018-08-28T06:26:48.237Z,101051.30
2018-08-28T06:29:17.816Z,101054.50
2018-08-28T06:31:47.200Z,101056.47
2018-08-28T06:34:16.795Z,101064.88
2018-08-28T06:36:46.326Z,101065.31
2018-08-28T06:39:15.928Z,101075.95
2018-08-28T06:41:45.397Z,101071.76
2018-08-28T06:44:15.054Z,101080.11
2018-08-28T06:46:44.395Z,101080.56
2018-08-28T06:49:13.860Z,101087.16
2018-08-28T06:51:43.723Z,101092.66
2018-08-28T06:54:13.441Z,101091.22
2018-08-28T06:56:42.985Z,101092.55
2018-08-28T06:59:12.835Z,101095.49
2018-08-28T07:01:42.306Z,101099.48
2018-08-28T07:04:11.700Z,101096.89
2018-08-28T07:06:41.456Z,101110.77
2018-08-28T07:09:11.149Z,101109.44
2018-08-28T07:11:40.674Z,101118.23
2018-08-28T07:14:10.489Z,101119.13
2018-08-28T07:16:40.270Z,101127.36
2018-08-28T07:19:09.992Z,101117.59
2018-08-28T07:21:39.315Z,101130.39
2018-08-28T07:24:09.290Z,101139.20
2018-08-28T07:26:39.003Z,101135.53
2018-08-28T07:29:08.644Z,101138.08
2018-08-28T07:31:38.124Z,101141.50
2018-08-28T07:34:07.558Z,101142.83
2018-08-28T07:36:37.255Z,101150.23
2018-08-28T07:39:07.822Z,101150.16
2018-08-28T07:41:37.402Z,101157.94
2018-08-28T07:44:07.219Z,101156.88
2018-08-28T07:46:36.518Z,101161.61
2018-08-28T07:49:05.894Z,101166.41
2018-08-28T07:51:35.640Z,101169.50
2018-08-28T07:54:05.073Z,101173.52
2018-08-28T07:56:34.958Z,101180.62
2018-08-28T07:59:04.816Z,101188.52
2018-08-28T08:01:34.555Z,101186.60
2018-08-28T08:04:04.961Z,101192.00
2018-08-28T08:06:34.535Z,101197.49
2018-08-28T08:09:04.676Z,101196.98
2018-08-28T08:11:34.321Z,101198.69
2018-08-28T08:14:04.210Z,101202.34
2018-08-28T08:16:33.551Z,101210.63
2018-08-28T08:19:02.966Z,101212.64
2018-08-28T08:21:32.767Z,101214.86
2018-08-28T08:24:02.305Z,101219.36
2018-08-28T08:26:32.298Z,101217.67
2018-08-28T08:29:01.774Z,101221.75
2018-08-28T08:31:31.116Z,101227.91
2018-08-28T08:34:00.504Z,101231.95
2018-08-28T08:36:30.167Z,101239.38
2018-08-28T08:39:00.614Z,101236.83
2018-08-28T08:41:29.877Z,101247.64
2018-08-28T08:43:59.646Z,101248.06
2018-08-28T08:46:29.256Z,101257.09
2018-08-28T08:48:58.606Z,101260.41
2018-08-28T08:51:28.020Z,101267.55
2018-08-28T08:53:57.365Z,101260.89
2018-08-28T08:56:26.743Z,101260.96
2018-08-28T08:58:56.338Z,101258.52
2018-08-28T09:01:25.928Z,101265.84
2018-08-28T09:03:55.329Z,101269.84
2018-08-28T09:06:24.942Z,101266.27
2018-08-28T09:08:54.016Z,101266.50
2018-08-28T09:11:23.316Z,101272.57
2018-08-28T09:13:52.834Z,101274.86
2018-08-28T09:16:22.256Z,101267.98
2018-08-28T09:18:51.510Z,101284.59
2018-08-28T09:21:21.492Z,101282.95
2018-08-28T09:23:50.834Z,101287.83
2018-08-28T09:26:20.313Z,101291.02
2018-08-28T09:28:49.997Z,101288.34
2018-08-28T09:31:19.405Z,101287.69
2018-08-28T09:33:48.802Z,101289.45
2018-08-28T09:36:18.575Z,101291.05
2018-08-28T09:38:47.901Z,101288.31
2018-08-28T09:41:16.978Z,101291.30
2018-08-28T09:43:46.798Z,101285.35
2018-08-28T09:46:16.171Z,101290.56
2018-08-28T09:48:45.464Z,101296.11
2018-08-28T09:51:20.916Z,101299.45
2018-08-28T09:53:50.515Z,101300.39
2018-08-28T09:56:21.683Z,101304.13
2018-08-28T09:58:51.326Z,101307.78
2018-08-28T10:01:25.738Z,101308.64
2018-08-28T10:03:55.476Z,101309.08
2018-08-28T10:06:25.110Z,101307.53
2018-08-28T10:08:54.643Z,101313.47
2018-08-28T10:11:25.308Z,101316.78
2018-08-28T10:13:54.603Z,101319.19
2018-08-28T10:16:24.573Z,101318.50
2018-08-28T10:18:54.323Z,101328.17
2018-08-28T10:21:24.521Z,101325.50
2018-08-28T10:23:53.966Z,101325.41
2018-08-28T10:26:23.623Z,101326.08
2018-08-28T10:28:53.028Z,101329.11
2018-08-28T10:31:22.453Z,101332.91
2018-08-28T10:33:51.998Z,101331.63
2018-08-28T10:36:21.372Z,101332.39
2018-08-28T10:38:50.922Z,101340.52
2018-08-28T10:41:20.489Z,101353.02
2018-08-28T10:43:49.760Z,101351.69
2018-08-28T10:46:19.202Z,101358.27
2018-08-28T10:48:48.915Z,101358.78
2018-08-28T10:51:18.819Z,101359.60
2018-08-28T10:53:48.579Z,101363.81
2018-08-28T10:56:17.867Z,101365.76
2018-08-28T10:58:47.421Z,101370.75
2018-08-28T11:01:16.909Z,101367.55
2018-08-28T11:03:46.659Z,101365.45
2018-08-28T11:06:16.218Z,101368.37
2018-08-28T11:08:45.490Z,101371.86
2018-08-28T11:11:15.314Z,101384.72
2018-08-28T11:13:44.633Z,101391.83
2018-08-28T11:16:14.371Z,101401.53
2018-08-28T11:18:43.798Z,101399.90
2018-08-28T11:21:13.241Z,101407.61
2018-08-28T11:23:42.851Z,101413.80
2018-08-28T11:26:13.034Z,101420.86
2018-08-28T11:28:42.749Z,101422.69
2018-08-28T11:31:12.480Z,101427.94
2018-08-28T11:33:41.977Z,101419.50
2018-08-28T11:36:11.814Z,101424.97
2018-08-28T11:38:41.684Z,101429.22
2018-08-28T11:41:11.620Z,101427.81
2018-08-28T11:43:41.424Z,101434.53
2018-08-28T11:46:10.982Z,101432.81
2018-08-28T11:48:41.028Z,101440.67
2018-08-28T11:51:10.461Z,101438.53
2018-08-28T11:53:40.287Z,101439.83
2018-08-28T11:56:09.928Z,101450.23
2018-08-28T11:58:39.485Z,101449.90
2018-08-28T12:01:08.962Z,101451.17
2018-08-28T12:03:38.517Z,101451.78
2018-08-28T12:06:08.287Z,101454.85
2018-08-28T12:08:37.981Z,101459.36
2018-08-28T12:11:07.579Z,101469.34
2018-08-28T12:13:37.234Z,101463.18
2018-08-28T12:16:06.663Z,101467.08
2018-08-28T12:18:36.111Z,101466.89
2018-08-28T12:21:06.015Z,101471.52
2018-08-28T12:26:28.546Z,101476.72
2018-08-28T12:28:58.005Z,101477.81
2018-08-28T12:31:27.567Z,101486.92
2018-08-28T12:33:57.390Z,101472.91
2018-08-28T12:36:26.820Z,101479.00
2018-08-28T12:38:56.148Z,101482.70
2018-08-28T12:41:25.875Z,101473.57
2018-08-28T12:43:55.235Z,101478.08
2018-08-28T12:46:26.030Z,101480.98
2018-08-28T12:48:55.745Z,101480.56
2018-08-28T12:51:25.272Z,101482.32
2018-08-28T12:53:54.736Z,101483.63
2018-08-28T12:56:24.233Z,101484.34
2018-08-28T12:58:53.963Z,101479.55
2018-08-28T13:01:23.274Z,101486.73
2018-08-28T13:03:52.840Z,101478.93
2018-08-28T13:06:22.274Z,101485.81
2018-08-28T13:08:51.777Z,101486.43
2018-08-28T13:11:21.431Z,101489.30
2018-08-28T13:13:50.783Z,101485.09
2018-08-28T13:16:20.296Z,101485.41
2018-08-28T13:18:50.259Z,101492.09
2018-08-28T13:21:19.551Z,101491.29
2018-08-28T13:23:48.980Z,101494.23
2018-08-28T13:26:18.619Z,101490.41
2018-08-28T13:28:47.678Z,101495.76
2018-08-28T13:31:16.996Z,101500.26
2018-08-28T13:33:46.664Z,101497.23
2018-08-28T13:36:15.925Z,101497.52
2018-08-28T13:38:45.485Z,101492.45
2018-08-28T13:41:15.224Z,101504.50
2018-08-28T13:43:44.639Z,101500.09
2018-08-28T13:46:14.312Z,101505.31
2018-08-28T13:48:44.164Z,101503.12
2018-08-28T13:51:14.226Z,101506.69
2018-08-28T13:53:44.417Z,101515.43
2018-08-28T13:56:14.959Z,101501.75
2018-08-28T13:58:44.331Z,101513.71
2018-08-28T14:01:13.337Z,101515.67
2018-08-28T14:03:42.962Z,101517.54
2018-08-28T14:06:12.591Z,101516.16
2018-08-28T14:08:42.126Z,101514.41
2018-08-28T14:11:12.152Z,101520.98
2018-08-28T14:13:42.751Z,101517.73
2018-08-28T14:16:12.616Z,101517.50
2018-08-28T14:18:42.418Z,101523.34
2018-08-28T14:21:12.828Z,101396.34
2018-08-28T14:23:42.842Z,101531.37
2018-08-28T14:26:12.675Z,101535.80
2018-08-28T14:28:43.812Z,101542.98
2018-08-28T14:31:13.641Z,101542.41
2018-08-28T14:33:43.191Z,101553.22
2018-08-28T14:36:13.524Z,101552.12
2018-08-28T14:38:43.545Z,101541.59
2018-08-28T14:41:14.008Z,101551.55
2018-08-28T14:43:43.942Z,101551.72
2018-08-28T14:46:13.804Z,101553.40
2018-08-28T14:48:45.068Z,101555.59
2018-08-28T14:51:14.626Z,101556.73
2018-08-28T14:53:44.131Z,101564.34
2018-08-28T14:56:14.160Z,101560.70
2018-08-28T14:58:44.213Z,101573.12
2018-08-28T15:01:14.056Z,101566.30
2018-08-28T15:03:45.304Z,101569.56
2018-08-28T15:06:14.708Z,101574.75
2018-08-28T15:08:44.233Z,101574.97
2018-08-28T15:11:14.375Z,101578.29
2018-08-28T15:13:44.961Z,101576.56
2018-08-28T15:16:14.688Z,101581.89
2018-08-28T15:18:45.120Z,101582.13
2018-08-28T15:21:14.767Z,101586.02
2018-08-28T15:23:43.894Z,101584.61
2018-08-28T15:26:14.144Z,101593.52
2018-08-28T15:28:43.970Z,101482.31
2018-08-28T15:31:14.632Z,101585.20
2018-08-28T15:33:44.557Z,101588.45
2018-08-28T15:36:13.766Z,101595.05
2018-08-28T15:38:43.605Z,101596.27
2018-08-28T15:41:12.877Z,101592.11
2018-08-28T15:43:42.169Z,101589.95
2018-08-28T15:46:11.941Z,101593.80
2018-08-28T15:48:41.149Z,101597.67
2018-08-28T15:51:10.777Z,101595.13
2018-08-28T15:53:40.518Z,101594.78
2018-08-28T15:56:10.822Z,101596.82
2018-08-28T15:58:40.187Z,101597.86
2018-08-28T16:01:09.691Z,101593.82
2018-08-28T16:03:39.552Z,101598.27
2018-08-28T16:06:08.964Z,101596.98
2018-08-28T16:08:40.767Z,101596.03
2018-08-28T16:11:10.871Z,101597.01
2018-08-28T16:13:41.175Z,101601.45
2018-08-28T16:16:11.045Z,101608.17
2018-08-28T16:18:41.738Z,101607.10
2018-08-28T16:21:12.729Z,101608.51
2018-08-28T16:23:45.410Z,101610.67
2018-08-28T16:26:14.794Z,101609.91
2018-08-28T16:28:44.220Z,101606.91
2018-08-28T16:31:13.940Z,101604.81
2018-08-28T16:33:43.253Z,101613.13
2018-08-28T16:36:12.687Z,101613.89
2018-08-28T16:38:42.416Z,101610.64
2018-08-28T16:41:11.929Z,101609.70
2018-08-28T16:43:41.338Z,101610.06
2018-08-28T16:46:11.710Z,101612.42
2018-08-28T16:48:41.009Z,101615.22
2018-08-28T16:51:11.294Z,101619.89
2018-08-28T16:53:41.287Z,101626.95
2018-08-28T16:56:10.478Z,101629.38
2018-08-28T16:58:40.111Z,101633.31
2018-08-28T17:01:09.499Z,101629.69
2018-08-28T17:03:40.055Z,101633.86
2018-08-28T17:06:09.303Z,101631.88
2018-08-28T17:08:39.005Z,101631.27
2018-08-28T17:11:08.063Z,101632.09
2018-08-28T17:13:37.529Z,101637.58
2018-08-28T17:16:07.958Z,101631.88
2018-08-28T17:18:37.279Z,101630.03
2018-08-28T17:21:06.687Z,101627.41
2018-08-28T17:23:36.268Z,101637.63
2018-08-28T17:26:05.367Z,101637.75
2018-08-28T17:28:34.561Z,101638.58
2018-08-28T17:31:03.783Z,101639.72
2018-08-28T17:33:33.034Z,101646.20
2018-08-28T17:36:04.168Z,101642.64
2018-08-28T17:38:33.896Z,101648.17
2018-08-28T17:41:03.041Z,101647.28
2018-08-28T17:43:32.133Z,101650.44
2018-08-28T17:46:02.561Z,101653.11
2018-08-28T17:48:31.651Z,101648.81
2018-08-28T17:51:00.952Z,101661.05
2018-08-28T17:53:30.447Z,101664.11
2018-08-28T17:56:00.051Z,101663.86
2018-08-28T17:58:29.256Z,101657.25
2018-08-28T18:00:59.724Z,101651.03
2018-08-28T18:03:29.407Z,101662.03
2018-08-28T18:05:58.647Z,101661.50
2018-08-28T18:08:28.515Z,101666.91
2018-08-28T18:10:57.966Z,101675.48
2018-08-28T18:13:27.410Z,101670.74
2018-08-28T18:15:57.304Z,101679.27
2018-08-28T18:18:26.812Z,101679.70
2018-08-28T18:20:56.221Z,101677.75
2018-08-28T18:23:25.850Z,101678.55
2018-08-28T18:25:55.587Z,101690.70
2018-08-28T18:28:24.745Z,101686.50
2018-08-28T18:30:54.129Z,101687.91
2018-08-28T18:33:23.451Z,101662.68
2018-08-28T18:35:52.746Z,101694.18
2018-08-28T18:38:22.890Z,101695.94
2018-08-28T18:40:52.328Z,101700.42
2018-08-28T18:43:21.463Z,101698.66
2018-08-28T18:45:51.199Z,101700.52
2018-08-28T18:48:20.477Z,101704.91
2018-08-28T18:50:50.115Z,101703.93
2018-08-28T18:53:19.592Z,101712.13
2018-08-28T18:55:48.971Z,101709.90
2018-08-28T18:58:18.367Z,101692.38
2018-08-28T19:00:47.784Z,101694.06
2018-08-28T19:03:17.168Z,101719.50
2018-08-28T19:05:46.452Z,101719.53
2018-08-28T19:08:16.096Z,101713.41
2018-08-28T19:10:45.436Z,101717.92
2018-08-28T19:13:14.972Z,101723.27
2018-08-28T19:15:45.602Z,101717.14
2018-08-28T19:18:42.740Z,101711.94
2018-08-28T19:21:12.965Z,101720.42
2018-08-28T19:23:42.458Z,101723.16
2018-08-28T19:26:11.877Z,101725.44
2018-08-28T19:28:41.381Z,101721.45
2018-08-28T19:31:11.388Z,101723.64
2018-08-28T19:33:40.742Z,101724.45
2018-08-28T19:36:10.594Z,101710.31
2018-08-28T19:38:40.279Z,101717.33
2018-08-28T19:41:09.895Z,101714.67
2018-08-28T19:43:39.434Z,101715.08
2018-08-28T19:46:08.879Z,101717.25
2018-08-28T19:48:38.432Z,101720.80
2018-08-28T19:51:07.916Z,101724.79
2018-08-28T19:53:37.390Z,101725.27
2018-08-28T19:56:06.831Z,101726.59
2018-08-28T19:58:36.911Z,101728.77
2018-08-28T20:01:07.341Z,101723.86
2018-08-28T20:03:37.063Z,101724.71
2018-08-28T20:06:06.737Z,101724.31
2018-08-28T20:08:36.072Z,101722.61
2018-08-28T20:11:06.039Z,101721.76
2018-08-28T20:13:36.138Z,101717.33
2018-08-28T20:16:05.945Z,101719.10
2018-08-28T20:18:35.493Z,101717.29
2018-08-28T20:21:05.615Z,101719.91
2018-08-28T20:23:35.149Z,101723.49
2018-08-28T20:26:04.671Z,101722.68
2018-08-28T20:28:34.452Z,101716.44
2018-08-28T20:31:05.024Z,101714.59
2018-08-28T20:33:34.401Z,101718.99
2018-08-28T20:36:03.685Z,101724.75
2018-08-28T20:38:32.760Z,101721.65
2018-08-28T20:41:01.978Z,101720.32
2018-08-28T20:43:31.652Z,101719.91
2018-08-28T20:46:00.783Z,101725.19
2018-08-28T20:48:30.394Z,101721.69
2018-08-28T20:50:59.638Z,101723.56
2018-08-28T20:53:28.997Z,101724.86
2018-08-28T20:55:58.802Z,101702.48
2018-08-28T20:58:28.493Z,101728.81
2018-08-28T21:00:58.168Z,101719.95
2018-08-28T21:03:27.653Z,101730.55
2018-08-28T21:05:57.440Z,101732.32
2018-08-28T21:08:26.993Z,101723.45
2018-08-28T21:10:56.488Z,101726.97
2018-08-28T21:13:26.090Z,101735.90
2018-08-28T21:15:55.722Z,101740.40
2018-08-28T21:18:25.107Z,101736.89
2018-08-28T21:20:54.909Z,101739.95
2018-08-28T21:23:24.275Z,101740.80
2018-08-28T21:25:53.542Z,101735.02
2018-08-28T21:28:23.884Z,101731.02
2018-08-28T21:30:53.518Z,101727.08
2018-08-28T21:33:23.352Z,101732.80
2018-08-28T21:35:52.966Z,101729.70
2018-08-28T21:38:22.845Z,101726.05
2018-08-28T21:40:52.396Z,101733.02
2018-08-28T21:43:22.296Z,101731.21
2018-08-28T21:45:51.866Z,101738.37
2018-08-28T21:48:21.745Z,101737.08
2018-08-28T21:50:51.503Z,101741.00
2018-08-28T21:53:21.772Z,101736.49
2018-08-28T21:55:51.198Z,101733.72
2018-08-28T21:58:20.848Z,101741.25
2018-08-28T22:00:55.363Z,101745.23
2018-08-28T22:03:25.261Z,101744.36
2018-08-28T22:05:54.943Z,101747.45
2018-08-28T22:08:24.626Z,101747.90
2018-08-28T22:10:54.465Z,101747.45
2018-08-28T22:13:24.691Z,101746.23
2018-08-28T22:15:54.220Z,101749.83
2018-08-28T22:18:24.208Z,101752.52
2018-08-28T22:20:55.552Z,101749.01
2018-08-28T22:23:25.314Z,101757.88
2018-08-28T22:25:54.645Z,101753.92
2018-08-28T22:28:23.996Z,101762.81
2018-08-28T22:30:53.554Z,101766.88
2018-08-28T22:33:23.511Z,101764.18
2018-08-28T22:35:52.865Z,101757.98
2018-08-28T22:38:22.472Z,101758.05
2018-08-28T22:40:51.742Z,101763.36
2018-08-28T22:43:22.031Z,101763.80
2018-08-28T22:45:51.667Z,101765.58
2018-08-28T22:48:21.214Z,101767.83
2018-08-28T22:50:50.883Z,101759.95
2018-08-28T22:53:21.854Z,101761.80
2018-08-28T22:55:51.346Z,101759.55
2018-08-28T22:58:20.913Z,101757.33
2018-08-28T23:00:50.520Z,101756.41
2018-08-28T23:03:19.989Z,101760.02
2018-08-28T23:05:49.654Z,101761.83
2018-08-28T23:08:19.042Z,101757.43
2018-08-28T23:10:48.412Z,101753.89
2018-08-28T23:13:18.147Z,101750.75
2018-08-28T23:15:47.484Z,101759.14
2018-08-28T23:18:16.921Z,101757.74
2018-08-28T23:20:46.432Z,101760.84
2018-08-28T23:23:16.049Z,101755.49
2018-08-28T23:25:45.451Z,101729.97
2018-08-28T23:28:15.259Z,101750.17
2018-08-28T23:30:44.650Z,101750.24
2018-08-28T23:33:14.019Z,101752.94
2018-08-28T23:35:44.093Z,101752.05
2018-08-28T23:38:13.871Z,101749.84
2018-08-28T23:40:43.367Z,101749.36
2018-08-28T23:43:13.257Z,101751.91
2018-08-28T23:45:42.777Z,101751.50
2018-08-28T23:48:12.409Z,101748.87
2018-08-28T23:50:42.207Z,101755.08
2018-08-28T23:53:11.985Z,101754.64
2018-08-28T23:55:41.497Z,101756.38
2018-08-28T23:58:11.352Z,101754.12
