createdAt,value
2023-05-22T00:02:33.471Z,21.90
2023-05-22T00:07:33.346Z,21.90
2023-05-22T00:12:31.842Z,21.80
2023-05-22T00:17:31.063Z,21.80
2023-05-22T00:22:31.918Z,21.70
2023-05-22T00:27:31.792Z,21.70
2023-05-22T00:32:31.728Z,21.60
2023-05-22T00:37:30.418Z,21.60
2023-05-22T00:42:29.412Z,21.50
2023-05-22T00:47:29.298Z,21.40
2023-05-22T00:52:28.428Z,21.40
2023-05-22T00:57:27.250Z,21.40
2023-05-22T01:02:26.141Z,21.40
2023-05-22T01:07:26.569Z,21.50
2023-05-22T01:12:33.276Z,21.40
2023-05-22T01:17:41.237Z,21.40
2023-05-22T01:23:16.505Z,21.40
2023-05-22T01:28:30.300Z,21.40
2023-05-22T01:33:33.425Z,21.30
2023-05-22T01:38:32.756Z,21.20
2023-05-22T01:43:31.482Z,21.10
2023-05-22T01:48:31.358Z,21.00
2023-05-22T01:53:34.170Z,21.00
2023-05-22T01:58:40.867Z,21.00
2023-05-22T02:03:41.895Z,20.90
2023-05-22T02:08:42.811Z,20.90
2023-05-22T02:13:42.562Z,20.80
2023-05-22T02:18:43.721Z,20.80
2023-05-22T02:23:42.470Z,20.80
2023-05-22T02:28:43.224Z,20.90
2023-05-22T02:33:43.332Z,20.90
2023-05-22T02:38:41.858Z,20.90
2023-05-22T02:43:40.337Z,20.90
2023-05-22T02:48:38.847Z,20.90
2023-05-22T02:53:40.649Z,20.90
2023-05-22T02:58:39.099Z,20.80
2023-05-22T03:03:38.348Z,20.80
2023-05-22T03:08:41.929Z,20.60
2023-05-22T03:13:40.458Z,20.60
2023-05-22T03:18:39.034Z,20.60
2023-05-22T03:23:39.681Z,20.60
2023-05-22T03:28:37.875Z,20.50
2023-05-22T03:33:36.886Z,20.50
2023-05-22T03:38:35.631Z,20.50
2023-05-22T03:43:35.733Z,20.50
2023-05-22T03:48:35.889Z,20.50
2023-05-22T03:53:34.116Z,20.40
2023-05-22T03:58:32.968Z,20.40
2023-05-22T04:03:32.570Z,20.30
2023-05-22T04:08:31.498Z,20.40
2023-05-22T04:13:33.527Z,20.30
2023-05-22T04:18:33.639Z,20.30
2023-05-22T04:23:31.973Z,20.30
2023-05-22T04:28:31.250Z,20.30
2023-05-22T04:33:30.638Z,20.30
2023-05-22T04:38:30.602Z,20.30
2023-05-22T04:43:30.272Z,20.30
2023-05-22T04:48:30.956Z,20.30
2023-05-22T04:53:31.128Z,20.30
2023-05-22T04:58:29.841Z,20.40
2023-05-22T05:03:30.263Z,20.40
2023-05-22T05:08:31.610Z,20.50
2023-05-22T05:13:30.307Z,20.50
2023-05-22T05:18:29.582Z,20.50
2023-05-22T05:23:28.180Z,20.60
2023-05-22T05:28:29.113Z,20.70
2023-05-22T05:33:28.148Z,20.80
2023-05-22T05:38:57.050Z,21.00
2023-05-22T05:44:00.681Z,21.20
2023-05-22T05:49:10.286Z,21.30
2023-05-22T05:54:10.520Z,21.60
2023-05-22T05:59:11.230Z,21.70
2023-05-22T06:04:10.128Z,21.90
2023-05-22T06:09:10.634Z,22.10
2023-05-22T06:14:29.177Z,22.20
2023-05-22T06:19:27.782Z,22.30
2023-05-22T06:24:26.997Z,22.60
2023-05-22T06:29:25.782Z,23.00
2023-05-22T06:34:28.417Z,23.30
2023-05-22T06:39:29.848Z,23.30
2023-05-22T06:44:39.557Z,23.40
2023-05-22T06:49:39.879Z,23.60
2023-05-22T06:54:39.082Z,23.70
2023-05-22T06:59:37.508Z,24.00
2023-05-22T07:04:36.361Z,24.20
2023-05-22T07:09:42.045Z,24.40
2023-05-22T07:14:40.359Z,24.60
2023-05-22T07:19:38.926Z,24.80
2023-05-22T07:24:37.601Z,24.80
2023-05-22T07:29:38.972Z,25.00
2023-05-22T07:41:34.826Z,25.10
2023-05-22T07:46:35.858Z,25.40
2023-05-22T07:51:42.396Z,25.70
2023-05-22T07:56:43.013Z,25.90
2023-05-22T08:01:43.228Z,26.00
2023-05-22T08:06:42.006Z,26.20
2023-05-22T08:11:42.616Z,26.40
2023-05-22T08:16:42.531Z,26.60
2023-05-22T08:21:41.243Z,26.90
2023-05-22T08:26:40.773Z,27.10
2023-05-22T08:31:39.358Z,27.20
2023-05-22T08:36:39.337Z,27.30
2023-05-22T08:41:38.035Z,27.60
2023-05-22T08:46:38.314Z,27.90
2023-05-22T08:51:42.697Z,28.10
2023-05-22T08:56:52.989Z,28.20
2023-05-22T09:01:56.704Z,28.40
2023-05-22T09:06:56.469Z,28.60
2023-05-22T09:11:56.338Z,28.90
2023-05-22T09:16:55.062Z,29.30
2023-05-22T09:22:02.687Z,29.30
2023-05-22T09:27:05.568Z,29.30
2023-05-22T09:32:04.245Z,29.60
2023-05-22T09:37:04.997Z,30.00
2023-05-22T09:42:03.571Z,30.20
2023-05-22T09:47:01.750Z,30.30
2023-05-22T09:52:03.305Z,30.40
2023-05-22T09:57:06.990Z,30.60
2023-05-22T10:02:06.611Z,31.00
2023-05-22T10:07:05.634Z,31.30
2023-05-22T10:12:08.080Z,31.40
2023-05-22T10:17:07.491Z,31.50
2023-05-22T10:22:07.535Z,31.80
2023-05-22T10:27:07.919Z,31.80
2023-05-22T10:32:16.254Z,32.00
2023-05-22T10:37:37.719Z,32.10
2023-05-22T10:42:39.636Z,32.20
2023-05-22T10:47:38.190Z,32.10
2023-05-22T10:52:37.470Z,32.10
2023-05-22T10:57:39.413Z,32.40
2023-05-22T11:02:44.100Z,32.50
2023-05-22T11:07:46.396Z,32.50
2023-05-22T11:12:46.288Z,32.70
2023-05-22T11:17:52.030Z,32.60
2023-05-22T11:22:52.354Z,32.50
2023-05-22T11:27:55.830Z,32.30
2023-05-22T11:32:54.930Z,32.30
2023-05-22T11:37:54.696Z,32.30
2023-05-22T11:42:55.102Z,32.40
2023-05-22T11:47:53.918Z,32.50
2023-05-22T11:52:55.687Z,32.60
2023-05-22T11:57:56.837Z,32.70
2023-05-22T12:02:56.506Z,32.80
2023-05-22T12:07:54.889Z,32.90
2023-05-22T12:12:55.837Z,32.80
2023-05-22T12:17:56.879Z,32.80
2023-05-22T12:22:57.758Z,32.70
2023-05-22T12:27:57.629Z,32.70
2023-05-22T12:32:58.308Z,32.60
2023-05-22T12:37:56.948Z,32.70
2023-05-22T12:42:55.775Z,32.70
2023-05-22T12:47:55.678Z,32.90
2023-05-22T12:52:54.283Z,32.80
2023-05-22T12:57:52.780Z,32.80
2023-05-22T13:02:51.428Z,32.80
2023-05-22T13:07:51.465Z,32.90
2023-05-22T13:12:51.762Z,32.90
2023-05-22T13:17:50.361Z,32.80
2023-05-22T13:22:50.286Z,32.80
2023-05-22T13:27:48.790Z,32.80
2023-05-22T13:32:47.536Z,32.90
2023-05-22T13:37:46.340Z,33.10
2023-05-22T13:42:46.493Z,33.20
2023-05-22T13:47:45.408Z,33.20
2023-05-22T13:52:43.916Z,33.20
2023-05-22T13:57:42.598Z,33.20
2023-05-22T14:02:42.577Z,33.10
2023-05-22T14:07:41.403Z,33.00
2023-05-22T14:12:39.900Z,32.80
2023-05-22T14:17:38.808Z,32.60
2023-05-22T14:22:55.417Z,32.50
2023-05-22T14:27:55.771Z,32.30
2023-05-22T14:32:54.381Z,32.10
2023-05-22T14:37:54.285Z,32.00
2023-05-22T14:42:54.179Z,31.90
2023-05-22T14:47:53.064Z,31.90
2023-05-22T14:52:51.618Z,31.80
2023-05-22T14:57:51.698Z,31.70
2023-05-22T15:02:50.455Z,31.50
2023-05-22T15:07:51.263Z,31.40
2023-05-22T15:12:51.193Z,31.20
2023-05-22T15:17:49.712Z,31.00
2023-05-22T15:22:47.907Z,30.90
2023-05-22T15:27:46.536Z,30.80
2023-05-22T15:32:46.673Z,30.70
2023-05-22T15:37:45.186Z,30.50
2023-05-22T15:42:43.359Z,30.30
2023-05-22T15:47:42.479Z,30.10
2023-05-22T15:52:42.420Z,29.90
2023-05-22T15:57:40.916Z,29.80
2023-05-22T16:02:39.542Z,29.60
2023-05-22T16:07:38.076Z,29.50
2023-05-22T16:12:38.022Z,29.40
2023-05-22T16:17:36.788Z,29.30
2023-05-22T16:22:47.232Z,29.10
2023-05-22T16:27:47.732Z,28.90
2023-05-22T16:32:47.156Z,28.60
2023-05-22T16:37:45.767Z,28.40
2023-05-22T16:42:44.337Z,28.00
2023-05-22T16:47:44.246Z,27.70
2023-05-22T16:52:42.828Z,27.40
2023-05-22T16:57:41.325Z,27.10
2023-05-22T17:02:40.147Z,26.90
2023-05-22T17:07:40.163Z,26.70
2023-05-22T17:12:38.640Z,26.50
2023-05-22T17:17:37.398Z,26.30
2023-05-22T17:22:36.926Z,26.30
2023-05-22T17:27:37.042Z,26.20
2023-05-22T17:32:35.712Z,26.10
2023-05-22T17:37:34.375Z,25.90
2023-05-22T17:42:32.838Z,25.70
2023-05-22T17:47:32.647Z,25.60
2023-05-22T17:52:31.332Z,25.50
2023-05-22T17:57:30.050Z,25.30
2023-05-22T18:02:29.727Z,25.20
2023-05-22T18:07:29.812Z,25.20
2023-05-22T18:12:31.720Z,25.10
2023-05-22T18:17:30.872Z,25.00
2023-05-22T18:22:31.396Z,24.90
2023-05-22T18:27:29.726Z,24.80
2023-05-22T18:32:28.687Z,24.70
2023-05-22T18:37:27.762Z,24.70
2023-05-22T18:42:27.929Z,24.60
2023-05-22T18:47:26.486Z,24.60
2023-05-22T18:52:25.118Z,24.40
2023-05-22T18:57:23.709Z,24.30
2023-05-22T19:02:23.777Z,24.10
2023-05-22T19:07:22.504Z,23.90
2023-05-22T19:12:21.033Z,23.80
2023-05-22T19:17:19.284Z,23.70
2023-05-22T19:22:19.603Z,23.70
2023-05-22T19:27:18.929Z,23.70
2023-05-22T19:32:17.540Z,23.70
2023-05-22T19:37:16.104Z,23.60
2023-05-22T19:42:15.989Z,23.20
2023-05-22T19:47:14.533Z,23.30
2023-05-22T19:52:13.089Z,23.40
2023-05-22T19:57:11.890Z,23.40
2023-05-22T20:02:12.209Z,23.40
2023-05-22T20:07:10.462Z,23.30
2023-05-22T20:12:10.719Z,23.30
2023-05-22T20:17:09.303Z,23.30
2023-05-22T20:22:08.942Z,23.20
2023-05-22T20:27:07.921Z,23.10
2023-05-22T20:32:06.487Z,23.00
2023-05-22T20:37:06.835Z,23.00
2023-05-22T20:42:08.059Z,23.00
2023-05-22T20:47:07.258Z,22.90
2023-05-22T20:52:06.175Z,22.80
2023-05-22T20:57:06.529Z,22.50
2023-05-22T21:02:05.355Z,22.40
2023-05-22T21:07:03.499Z,22.40
2023-05-22T21:12:02.741Z,22.40
2023-05-22T21:17:02.564Z,22.40
2023-05-22T21:22:01.118Z,22.40
2023-05-22T21:26:59.595Z,22.40
2023-05-22T21:31:57.783Z,22.40
2023-05-22T21:36:57.997Z,22.30
2023-05-22T21:41:56.520Z,22.30
2023-05-22T21:46:56.143Z,22.20
2023-05-22T21:51:54.382Z,22.00
2023-05-22T21:56:54.694Z,21.90
2023-05-22T22:01:53.295Z,21.80
2023-05-22T22:06:51.545Z,21.70
2023-05-22T22:11:50.405Z,21.80
2023-05-22T22:16:54.609Z,21.80
2023-05-22T22:22:18.545Z,21.80
2023-05-22T22:27:17.141Z,21.80
2023-05-22T22:32:16.760Z,21.70
2023-05-22T22:37:15.846Z,21.60
2023-05-22T22:42:14.390Z,21.70
2023-05-22T22:47:12.920Z,21.60
2023-05-22T22:52:12.839Z,21.60
2023-05-22T22:57:11.166Z,21.60
2023-05-22T23:02:10.265Z,21.60
2023-05-22T23:07:09.108Z,21.50
2023-05-22T23:12:10.264Z,21.50
2023-05-22T23:17:08.763Z,21.60
2023-05-22T23:22:07.202Z,21.50
2023-05-22T23:27:06.123Z,21.50
2023-05-22T23:32:06.211Z,21.40
2023-05-22T23:37:04.884Z,21.40
2023-05-22T23:42:03.274Z,21.40
2023-05-22T23:47:02.496Z,21.40
2023-05-22T23:52:02.484Z,21.30
2023-05-22T23:57:00.774Z,21.30
