createdAt,value
2023-02-27T00:00:58.604Z,0
2023-02-27T00:04:23.779Z,0
2023-02-27T00:07:48.998Z,0
2023-02-27T00:11:14.177Z,0
2023-02-27T00:14:39.337Z,0
2023-02-27T00:18:04.552Z,0
2023-02-27T00:21:29.670Z,0
2023-02-27T00:24:54.836Z,0
2023-02-27T00:28:20.051Z,0
2023-02-27T00:31:45.315Z,0
2023-02-27T00:35:10.350Z,0
2023-02-27T00:38:35.522Z,0
2023-02-27T00:42:00.671Z,0
2023-02-27T00:45:25.853Z,0
2023-02-27T00:48:51.012Z,0
2023-02-27T00:52:16.168Z,0
2023-02-27T00:55:41.330Z,0
2023-02-27T00:59:06.497Z,0
2023-02-27T01:02:31.760Z,0
2023-02-27T01:05:56.808Z,0
2023-02-27T01:09:21.982Z,0
2023-02-27T01:12:47.128Z,0
2023-02-27T01:16:12.306Z,0
2023-02-27T01:19:37.477Z,0
2023-02-27T01:23:02.622Z,0
2023-02-27T01:26:27.811Z,0
2023-02-27T01:29:53.002Z,0
2023-02-27T01:33:18.181Z,0
2023-02-27T01:36:43.374Z,0
2023-02-27T01:40:08.516Z,0
2023-02-27T01:43:33.673Z,0
2023-02-27T01:46:58.822Z,0
2023-02-27T01:50:23.980Z,0
2023-02-27T01:53:49.173Z,0
2023-02-27T01:57:14.316Z,0
2023-02-27T02:00:39.479Z,0
2023-02-27T02:04:04.663Z,0
2023-02-27T02:07:29.800Z,0
2023-02-27T02:10:54.976Z,0
2023-02-27T02:14:20.128Z,0
2023-02-27T02:17:45.311Z,0
2023-02-27T02:21:10.479Z,0
2023-02-27T02:24:35.641Z,0
2023-02-27T02:28:00.795Z,0
2023-02-27T02:31:26.484Z,0
2023-02-27T02:34:51.123Z,0
2023-02-27T02:38:16.292Z,0
2023-02-27T02:41:41.472Z,0
2023-02-27T02:45:06.670Z,0
2023-02-27T02:48:31.795Z,0
2023-02-27T02:51:56.969Z,0
2023-02-27T02:55:22.115Z,0
2023-02-27T02:58:47.261Z,0
2023-02-27T03:02:12.458Z,0
2023-02-27T03:05:37.613Z,0
2023-02-27T03:09:02.762Z,0
2023-02-27T03:12:27.922Z,0
2023-02-27T03:15:53.108Z,0
2023-02-27T03:19:18.274Z,0
2023-02-27T03:22:43.440Z,0
2023-02-27T03:26:08.602Z,0
2023-02-27T03:29:33.757Z,0
2023-02-27T03:32:58.935Z,0
2023-02-27T03:36:24.109Z,0
2023-02-27T03:39:49.285Z,0
2023-02-27T03:43:14.428Z,0
2023-02-27T03:46:39.654Z,0
2023-02-27T03:50:04.751Z,0
2023-02-27T03:53:29.927Z,0
2023-02-27T03:56:55.067Z,0
2023-02-27T04:00:20.235Z,0
2023-02-27T04:03:45.383Z,0
2023-02-27T04:07:10.540Z,0
2023-02-27T04:10:35.729Z,0
2023-02-27T04:14:00.858Z,0
2023-02-27T04:17:26.023Z,0
2023-02-27T04:20:51.177Z,0
2023-02-27T04:24:16.343Z,0
2023-02-27T04:27:41.553Z,0
2023-02-27T04:31:06.804Z,0
2023-02-27T04:34:32.122Z,0
2023-02-27T04:37:57.557Z,0
2023-02-27T04:41:22.866Z,0
2023-02-27T04:44:48.225Z,0
2023-02-27T04:48:13.393Z,0
2023-02-27T04:51:38.549Z,0
2023-02-27T04:55:03.684Z,0
2023-02-27T04:58:28.826Z,0
2023-02-27T05:01:54.211Z,0
2023-02-27T05:05:19.174Z,0
2023-02-27T05:08:44.353Z,0
2023-02-27T05:12:09.707Z,0
2023-02-27T05:15:34.919Z,0
2023-02-27T05:19:00.139Z,0
2023-02-27T05:22:25.409Z,0
2023-02-27T05:25:50.621Z,0
2023-02-27T05:29:15.797Z,0
2023-02-27T05:32:41.066Z,0
2023-02-27T05:36:06.267Z,1
2023-02-27T05:39:31.477Z,1
2023-02-27T05:42:56.656Z,1
2023-02-27T05:46:21.868Z,4
2023-02-27T05:49:47.062Z,7
2023-02-27T05:53:12.340Z,10
2023-02-27T05:56:37.529Z,16
2023-02-27T06:00:02.829Z,21
2023-02-27T06:03:28.098Z,33
2023-02-27T06:06:53.248Z,44
2023-02-27T06:10:18.510Z,57
2023-02-27T06:13:43.684Z,72
2023-02-27T06:17:08.844Z,90
2023-02-27T06:20:34.050Z,107
2023-02-27T06:23:59.326Z,135
2023-02-27T06:27:24.539Z,172
2023-02-27T06:30:49.765Z,235
2023-02-27T06:34:15.040Z,277
2023-02-27T06:37:40.226Z,340
2023-02-27T06:41:05.402Z,391
2023-02-27T06:44:30.697Z,446
2023-02-27T06:47:56.072Z,470
2023-02-27T06:51:21.340Z,531
2023-02-27T06:54:46.536Z,633
2023-02-27T06:58:11.754Z,681
2023-02-27T07:01:37.141Z,734
2023-02-27T07:05:03.173Z,740
2023-02-27T07:08:27.651Z,757
2023-02-27T07:11:52.878Z,762
2023-02-27T07:15:18.163Z,760
2023-02-27T07:18:43.423Z,787
2023-02-27T07:22:08.686Z,829
2023-02-27T07:25:33.900Z,881
2023-02-27T07:28:59.108Z,988
2023-02-27T07:32:24.364Z,1123
2023-02-27T07:35:49.611Z,1140
2023-02-27T07:39:14.765Z,1190
2023-02-27T07:42:39.966Z,1282
2023-02-27T07:46:05.240Z,1577
2023-02-27T07:49:30.418Z,1841
2023-02-27T07:52:55.698Z,1927
2023-02-27T07:56:20.867Z,2216
2023-02-27T07:59:46.097Z,2126
2023-02-27T08:03:11.332Z,2148
2023-02-27T08:06:36.590Z,2446
2023-02-27T08:10:01.898Z,2451
2023-02-27T08:13:48.527Z,2572
2023-02-27T08:16:52.279Z,2608
2023-02-27T08:20:17.501Z,2389
2023-02-27T08:23:42.788Z,2893
2023-02-27T08:27:07.961Z,2977
2023-02-27T08:30:33.134Z,3057
2023-02-27T08:34:09.275Z,3238
2023-02-27T08:37:23.519Z,2555
2023-02-27T08:40:48.748Z,2855
2023-02-27T08:44:14.000Z,2073
2023-02-27T08:47:39.172Z,2832
2023-02-27T08:51:04.365Z,3043
2023-02-27T08:54:29.526Z,2840
2023-02-27T08:57:54.726Z,4835
2023-02-27T09:01:20.047Z,5656
2023-02-27T09:04:45.070Z,5638
2023-02-27T09:08:10.291Z,4644
2023-02-27T09:11:37.466Z,4398
2023-02-27T09:15:00.658Z,2422
2023-02-27T09:18:25.930Z,2779
2023-02-27T09:21:51.106Z,2949
2023-02-27T09:25:16.283Z,2888
2023-02-27T09:28:41.470Z,3542
2023-02-27T09:32:06.785Z,3162
2023-02-27T09:35:31.854Z,1942
2023-02-27T09:38:56.961Z,2470
2023-02-27T09:42:22.108Z,3902
2023-02-27T09:45:47.404Z,3713
2023-02-27T09:49:12.466Z,4247
2023-02-27T09:52:37.691Z,3878
2023-02-27T09:56:02.818Z,4335
2023-02-27T09:59:28.013Z,3392
2023-02-27T10:02:53.215Z,4044
2023-02-27T10:06:18.348Z,3678
2023-02-27T10:09:43.601Z,2326
2023-02-27T10:13:08.733Z,4018
2023-02-27T10:16:33.949Z,4111
2023-02-27T10:19:59.107Z,2734
2023-02-27T10:23:24.287Z,3672
2023-02-27T10:26:49.489Z,4651
2023-02-27T10:30:17.413Z,5443
2023-02-27T10:33:39.779Z,4229
2023-02-27T10:37:04.957Z,4124
2023-02-27T10:40:30.076Z,4308
2023-02-27T10:43:55.303Z,5273
2023-02-27T10:47:20.428Z,4311
2023-02-27T10:50:45.625Z,5546
2023-02-27T10:54:10.786Z,4580
2023-02-27T10:57:35.907Z,3528
2023-02-27T11:01:01.144Z,6198
2023-02-27T11:04:26.324Z,6585
2023-02-27T11:07:51.436Z,6416
2023-02-27T11:11:16.606Z,6342
2023-02-27T11:14:41.762Z,8053
2023-02-27T11:18:06.946Z,7287
2023-02-27T11:21:32.897Z,4420
2023-02-27T11:24:58.084Z,6589
2023-02-27T11:28:23.257Z,4817
2023-02-27T11:31:48.453Z,5435
2023-02-27T11:35:13.646Z,4990
2023-02-27T11:38:38.786Z,4085
2023-02-27T11:42:03.967Z,4997
2023-02-27T11:46:05.487Z,3441
2023-02-27T11:48:54.312Z,3590
2023-02-27T11:52:19.546Z,3294
2023-02-27T11:55:44.694Z,3100
2023-02-27T11:59:09.862Z,3392
2023-02-27T12:02:36.209Z,2864
2023-02-27T12:06:00.196Z,3341
2023-02-27T12:09:25.357Z,3446
2023-02-27T12:12:50.491Z,3558
2023-02-27T12:16:16.031Z,3416
2023-02-27T12:19:41.233Z,3721
2023-02-27T12:23:06.709Z,2831
2023-02-27T12:26:31.944Z,4086
2023-02-27T12:29:57.112Z,3041
2023-02-27T12:33:22.282Z,3608
2023-02-27T12:36:47.496Z,3579
2023-02-27T12:40:12.919Z,3565
2023-02-27T12:43:38.248Z,3306
2023-02-27T12:47:03.515Z,2919
2023-02-27T12:50:28.857Z,2828
2023-02-27T12:53:54.389Z,2692
2023-02-27T12:57:19.677Z,2410
2023-02-27T13:00:45.210Z,2830
2023-02-27T13:04:10.527Z,2145
2023-02-27T13:07:36.075Z,2121
2023-02-27T13:11:01.537Z,2163
2023-02-27T13:14:26.890Z,2104
2023-02-27T13:17:52.213Z,2327
2023-02-27T13:21:17.643Z,2700
2023-02-27T13:24:42.924Z,2937
2023-02-27T13:28:08.262Z,3308
2023-02-27T13:31:33.671Z,3260
2023-02-27T13:34:59.018Z,2957
2023-02-27T13:38:24.323Z,3049
2023-02-27T13:41:49.657Z,2863
2023-02-27T13:45:14.986Z,2989
2023-02-27T13:48:40.371Z,2865
2023-02-27T13:52:05.721Z,2717
2023-02-27T13:55:30.992Z,2135
2023-02-27T13:58:57.949Z,1682
2023-02-27T14:02:21.799Z,2194
2023-02-27T14:05:47.095Z,1521
2023-02-27T14:09:14.992Z,1915
2023-02-27T14:12:46.314Z,2368
2023-02-27T14:16:03.249Z,2220
2023-02-27T14:19:28.490Z,2541
2023-02-27T14:22:53.810Z,3662
2023-02-27T14:26:19.204Z,3429
2023-02-27T14:29:44.470Z,2452
2023-02-27T15:03:17.203Z,0
2023-02-27T15:06:43.605Z,1378
2023-02-27T15:10:08.978Z,1498
2023-02-27T15:13:34.397Z,1636
2023-02-27T15:16:59.789Z,1311
2023-02-27T15:20:25.192Z,890
2023-02-27T15:23:50.524Z,976
2023-02-27T15:27:16.417Z,731
2023-02-27T15:30:41.876Z,920
2023-02-27T15:34:07.267Z,689
2023-02-27T15:37:32.695Z,683
2023-02-27T15:40:57.989Z,609
2023-02-27T15:44:23.388Z,576
2023-02-27T15:47:48.782Z,473
2023-02-27T15:51:14.114Z,463
2023-02-27T15:54:39.472Z,445
2023-02-27T15:58:04.823Z,427
2023-02-27T16:01:30.690Z,403
2023-02-27T16:04:55.469Z,394
2023-02-27T16:08:20.812Z,361
2023-02-27T16:11:46.166Z,334
2023-02-27T16:15:11.444Z,306
2023-02-27T16:18:37.712Z,282
2023-02-27T16:22:02.997Z,262
2023-02-27T16:25:28.339Z,234
2023-02-27T16:28:53.734Z,207
2023-02-27T16:32:19.016Z,193
2023-02-27T16:35:44.351Z,151
2023-02-27T16:39:09.588Z,125
2023-02-27T16:42:34.889Z,101
2023-02-27T16:46:00.328Z,78
2023-02-27T16:49:25.571Z,60
2023-02-27T16:52:50.899Z,43
2023-02-27T16:56:17.072Z,30
2023-02-27T16:59:41.632Z,19
2023-02-27T17:03:07.015Z,12
2023-02-27T17:06:32.313Z,7
2023-02-27T17:09:57.635Z,4
2023-02-27T17:13:22.996Z,2
2023-02-27T17:16:48.381Z,1
2023-02-27T17:20:13.710Z,1
2023-02-27T17:23:38.932Z,1
2023-02-27T17:27:04.233Z,0
2023-02-27T17:30:29.624Z,0
2023-02-27T17:33:54.975Z,0
2023-02-27T17:37:20.324Z,0
2023-02-27T17:40:45.587Z,0
2023-02-27T17:44:10.881Z,0
2023-02-27T17:47:36.201Z,4
2023-02-27T17:51:01.745Z,0
2023-02-27T17:54:27.008Z,4
2023-02-27T17:57:52.334Z,4
2023-02-27T18:01:17.634Z,0
2023-02-27T18:04:42.884Z,0
2023-02-27T18:08:08.227Z,0
2023-02-27T18:11:33.620Z,0
2023-02-27T18:14:59.068Z,0
2023-02-27T18:18:24.359Z,0
2023-02-27T18:21:49.717Z,0
2023-02-27T18:25:16.698Z,0
2023-02-27T18:28:40.399Z,0
2023-02-27T18:32:05.752Z,0
2023-02-27T18:35:31.058Z,0
2023-02-27T18:38:56.415Z,0
2023-02-27T18:42:21.738Z,0
2023-02-27T18:45:47.093Z,0
2023-02-27T18:49:12.430Z,0
2023-02-27T18:52:37.748Z,0
2023-02-27T18:56:03.103Z,0
2023-02-27T18:59:28.405Z,0
2023-02-27T19:02:53.859Z,0
2023-02-27T19:06:19.885Z,0
2023-02-27T19:09:45.179Z,0
2023-02-27T19:13:10.508Z,0
2023-02-27T19:16:36.039Z,0
2023-02-27T19:20:01.220Z,0
2023-02-27T19:23:26.594Z,0
2023-02-27T19:26:53.409Z,0
2023-02-27T19:30:17.266Z,0
2023-02-27T19:33:42.577Z,0
2023-02-27T19:37:07.937Z,0
2023-02-27T19:40:33.430Z,0
2023-02-27T19:43:58.692Z,0
2023-02-27T19:47:24.017Z,0
2023-02-27T19:50:49.346Z,0
2023-02-27T19:54:14.616Z,0
2023-02-27T19:57:39.937Z,0
2023-02-27T20:01:05.343Z,0
2023-02-27T20:04:30.558Z,0
2023-02-27T20:07:55.891Z,0
2023-02-27T20:11:21.225Z,0
2023-02-27T20:14:46.539Z,0
2023-02-27T20:18:11.870Z,0
2023-02-27T20:21:37.274Z,0
2023-02-27T20:25:02.581Z,0
2023-02-27T20:28:27.949Z,0
2023-02-27T20:31:53.368Z,0
2023-02-27T20:35:18.608Z,0
2023-02-27T20:38:43.943Z,0
2023-02-27T20:42:09.232Z,0
2023-02-27T20:45:34.465Z,0
2023-02-27T20:48:59.573Z,0
2023-02-27T20:52:24.763Z,0
2023-02-27T20:55:49.908Z,0
2023-02-27T20:59:15.051Z,0
2023-02-27T21:02:40.367Z,0
2023-02-27T21:06:05.408Z,0
2023-02-27T21:09:30.569Z,0
2023-02-27T21:12:55.707Z,0
2023-02-27T21:16:21.004Z,0
2023-02-27T21:19:46.043Z,0
2023-02-27T21:23:11.181Z,0
2023-02-27T21:26:36.360Z,0
2023-02-27T21:30:01.511Z,0
2023-02-27T21:33:26.685Z,0
2023-02-27T21:36:51.855Z,0
2023-02-27T21:40:16.995Z,0
2023-02-27T21:43:42.152Z,0
2023-02-27T21:47:07.320Z,0
2023-02-27T21:50:32.483Z,0
2023-02-27T21:53:57.652Z,0
2023-02-27T21:57:22.782Z,0
2023-02-27T22:00:47.945Z,0
2023-02-27T22:04:13.066Z,0
2023-02-27T22:07:38.236Z,0
2023-02-27T22:11:03.423Z,0
2023-02-27T22:14:28.560Z,0
2023-02-27T22:17:53.740Z,0
2023-02-27T22:21:18.923Z,0
2023-02-27T22:24:44.072Z,0
2023-02-27T22:28:09.248Z,0
2023-02-27T22:31:34.681Z,0
2023-02-27T22:34:59.556Z,0
2023-02-27T22:38:24.816Z,0
2023-02-27T22:41:49.899Z,0
2023-02-27T22:45:15.082Z,0
2023-02-27T22:48:40.252Z,0
2023-02-27T22:52:05.395Z,0
2023-02-27T22:55:30.559Z,0
2023-02-27T22:58:55.717Z,0
2023-02-27T23:02:20.914Z,0
2023-02-27T23:05:46.034Z,0
2023-02-27T23:09:11.208Z,0
2023-02-27T23:12:36.368Z,0
2023-02-27T23:16:01.566Z,0
2023-02-27T23:19:26.707Z,0
2023-02-27T23:22:51.846Z,0
2023-02-27T23:26:17.004Z,0
2023-02-27T23:29:42.151Z,0
2023-02-27T23:33:07.306Z,0
2023-02-27T23:36:32.508Z,0
2023-02-27T23:39:57.667Z,0
2023-02-27T23:43:22.845Z,0
2023-02-27T23:46:48.051Z,0
2023-02-27T23:50:13.215Z,0
2023-02-27T23:53:38.405Z,0
2023-02-27T23:57:03.553Z,0
