createdAt,value
2022-08-25T00:01:14.383Z,1.85
2022-08-25T00:03:42.977Z,2.72
2022-08-25T00:06:12.159Z,2.45
2022-08-25T00:08:40.400Z,2.35
2022-08-25T00:11:09.438Z,2.45
2022-08-25T00:13:37.600Z,1.55
2022-08-25T00:16:05.691Z,2.38
2022-08-25T00:18:33.843Z,2.25
2022-08-25T00:21:01.638Z,2.13
2022-08-25T00:23:29.515Z,2.70
2022-08-25T00:25:57.401Z,2.53
2022-08-25T00:28:25.350Z,2.20
2022-08-25T00:30:53.130Z,1.85
2022-08-25T00:33:20.937Z,2.25
2022-08-25T00:35:48.724Z,1.85
2022-08-25T00:38:16.755Z,2.22
2022-08-25T00:40:44.529Z,2.30
2022-08-25T00:43:12.789Z,2.30
2022-08-25T00:45:40.693Z,1.90
2022-08-25T00:48:08.181Z,2.10
2022-08-25T00:50:35.796Z,2.10
2022-08-25T00:53:05.998Z,2.00
2022-08-25T00:55:39.320Z,2.03
2022-08-25T00:58:16.213Z,1.80
2022-08-25T01:00:46.199Z,2.25
2022-08-25T01:03:14.032Z,1.77
2022-08-25T01:05:42.885Z,2.42
2022-08-25T01:08:11.108Z,2.10
2022-08-25T01:10:43.417Z,1.80
2022-08-25T01:13:18.224Z,3.20
2022-08-25T01:15:47.037Z,2.60
2022-08-25T01:18:15.225Z,2.05
2022-08-25T01:20:43.336Z,2.08
2022-08-25T01:23:10.864Z,2.42
2022-08-25T01:25:47.490Z,2.15
2022-08-25T01:28:15.444Z,1.90
2022-08-25T01:30:43.110Z,1.98
2022-08-25T01:33:11.863Z,2.08
2022-08-25T01:35:40.313Z,2.67
2022-08-25T01:38:08.756Z,1.83
2022-08-25T01:40:37.473Z,1.90
2022-08-25T01:43:07.968Z,1.85
2022-08-25T01:45:35.930Z,2.47
2022-08-25T01:48:04.062Z,2.30
2022-08-25T01:50:31.732Z,2.17
2022-08-25T01:53:08.659Z,1.92
2022-08-25T01:55:51.844Z,2.40
2022-08-25T01:58:21.468Z,2.80
2022-08-25T02:00:49.994Z,2.05
2022-08-25T02:03:20.997Z,1.90
2022-08-25T02:05:48.851Z,1.83
2022-08-25T02:08:17.849Z,2.00
2022-08-25T02:10:46.531Z,2.78
2022-08-25T02:13:14.345Z,2.13
2022-08-25T02:15:46.832Z,2.13
2022-08-25T02:18:14.504Z,2.22
2022-08-25T02:20:41.985Z,1.85
2022-08-25T02:23:10.322Z,2.20
2022-08-25T02:25:41.117Z,2.03
2022-08-25T02:28:09.342Z,1.73
2022-08-25T02:30:37.894Z,1.67
2022-08-25T02:33:05.474Z,2.15
2022-08-25T02:35:33.028Z,2.15
2022-08-25T02:38:00.594Z,2.58
2022-08-25T02:40:28.222Z,1.60
2022-08-25T02:42:55.734Z,1.98
2022-08-25T02:45:23.278Z,2.22
2022-08-25T02:47:50.829Z,1.77
2022-08-25T02:50:18.294Z,1.90
2022-08-25T02:52:45.868Z,2.13
2022-08-25T02:55:14.404Z,1.55
2022-08-25T02:57:42.391Z,1.67
2022-08-25T03:00:11.481Z,1.75
2022-08-25T03:02:41.563Z,1.50
2022-08-25T03:05:10.109Z,1.30
2022-08-25T03:07:38.571Z,2.03
2022-08-25T03:10:09.413Z,1.70
2022-08-25T03:12:36.924Z,1.38
2022-08-25T03:15:05.250Z,1.23
2022-08-25T03:20:08.044Z,1.35
2022-08-25T03:22:35.530Z,1.27
2022-08-25T03:25:24.121Z,1.50
2022-08-25T03:27:52.071Z,1.35
2022-08-25T03:30:20.025Z,1.52
2022-08-25T03:32:47.644Z,1.20
2022-08-25T03:35:15.222Z,1.13
2022-08-25T03:37:42.727Z,1.40
2022-08-25T03:40:13.726Z,1.83
2022-08-25T03:42:46.897Z,1.60
2022-08-25T03:45:16.617Z,1.33
2022-08-25T03:47:46.484Z,1.70
2022-08-25T03:50:14.863Z,2.33
2022-08-25T03:52:42.836Z,1.90
2022-08-25T03:55:12.134Z,1.10
2022-08-25T03:57:39.732Z,1.45
2022-08-25T04:00:08.852Z,2.15
2022-08-25T04:02:39.973Z,1.50
2022-08-25T04:05:08.124Z,1.63
2022-08-25T04:07:36.337Z,1.42
2022-08-25T04:10:04.726Z,1.77
2022-08-25T04:12:32.207Z,1.40
2022-08-25T04:14:59.922Z,1.45
2022-08-25T04:17:27.456Z,1.30
2022-08-25T04:19:55.055Z,1.70
2022-08-25T04:22:22.670Z,1.13
2022-08-25T04:24:50.635Z,1.60
2022-08-25T04:27:18.130Z,1.80
2022-08-25T04:29:45.621Z,1.45
2022-08-25T04:32:13.984Z,1.50
2022-08-25T04:34:42.021Z,1.67
2022-08-25T04:37:09.607Z,1.33
2022-08-25T04:39:37.126Z,1.60
2022-08-25T04:42:04.730Z,2.10
2022-08-25T04:44:32.366Z,1.80
2022-08-25T04:47:00.190Z,1.40
2022-08-25T04:49:28.229Z,1.70
2022-08-25T04:51:57.509Z,1.63
2022-08-25T04:54:25.102Z,2.03
2022-08-25T04:56:58.350Z,1.95
2022-08-25T04:59:29.954Z,1.70
2022-08-25T05:01:59.475Z,1.60
2022-08-25T05:04:28.474Z,2.05
2022-08-25T05:06:57.137Z,1.60
2022-08-25T05:09:25.260Z,1.83
2022-08-25T05:11:53.566Z,1.50
2022-08-25T05:14:25.631Z,1.98
2022-08-25T05:16:54.460Z,2.15
2022-08-25T05:19:22.403Z,2.42
2022-08-25T05:21:49.887Z,2.80
2022-08-25T05:24:17.642Z,3.17
2022-08-25T05:26:45.161Z,3.88
2022-08-25T05:29:12.694Z,3.70
2022-08-25T05:31:44.039Z,3.97
2022-08-25T05:34:13.601Z,4.30
2022-08-25T05:36:43.592Z,3.63
2022-08-25T05:39:11.518Z,3.60
2022-08-25T05:41:39.113Z,3.60
2022-08-25T05:44:06.594Z,3.65
2022-08-25T05:46:34.390Z,3.47
2022-08-25T05:49:02.108Z,3.63
2022-08-25T05:51:29.589Z,4.05
2022-08-25T05:53:57.209Z,3.50
2022-08-25T05:56:24.774Z,2.90
2022-08-25T05:58:52.269Z,2.90
2022-08-25T06:01:43.481Z,3.63
2022-08-25T06:04:13.346Z,3.17
2022-08-25T06:06:41.383Z,3.28
2022-08-25T06:09:09.761Z,3.75
2022-08-25T06:11:38.201Z,3.20
2022-08-25T06:14:05.860Z,3.45
2022-08-25T06:16:33.578Z,3.00
2022-08-25T06:19:01.442Z,2.75
2022-08-25T06:21:29.286Z,2.53
2022-08-25T06:23:56.972Z,2.60
2022-08-25T06:26:25.049Z,2.90
2022-08-25T06:28:52.985Z,2.65
2022-08-25T06:31:22.468Z,2.50
2022-08-25T06:33:51.035Z,2.00
2022-08-25T06:36:19.372Z,1.90
2022-08-25T06:38:47.283Z,2.00
2022-08-25T06:41:16.687Z,2.17
2022-08-25T06:43:48.981Z,2.15
2022-08-25T06:46:21.931Z,1.55
2022-08-25T06:49:03.189Z,1.95
2022-08-25T06:51:30.766Z,1.90
2022-08-25T06:53:58.327Z,1.70
2022-08-25T06:56:26.693Z,2.08
2022-08-25T06:58:54.246Z,2.05
2022-08-25T07:01:26.200Z,2.10
2022-08-25T07:03:59.251Z,1.75
2022-08-25T07:06:27.963Z,2.45
2022-08-25T07:08:55.683Z,2.05
2022-08-25T07:11:23.423Z,2.10
2022-08-25T07:13:51.411Z,1.83
2022-08-25T07:16:20.589Z,1.73
2022-08-25T07:18:49.406Z,2.28
2022-08-25T07:21:18.775Z,1.83
2022-08-25T07:23:48.187Z,1.70
2022-08-25T07:29:07.488Z,2.13
2022-08-25T07:31:35.215Z,1.58
2022-08-25T07:34:21.719Z,1.80
2022-08-25T07:39:17.638Z,2.00
2022-08-25T07:41:51.901Z,2.28
2022-08-25T07:44:20.426Z,1.58
2022-08-25T07:46:48.528Z,2.38
2022-08-25T07:49:18.070Z,1.90
2022-08-25T07:52:03.951Z,1.80
2022-08-25T07:54:34.762Z,2.03
2022-08-25T07:57:03.654Z,2.05
2022-08-25T07:59:39.878Z,2.10
2022-08-25T08:02:16.011Z,1.88
2022-08-25T08:04:48.842Z,2.10
2022-08-25T08:07:17.884Z,1.58
2022-08-25T08:09:45.592Z,1.65
2022-08-25T08:12:13.363Z,2.78
2022-08-25T08:14:45.110Z,1.98
2022-08-25T08:17:13.909Z,2.33
2022-08-25T08:19:44.857Z,1.80
2022-08-25T08:22:15.689Z,2.30
2022-08-25T08:24:56.174Z,2.05
2022-08-25T08:27:24.899Z,1.83
2022-08-25T08:29:56.072Z,2.20
2022-08-25T08:32:31.504Z,2.75
2022-08-25T08:35:11.609Z,2.35
2022-08-25T08:37:42.172Z,2.97
2022-08-25T08:40:10.953Z,2.10
2022-08-25T08:42:52.858Z,2.15
2022-08-25T08:45:27.024Z,2.50
2022-08-25T08:48:13.210Z,2.70
2022-08-25T08:50:41.053Z,2.53
2022-08-25T08:53:15.767Z,2.65
2022-08-25T08:55:52.682Z,2.25
2022-08-25T08:58:26.140Z,3.35
2022-08-25T09:00:56.133Z,2.97
2022-08-25T09:03:34.988Z,2.33
2022-08-25T09:06:12.984Z,2.97
2022-08-25T09:08:44.980Z,5.88
2022-08-25T09:11:31.304Z,4.80
2022-08-25T09:14:07.662Z,5.63
2022-08-25T09:16:53.731Z,7.32
2022-08-25T09:19:42.327Z,7.25
2022-08-25T09:22:35.164Z,6.88
2022-08-25T09:25:08.345Z,6.55
2022-08-25T09:27:58.563Z,6.82
2022-08-25T09:30:34.322Z,7.15
2022-08-25T09:33:05.486Z,6.55
2022-08-25T09:35:37.624Z,6.95
2022-08-25T09:38:06.798Z,7.68
2022-08-25T09:40:51.746Z,5.18
2022-08-25T09:43:29.571Z,4.95
2022-08-25T09:46:23.119Z,3.88
2022-08-25T09:48:59.475Z,5.45
2022-08-25T09:51:43.016Z,6.22
2022-08-25T09:54:14.029Z,5.38
2022-08-25T09:56:50.553Z,4.97
2022-08-25T09:59:34.337Z,5.45
2022-08-25T10:02:21.445Z,4.28
2022-08-25T10:04:49.502Z,6.05
2022-08-25T10:07:38.331Z,5.35
2022-08-25T10:10:16.791Z,5.20
2022-08-25T10:12:51.592Z,5.82
2022-08-25T10:15:30.365Z,4.35
2022-08-25T10:18:17.554Z,4.90
2022-08-25T10:20:47.178Z,4.93
2022-08-25T10:23:18.208Z,4.68
2022-08-25T10:25:59.387Z,4.40
2022-08-25T10:28:30.668Z,4.57
2022-08-25T10:31:01.515Z,4.03
2022-08-25T10:33:36.421Z,5.18
2022-08-25T10:36:21.254Z,4.72
2022-08-25T10:39:01.576Z,4.15
2022-08-25T10:41:35.886Z,4.28
2022-08-25T10:44:41.026Z,3.97
2022-08-25T10:47:27.219Z,4.03
2022-08-25T10:50:06.193Z,4.00
2022-08-25T10:52:39.762Z,4.47
2022-08-25T10:55:08.549Z,3.97
2022-08-25T10:57:40.783Z,3.72
2022-08-25T11:00:13.634Z,3.97
2022-08-25T11:02:41.511Z,3.97
2022-08-25T11:05:25.681Z,4.18
2022-08-25T11:08:13.069Z,4.05
2022-08-25T11:10:47.898Z,4.13
2022-08-25T11:13:23.785Z,3.65
2022-08-25T11:18:45.671Z,3.58
2022-08-25T11:21:17.694Z,3.85
2022-08-25T11:23:48.870Z,3.95
2022-08-25T11:26:20.372Z,3.65
2022-08-25T11:28:48.274Z,3.75
2022-08-25T11:31:16.418Z,3.75
2022-08-25T11:33:44.238Z,3.38
2022-08-25T11:36:29.670Z,3.83
2022-08-25T11:39:07.790Z,3.22
2022-08-25T11:41:54.091Z,3.50
2022-08-25T11:44:51.888Z,3.38
2022-08-25T11:47:40.215Z,4.30
2022-08-25T11:50:30.150Z,3.63
2022-08-25T11:53:28.145Z,3.20
2022-08-25T11:56:05.765Z,4.32
2022-08-25T11:58:33.298Z,3.47
2022-08-25T12:01:02.931Z,3.38
2022-08-25T12:03:34.173Z,3.78
2022-08-25T12:06:17.155Z,3.95
2022-08-25T12:09:06.213Z,3.53
2022-08-25T12:11:39.915Z,4.55
2022-08-25T12:14:16.820Z,4.85
2022-08-25T12:16:44.550Z,4.20
2022-08-25T12:19:31.174Z,4.72
2022-08-25T12:22:03.193Z,3.38
2022-08-25T12:24:48.309Z,3.88
2022-08-25T12:27:39.515Z,3.45
2022-08-25T12:30:18.375Z,4.47
