createdAt,value
2023-08-11T00:01:20.264Z,100.00
2023-08-11T00:03:50.934Z,100.00
2023-08-11T00:06:21.468Z,100.00
2023-08-11T00:08:51.859Z,100.00
2023-08-11T00:11:22.717Z,100.00
2023-08-11T00:13:53.643Z,100.00
2023-08-11T00:16:28.545Z,100.00
2023-08-11T00:18:59.089Z,100.00
2023-08-11T00:21:29.658Z,100.00
2023-08-11T00:24:00.082Z,100.00
2023-08-11T00:26:32.409Z,100.00
2023-08-11T00:29:02.929Z,100.00
2023-08-11T00:31:35.084Z,100.00
2023-08-11T00:34:05.580Z,100.00
2023-08-11T00:36:36.342Z,100.00
2023-08-11T00:39:06.930Z,100.00
2023-08-11T00:41:37.799Z,100.00
2023-08-11T00:44:08.544Z,100.00
2023-08-11T00:46:41.383Z,100.00
2023-08-11T00:49:11.933Z,100.00
2023-08-11T00:51:42.624Z,100.00
2023-08-11T00:54:15.556Z,100.00
2023-08-11T00:56:49.421Z,100.00
2023-08-11T00:59:21.636Z,100.00
2023-08-11T01:01:54.034Z,100.00
2023-08-11T01:04:24.835Z,100.00
2023-08-11T01:07:07.529Z,100.00
2023-08-11T01:09:46.359Z,100.00
2023-08-11T01:12:27.653Z,100.00
2023-08-11T01:15:08.509Z,100.00
2023-08-11T01:17:42.867Z,100.00
2023-08-11T01:20:18.299Z,100.00
2023-08-11T01:22:50.581Z,100.00
2023-08-11T01:25:24.093Z,100.00
2023-08-11T01:27:59.425Z,100.00
2023-08-11T01:30:32.012Z,100.00
2023-08-11T01:33:02.868Z,100.00
2023-08-11T01:35:40.858Z,100.00
2023-08-11T01:38:13.776Z,100.00
2023-08-11T01:40:46.499Z,100.00
2023-08-11T01:43:17.555Z,100.00
2023-08-11T01:45:50.196Z,100.00
2023-08-11T01:48:23.326Z,100.00
2023-08-11T01:50:54.340Z,100.00
2023-08-11T01:53:24.965Z,100.00
2023-08-11T01:55:57.643Z,100.00
2023-08-11T01:58:28.340Z,100.00
2023-08-11T02:00:58.857Z,100.00
2023-08-11T02:03:29.518Z,100.00
2023-08-11T02:06:00.993Z,100.00
2023-08-11T02:08:31.518Z,100.00
2023-08-11T02:11:02.413Z,100.00
2023-08-11T02:13:35.147Z,100.00
2023-08-11T02:16:06.025Z,100.00
2023-08-11T02:18:36.521Z,100.00
2023-08-11T02:21:08.834Z,100.00
2023-08-11T02:23:39.300Z,100.00
2023-08-11T02:26:11.466Z,100.00
2023-08-11T02:28:41.948Z,100.00
2023-08-11T02:31:12.896Z,100.00
2023-08-11T02:33:43.643Z,100.00
2023-08-11T02:36:15.264Z,100.00
2023-08-11T02:38:46.013Z,100.00
2023-08-11T02:41:18.075Z,100.00
2023-08-11T02:43:50.008Z,100.00
2023-08-11T02:46:20.614Z,100.00
2023-08-11T02:48:51.183Z,100.00
2023-08-11T02:51:21.898Z,100.00
2023-08-11T02:53:53.100Z,100.00
2023-08-11T02:56:25.208Z,100.00
2023-08-11T02:58:58.910Z,100.00
2023-08-11T03:01:29.566Z,100.00
2023-08-11T03:04:01.793Z,100.00
2023-08-11T03:06:32.302Z,100.00
2023-08-11T03:09:02.770Z,100.00
2023-08-11T03:11:34.841Z,100.00
2023-08-11T03:14:05.380Z,100.00
2023-08-11T03:16:36.227Z,100.00
2023-08-11T03:19:07.155Z,100.00
2023-08-11T03:21:38.002Z,100.00
2023-08-11T03:24:09.050Z,100.00
2023-08-11T03:26:41.101Z,100.00
2023-08-11T03:29:11.867Z,100.00
2023-08-11T03:31:42.320Z,100.00
2023-08-11T03:34:12.841Z,100.00
2023-08-11T03:36:43.331Z,100.00
2023-08-11T03:39:13.981Z,100.00
2023-08-11T03:41:46.067Z,100.00
2023-08-11T03:44:16.663Z,100.00
2023-08-11T03:46:47.273Z,100.00
2023-08-11T03:49:19.101Z,100.00
2023-08-11T03:51:49.648Z,100.00
2023-08-11T03:54:28.747Z,100.00
2023-08-11T03:57:08.468Z,99.13
2023-08-11T03:59:38.916Z,99.97
2023-08-11T04:02:10.455Z,100.00
2023-08-11T04:04:41.156Z,99.38
2023-08-11T04:07:11.717Z,98.73
2023-08-11T04:09:46.045Z,100.00
2023-08-11T04:12:18.208Z,100.00
2023-08-11T04:14:48.692Z,100.00
2023-08-11T04:17:19.258Z,99.11
2023-08-11T04:19:50.577Z,100.00
2023-08-11T04:22:32.759Z,99.30
2023-08-11T04:25:08.602Z,100.00
2023-08-11T04:27:41.206Z,99.83
2023-08-11T04:30:14.117Z,99.79
2023-08-11T04:32:45.273Z,100.00
2023-08-11T04:35:16.148Z,100.00
2023-08-11T04:37:46.602Z,100.00
2023-08-11T04:40:17.503Z,98.99
2023-08-11T04:42:50.236Z,100.00
2023-08-11T04:45:20.762Z,99.07
2023-08-11T04:47:51.601Z,100.00
2023-08-11T04:50:22.465Z,100.00
2023-08-11T04:52:53.102Z,100.00
2023-08-11T04:55:23.616Z,100.00
2023-08-11T04:57:56.361Z,100.00
2023-08-11T05:00:27.487Z,100.00
2023-08-11T05:02:58.383Z,100.00
2023-08-11T05:05:28.992Z,100.00
2023-08-11T05:07:59.471Z,100.00
2023-08-11T05:10:30.203Z,99.13
2023-08-11T05:13:02.643Z,100.00
2023-08-11T05:15:33.090Z,98.27
2023-08-11T05:18:04.150Z,98.76
2023-08-11T05:20:34.842Z,95.04
2023-08-11T05:23:06.007Z,98.00
2023-08-11T05:25:36.569Z,95.92
2023-08-11T05:28:08.979Z,98.61
2023-08-11T05:30:39.525Z,98.85
2023-08-11T05:33:10.210Z,94.76
2023-08-11T05:35:42.640Z,95.92
2023-08-11T05:38:13.778Z,95.23
2023-08-11T05:40:46.296Z,95.85
2023-08-11T05:43:18.804Z,95.04
2023-08-11T05:45:49.384Z,95.62
2023-08-11T05:48:20.256Z,96.39
2023-08-11T05:50:52.252Z,95.21
2023-08-11T05:53:22.714Z,93.98
2023-08-11T05:55:53.994Z,96.40
2023-08-11T05:58:26.138Z,97.37
2023-08-11T06:00:56.664Z,97.69
2023-08-11T06:03:32.172Z,97.75
2023-08-11T06:06:07.367Z,98.43
2023-08-11T06:08:37.820Z,99.79
2023-08-11T06:11:08.930Z,100.00
2023-08-11T06:13:41.098Z,100.00
2023-08-11T06:16:11.601Z,100.00
2023-08-11T06:18:42.060Z,100.00
2023-08-11T06:21:13.020Z,100.00
2023-08-11T06:23:43.525Z,100.00
2023-08-11T06:26:14.054Z,100.00
2023-08-11T06:28:47.056Z,100.00
2023-08-11T06:31:17.651Z,100.00
2023-08-11T06:33:48.920Z,100.00
2023-08-11T06:36:19.388Z,100.00
2023-08-11T06:38:50.040Z,100.00
2023-08-11T06:41:20.471Z,100.00
2023-08-11T06:43:52.686Z,99.02
2023-08-11T06:46:23.230Z,99.59
2023-08-11T06:48:53.717Z,97.81
2023-08-11T06:51:24.393Z,94.15
2023-08-11T06:53:55.082Z,90.65
2023-08-11T06:56:25.562Z,92.66
2023-08-11T06:58:57.734Z,92.78
2023-08-11T07:01:28.413Z,89.36
2023-08-11T07:04:01.670Z,90.03
2023-08-11T07:06:32.596Z,90.38
2023-08-11T07:09:03.159Z,90.75
2023-08-11T07:11:33.650Z,91.46
2023-08-11T07:14:05.729Z,93.42
2023-08-11T07:16:36.285Z,92.38
2023-08-11T07:19:07.064Z,91.66
2023-08-11T07:21:37.597Z,92.89
2023-08-11T07:24:08.858Z,93.02
2023-08-11T07:26:39.337Z,94.01
2023-08-11T07:29:11.389Z,93.70
2023-08-11T07:31:42.394Z,93.84
2023-08-11T07:34:13.121Z,94.28
2023-08-11T07:36:45.279Z,93.96
2023-08-11T07:41:49.066Z,95.31
2023-08-11T07:44:21.271Z,95.52
2023-08-11T07:46:52.225Z,96.14
2023-08-11T07:49:22.867Z,97.51
2023-08-11T07:51:53.425Z,97.46
2023-08-11T07:54:24.152Z,96.73
2023-08-11T07:56:54.618Z,97.44
2023-08-11T07:59:26.806Z,97.43
2023-08-11T08:01:57.301Z,98.29
2023-08-11T08:04:27.909Z,97.63
2023-08-11T08:06:59.114Z,97.78
2023-08-11T08:09:29.767Z,98.99
2023-08-11T08:12:00.196Z,99.43
2023-08-11T08:14:33.092Z,98.30
2023-08-11T08:17:04.811Z,97.62
2023-08-11T08:19:35.358Z,95.68
2023-08-11T08:22:05.770Z,94.68
2023-08-11T08:24:36.460Z,93.51
2023-08-11T08:27:08.430Z,94.30
2023-08-11T08:29:40.849Z,92.52
2023-08-11T08:32:11.546Z,93.96
2023-08-11T08:34:42.288Z,95.01
2023-08-11T08:37:12.832Z,90.46
2023-08-11T08:39:43.536Z,91.52
2023-08-11T08:42:15.126Z,91.61
2023-08-11T08:44:48.444Z,93.52
2023-08-11T08:47:21.631Z,95.93
2023-08-11T08:49:52.677Z,93.37
2023-08-11T08:52:24.754Z,91.82
2023-08-11T08:54:55.727Z,91.50
2023-08-11T08:57:28.890Z,91.38
2023-08-11T09:00:01.319Z,91.84
2023-08-11T09:02:48.143Z,93.33
2023-08-11T09:05:21.495Z,94.93
2023-08-11T09:07:54.776Z,98.26
2023-08-11T09:10:26.129Z,99.23
2023-08-11T09:12:59.613Z,100.00
2023-08-11T09:15:42.616Z,100.00
2023-08-11T09:18:27.091Z,100.00
2023-08-11T09:20:57.810Z,100.00
2023-08-11T09:23:35.873Z,100.00
2023-08-11T09:26:09.482Z,100.00
2023-08-11T09:32:02.180Z,100.00
2023-08-11T09:34:32.786Z,100.00
2023-08-11T09:38:08.691Z,100.00
2023-08-11T09:41:04.545Z,100.00
2023-08-11T09:43:40.374Z,100.00
2023-08-11T09:46:22.253Z,100.00
2023-08-11T09:49:06.993Z,100.00
2023-08-11T09:54:38.126Z,100.00
2023-08-11T09:57:15.325Z,100.00
2023-08-11T09:59:50.300Z,100.00
2023-08-11T10:03:17.044Z,100.00
2023-08-11T10:06:11.114Z,100.00
2023-08-11T10:08:49.545Z,100.00
2023-08-11T10:11:24.975Z,100.00
2023-08-11T10:14:24.635Z,100.00
2023-08-11T10:17:22.118Z,100.00
2023-08-11T10:20:00.382Z,100.00
2023-08-11T10:22:33.312Z,100.00
2023-08-11T10:25:14.028Z,100.00
2023-08-11T10:27:46.484Z,100.00
2023-08-11T10:30:18.512Z,100.00
2023-08-11T10:32:49.267Z,100.00
2023-08-11T10:35:23.510Z,100.00
2023-08-11T10:38:16.176Z,100.00
2023-08-11T10:40:50.841Z,100.00
2023-08-11T10:43:44.319Z,100.00
2023-08-11T10:46:30.381Z,100.00
2023-08-11T10:49:25.903Z,100.00
2023-08-11T10:51:59.425Z,100.00
2023-08-11T10:54:31.827Z,100.00
2023-08-11T10:57:09.121Z,100.00
2023-08-11T10:59:49.169Z,100.00
2023-08-11T11:02:23.987Z,100.00
2023-08-11T11:04:59.071Z,100.00
2023-08-11T11:07:29.789Z,100.00
2023-08-11T11:10:05.931Z,100.00
2023-08-11T11:12:39.223Z,100.00
2023-08-11T11:15:10.816Z,100.00
2023-08-11T11:17:42.593Z,100.00
2023-08-11T11:20:19.137Z,100.00
2023-08-11T11:22:55.798Z,100.00
2023-08-11T11:25:28.060Z,100.00
2023-08-11T11:28:01.731Z,100.00
2023-08-11T11:30:32.322Z,100.00
2023-08-11T11:33:04.815Z,100.00
2023-08-11T11:35:36.500Z,100.00
2023-08-11T11:38:09.408Z,100.00
2023-08-11T11:40:58.216Z,100.00
2023-08-11T11:43:32.618Z,100.00
2023-08-11T11:46:16.475Z,100.00
2023-08-11T11:49:07.099Z,100.00
2023-08-11T11:51:48.712Z,100.00
2023-08-11T11:54:24.609Z,100.00
2023-08-11T11:57:05.438Z,100.00
2023-08-11T12:00:54.740Z,100.00
2023-08-11T12:03:25.796Z,100.00
2023-08-11T12:06:01.620Z,100.00
2023-08-11T12:08:37.673Z,100.00
2023-08-11T12:11:19.512Z,100.00
2023-08-11T12:13:54.643Z,100.00
2023-08-11T12:16:28.225Z,100.00
2023-08-11T12:19:23.737Z,100.00
2023-08-11T12:22:08.821Z,100.00
2023-08-11T12:24:56.841Z,100.00
2023-08-11T12:27:36.377Z,100.00
2023-08-11T12:30:08.832Z,100.00
2023-08-11T12:32:47.992Z,100.00
2023-08-11T12:35:19.444Z,100.00
2023-08-11T12:37:50.377Z,100.00
2023-08-11T12:41:30.493Z,100.00
2023-08-11T12:44:05.263Z,100.00
2023-08-11T12:49:33.763Z,100.00
2023-08-11T12:52:07.577Z,100.00
2023-08-11T12:54:53.226Z,100.00
2023-08-11T12:57:27.832Z,100.00
2023-08-11T13:00:01.694Z,100.00
2023-08-11T13:02:36.924Z,100.00
2023-08-11T13:05:08.421Z,100.00
2023-08-11T13:07:41.540Z,100.00
2023-08-11T13:10:18.373Z,100.00
2023-08-11T13:12:49.401Z,100.00
2023-08-11T13:15:25.478Z,100.00
2023-08-11T13:17:57.748Z,100.00
2023-08-11T13:20:40.496Z,100.00
2023-08-11T13:24:04.034Z,100.00
2023-08-11T13:27:36.048Z,100.00
2023-08-11T13:30:50.652Z,100.00
2023-08-11T13:42:34.952Z,100.00
2023-08-11T13:45:48.656Z,100.00
2023-08-11T13:48:25.085Z,100.00
2023-08-11T13:51:23.959Z,100.00
2023-08-11T13:54:09.423Z,100.00
2023-08-11T13:57:18.305Z,100.00
2023-08-11T14:00:10.483Z,100.00
2023-08-11T14:05:58.960Z,100.00
2023-08-11T14:08:50.980Z,100.00
2023-08-11T14:11:39.801Z,100.00
2023-08-11T14:14:24.936Z,100.00
2023-08-11T14:17:46.393Z,100.00
2023-08-11T14:20:57.332Z,100.00
2023-08-11T14:26:57.695Z,100.00
2023-08-11T14:29:31.909Z,100.00
2023-08-11T14:32:18.255Z,100.00
2023-08-11T14:34:53.043Z,100.00
2023-08-11T14:37:24.408Z,100.00
2023-08-11T14:39:59.367Z,100.00
2023-08-11T14:42:32.203Z,100.00
2023-08-11T14:45:04.356Z,100.00
2023-08-11T14:47:34.977Z,100.00
2023-08-11T14:50:10.874Z,100.00
2023-08-11T14:52:41.486Z,100.00
2023-08-11T14:55:20.768Z,100.00
2023-08-11T14:57:58.464Z,100.00
2023-08-11T15:00:33.018Z,100.00
2023-08-11T15:03:03.744Z,100.00
2023-08-11T15:05:36.968Z,100.00
2023-08-11T15:08:11.928Z,100.00
2023-08-11T15:11:01.726Z,100.00
2023-08-11T15:13:32.408Z,100.00
2023-08-11T15:16:03.027Z,100.00
2023-08-11T15:18:33.651Z,100.00
2023-08-11T15:21:07.165Z,100.00
2023-08-11T15:23:41.251Z,100.00
2023-08-11T15:26:16.001Z,100.00
2023-08-11T15:28:49.485Z,100.00
2023-08-11T15:31:25.373Z,100.00
2023-08-11T15:33:56.050Z,100.00
2023-08-11T15:36:29.937Z,100.00
2023-08-11T15:39:01.432Z,100.00
2023-08-11T15:41:39.035Z,100.00
2023-08-11T15:44:09.974Z,100.00
2023-08-11T15:46:40.624Z,100.00
2023-08-11T15:49:13.629Z,100.00
2023-08-11T15:51:44.181Z,100.00
2023-08-11T15:54:17.913Z,100.00
2023-08-11T15:56:52.567Z,100.00
2023-08-11T15:59:23.176Z,100.00
2023-08-11T16:02:10.184Z,100.00
2023-08-11T16:04:46.301Z,100.00
2023-08-11T16:07:17.661Z,100.00
2023-08-11T16:09:49.968Z,100.00
2023-08-11T16:12:24.139Z,100.00
2023-08-11T16:14:55.854Z,100.00
2023-08-11T16:17:28.277Z,100.00
2023-08-11T16:19:58.978Z,100.00
2023-08-11T16:22:29.531Z,100.00
2023-08-11T16:25:00.017Z,100.00
2023-08-11T16:27:35.189Z,100.00
2023-08-11T16:30:09.668Z,100.00
2023-08-11T16:32:48.695Z,100.00
2023-08-11T16:35:21.700Z,100.00
2023-08-11T16:37:57.695Z,100.00
2023-08-11T16:40:29.418Z,100.00
2023-08-11T16:43:05.091Z,100.00
2023-08-11T16:45:38.613Z,100.00
2023-08-11T16:48:10.128Z,100.00
2023-08-11T16:50:40.718Z,100.00
2023-08-11T16:53:11.312Z,100.00
2023-08-11T16:55:44.792Z,100.00
2023-08-11T16:58:22.260Z,100.00
2023-08-11T17:00:56.621Z,100.00
2023-08-11T17:03:27.982Z,100.00
2023-08-11T17:06:04.805Z,100.00
2023-08-11T17:08:38.435Z,100.00
2023-08-11T17:11:14.042Z,100.00
2023-08-11T17:13:49.108Z,100.00
2023-08-11T17:16:21.049Z,100.00
2023-08-11T17:18:51.745Z,100.00
2023-08-11T17:21:22.256Z,100.00
2023-08-11T17:24:07.684Z,100.00
2023-08-11T17:26:50.316Z,100.00
2023-08-11T17:29:22.670Z,100.00
2023-08-11T17:31:53.431Z,100.00
2023-08-11T17:34:24.091Z,100.00
2023-08-11T17:36:58.060Z,100.00
2023-08-11T17:39:29.099Z,100.00
2023-08-11T17:42:11.869Z,100.00
2023-08-11T17:44:44.223Z,100.00
2023-08-11T17:47:15.202Z,100.00
2023-08-11T17:49:45.733Z,100.00
2023-08-11T17:52:18.910Z,100.00
2023-08-11T17:54:50.897Z,100.00
2023-08-11T17:57:30.484Z,100.00
2023-08-11T18:00:07.766Z,100.00
2023-08-11T18:02:42.154Z,100.00
2023-08-11T18:05:13.151Z,100.00
2023-08-11T18:07:45.680Z,100.00
2023-08-11T18:10:16.162Z,100.00
2023-08-11T18:12:53.613Z,100.00
2023-08-11T18:15:26.127Z,100.00
2023-08-11T18:17:59.814Z,100.00
2023-08-11T18:20:30.348Z,100.00
2023-08-11T18:23:01.334Z,100.00
2023-08-11T18:25:34.281Z,100.00
2023-08-11T18:28:07.756Z,100.00
2023-08-11T18:30:41.399Z,100.00
2023-08-11T18:33:12.010Z,100.00
2023-08-11T18:35:44.896Z,100.00
2023-08-11T18:38:21.484Z,100.00
2023-08-11T18:40:52.796Z,100.00
2023-08-11T18:43:24.279Z,100.00
2023-08-11T18:46:03.685Z,100.00
2023-08-11T18:48:33.539Z,100.00
2023-08-11T18:51:04.171Z,100.00
2023-08-11T18:53:34.893Z,100.00
2023-08-11T18:56:11.222Z,100.00
2023-08-11T18:58:44.940Z,100.00
2023-08-11T19:01:17.088Z,100.00
2023-08-11T19:03:47.727Z,100.00
2023-08-11T19:06:18.256Z,100.00
2023-08-11T19:08:48.694Z,100.00
2023-08-11T19:11:19.215Z,100.00
2023-08-11T19:13:49.585Z,100.00
2023-08-11T19:16:22.976Z,100.00
2023-08-11T19:18:53.461Z,100.00
2023-08-11T19:21:24.025Z,100.00
2023-08-11T19:23:55.430Z,100.00
2023-08-11T19:26:25.974Z,100.00
2023-08-11T19:28:57.244Z,100.00
2023-08-11T19:31:29.380Z,100.00
2023-08-11T19:34:00.531Z,100.00
2023-08-11T19:36:30.983Z,100.00
2023-08-11T19:39:01.448Z,100.00
2023-08-11T19:41:31.898Z,100.00
2023-08-11T19:44:02.358Z,100.00
2023-08-11T19:46:34.609Z,100.00
2023-08-11T19:49:05.102Z,100.00
2023-08-11T19:51:36.045Z,100.00
2023-08-11T19:54:06.552Z,100.00
2023-08-11T19:56:37.058Z,100.00
2023-08-11T19:59:07.711Z,100.00
2023-08-11T20:01:39.936Z,100.00
2023-08-11T20:04:10.598Z,100.00
2023-08-11T20:06:41.022Z,100.00
2023-08-11T20:09:12.343Z,100.00
2023-08-11T20:11:42.780Z,100.00
2023-08-11T20:14:13.190Z,100.00
2023-08-11T20:16:45.380Z,100.00
2023-08-11T20:19:15.928Z,100.00
2023-08-11T20:21:46.471Z,100.00
2023-08-11T20:24:18.504Z,100.00
2023-08-11T20:26:48.923Z,100.00
2023-08-11T20:29:19.392Z,100.00
2023-08-11T20:31:55.630Z,100.00
2023-08-11T20:34:28.205Z,100.00
2023-08-11T20:36:58.919Z,100.00
2023-08-11T20:39:29.607Z,100.00
2023-08-11T20:42:00.054Z,100.00
2023-08-11T20:44:30.590Z,100.00
2023-08-11T20:47:03.504Z,100.00
2023-08-11T20:49:34.096Z,100.00
2023-08-11T20:52:04.551Z,100.00
2023-08-11T20:54:35.527Z,100.00
2023-08-11T20:57:06.054Z,100.00
2023-08-11T20:59:36.552Z,100.00
2023-08-11T21:02:08.834Z,100.00
2023-08-11T21:04:39.290Z,100.00
2023-08-11T21:07:10.035Z,100.00
2023-08-11T21:09:40.685Z,100.00
2023-08-11T21:12:11.782Z,100.00
2023-08-11T21:14:42.262Z,100.00
2023-08-11T21:17:14.650Z,100.00
2023-08-11T21:19:45.296Z,100.00
2023-08-11T21:22:15.812Z,100.00
2023-08-11T21:24:46.217Z,100.00
2023-08-11T21:27:18.536Z,100.00
2023-08-11T21:29:51.902Z,100.00
2023-08-11T21:32:24.150Z,100.00
2023-08-11T21:34:54.659Z,100.00
2023-08-11T21:37:25.122Z,100.00
2023-08-11T21:39:55.697Z,100.00
2023-08-11T21:42:26.181Z,100.00
2023-08-11T21:44:56.773Z,100.00
2023-08-11T21:47:28.844Z,100.00
2023-08-11T21:49:59.373Z,100.00
2023-08-11T21:52:29.719Z,100.00
2023-08-11T21:55:00.214Z,100.00
2023-08-11T21:57:30.793Z,99.55
2023-08-11T22:00:01.465Z,98.80
2023-08-11T22:02:34.021Z,97.70
2023-08-11T22:05:04.597Z,97.51
2023-08-11T22:07:35.003Z,97.23
2023-08-11T22:10:06.005Z,98.02
2023-08-11T22:12:36.518Z,97.94
2023-08-11T22:15:08.739Z,96.65
2023-08-11T22:17:40.852Z,97.58
2023-08-11T22:20:12.301Z,96.62
2023-08-11T22:22:42.937Z,97.80
2023-08-11T22:25:15.634Z,96.04
2023-08-11T22:27:46.394Z,97.03
2023-08-11T22:30:18.119Z,98.67
2023-08-11T22:32:50.184Z,98.44
2023-08-11T22:35:21.359Z,96.75
2023-08-11T22:37:51.894Z,96.82
2023-08-11T22:40:22.521Z,96.65
2023-08-11T22:42:52.880Z,96.26
2023-08-11T22:45:23.455Z,95.42
2023-08-11T22:47:55.607Z,95.68
2023-08-11T22:50:26.246Z,88.09
2023-08-11T22:52:56.898Z,89.43
2023-08-11T22:55:27.842Z,87.65
2023-08-11T22:57:59.510Z,86.07
2023-08-11T23:00:30.097Z,84.43
2023-08-11T23:03:02.340Z,84.52
2023-08-11T23:05:32.843Z,83.38
2023-08-11T23:08:03.389Z,84.55
2023-08-11T23:10:33.750Z,84.35
2023-08-11T23:13:04.256Z,86.28
2023-08-11T23:15:34.722Z,86.68
2023-08-11T23:18:07.166Z,87.34
2023-08-11T23:20:38.584Z,82.95
2023-08-11T23:23:10.727Z,80.74
2023-08-11T23:25:41.178Z,81.54
2023-08-11T23:28:12.385Z,82.07
2023-08-11T23:30:42.844Z,81.50
2023-08-11T23:33:14.978Z,82.54
2023-08-11T23:35:45.929Z,79.72
2023-08-11T23:38:16.971Z,78.64
2023-08-11T23:40:47.453Z,79.30
2023-08-11T23:43:18.776Z,78.28
2023-08-11T23:45:49.319Z,77.80
2023-08-11T23:48:21.615Z,78.07
2023-08-11T23:50:52.297Z,78.12
2023-08-11T23:53:22.747Z,78.75
2023-08-11T23:55:54.381Z,74.80
2023-08-11T23:58:24.848Z,76.53
