createdAt,value
2022-09-30T00:00:29.483Z,7.30
2022-09-30T00:03:03.890Z,7.30
2022-09-30T00:05:38.590Z,7.30
2022-09-30T00:08:15.957Z,7.30
2022-09-30T00:10:49.983Z,7.30
2022-09-30T00:13:24.428Z,7.30
2022-09-30T00:16:00.231Z,7.20
2022-09-30T00:18:34.830Z,7.20
2022-09-30T00:21:09.708Z,7.20
2022-09-30T00:23:47.299Z,7.20
2022-09-30T00:26:24.658Z,7.20
2022-09-30T00:28:58.005Z,7.10
2022-09-30T00:31:33.339Z,7.20
2022-09-30T00:34:11.675Z,7.10
2022-09-30T00:36:46.889Z,7.00
2022-09-30T00:39:24.424Z,7.10
2022-09-30T00:42:00.982Z,7.00
2022-09-30T00:44:49.050Z,6.90
2022-09-30T00:47:52.185Z,6.90
2022-09-30T00:50:36.977Z,6.80
2022-09-30T00:53:13.566Z,6.80
2022-09-30T00:55:58.523Z,6.70
2022-09-30T00:58:34.634Z,6.80
2022-09-30T01:01:09.922Z,6.80
2022-09-30T01:03:45.209Z,6.80
2022-09-30T01:06:18.623Z,6.80
2022-09-30T01:08:52.988Z,6.80
2022-09-30T01:11:30.447Z,6.80
2022-09-30T01:14:06.953Z,6.80
2022-09-30T01:16:53.842Z,6.90
2022-09-30T01:20:03.677Z,6.90
2022-09-30T01:22:42.834Z,6.90
2022-09-30T01:25:43.671Z,7.00
2022-09-30T01:28:47.893Z,7.00
2022-09-30T01:31:31.203Z,7.10
2022-09-30T01:34:08.291Z,7.10
2022-09-30T01:36:50.316Z,7.10
2022-09-30T01:39:30.925Z,7.20
2022-09-30T01:42:13.493Z,7.20
2022-09-30T01:44:52.011Z,7.20
2022-09-30T01:47:30.529Z,7.20
2022-09-30T01:50:06.219Z,7.30
2022-09-30T01:52:43.365Z,7.30
2022-09-30T01:55:20.718Z,7.30
2022-09-30T01:57:58.901Z,7.30
2022-09-30T02:00:32.974Z,7.40
2022-09-30T02:03:12.517Z,7.40
2022-09-30T02:05:48.311Z,7.40
2022-09-30T02:08:24.919Z,7.40
2022-09-30T02:11:00.560Z,7.40
2022-09-30T02:13:35.964Z,7.40
2022-09-30T02:16:15.774Z,7.40
2022-09-30T02:18:53.635Z,7.50
2022-09-30T02:21:29.536Z,7.50
2022-09-30T02:24:06.023Z,7.50
2022-09-30T02:26:41.274Z,7.50
2022-09-30T02:29:19.055Z,7.60
2022-09-30T02:31:54.234Z,7.50
2022-09-30T02:34:32.695Z,7.60
2022-09-30T02:37:09.435Z,7.50
2022-09-30T02:39:45.778Z,7.60
2022-09-30T02:42:22.659Z,7.60
2022-09-30T02:44:54.499Z,7.60
2022-09-30T02:47:30.536Z,7.60
2022-09-30T02:50:08.665Z,7.60
2022-09-30T02:52:42.221Z,7.60
2022-09-30T02:55:21.124Z,7.70
2022-09-30T02:58:01.469Z,7.70
2022-09-30T03:00:36.897Z,7.70
2022-09-30T03:03:10.762Z,7.70
2022-09-30T03:05:47.932Z,7.70
2022-09-30T03:08:22.179Z,7.70
2022-09-30T03:10:57.614Z,7.80
2022-09-30T03:13:44.487Z,7.80
2022-09-30T03:16:21.609Z,7.80
2022-09-30T03:19:06.861Z,7.80
2022-09-30T03:21:56.061Z,7.80
2022-09-30T03:24:55.990Z,7.80
2022-09-30T03:27:34.913Z,7.80
2022-09-30T03:30:10.376Z,7.80
2022-09-30T03:32:55.763Z,7.80
2022-09-30T03:35:29.142Z,7.90
2022-09-30T03:38:06.964Z,7.90
2022-09-30T03:40:43.711Z,7.80
2022-09-30T03:43:23.559Z,7.90
2022-09-30T03:46:01.686Z,7.90
2022-09-30T03:48:36.758Z,7.90
2022-09-30T03:51:10.956Z,7.80
2022-09-30T03:53:47.535Z,7.90
2022-09-30T03:56:28.581Z,7.90
2022-09-30T03:59:03.359Z,7.90
2022-09-30T04:01:37.980Z,7.90
2022-09-30T04:04:13.311Z,7.90
2022-09-30T04:06:47.920Z,7.90
2022-09-30T04:09:25.328Z,7.90
2022-09-30T04:12:00.092Z,7.90
2022-09-30T04:14:33.968Z,7.90
2022-09-30T04:17:08.719Z,7.90
2022-09-30T04:19:43.093Z,7.90
2022-09-30T04:22:23.222Z,8.00
2022-09-30T04:25:03.864Z,7.90
2022-09-30T04:27:38.520Z,7.90
2022-09-30T04:30:13.697Z,7.90
2022-09-30T04:32:48.527Z,7.90
2022-09-30T04:35:31.337Z,8.00
2022-09-30T04:38:07.612Z,7.90
2022-09-30T04:40:45.079Z,8.00
2022-09-30T04:43:20.897Z,8.00
2022-09-30T04:45:57.095Z,8.00
2022-09-30T04:48:32.603Z,8.00
2022-09-30T04:51:08.372Z,8.10
2022-09-30T04:53:43.170Z,8.10
2022-09-30T04:56:21.699Z,8.10
2022-09-30T04:58:56.793Z,8.10
2022-09-30T05:01:54.577Z,8.10
2022-09-30T05:04:30.196Z,8.20
2022-09-30T05:07:09.045Z,8.10
2022-09-30T05:09:43.453Z,8.20
2022-09-30T05:12:21.146Z,8.20
2022-09-30T05:14:56.415Z,8.20
2022-09-30T05:17:32.912Z,8.20
2022-09-30T05:20:10.954Z,8.40
2022-09-30T05:22:44.972Z,8.30
2022-09-30T05:25:19.055Z,8.30
2022-09-30T05:27:56.064Z,8.40
2022-09-30T05:30:30.083Z,8.40
2022-09-30T05:33:05.296Z,8.40
2022-09-30T05:35:40.126Z,8.40
2022-09-30T05:38:15.940Z,8.50
2022-09-30T05:40:50.063Z,8.60
2022-09-30T05:43:28.204Z,8.50
2022-09-30T05:46:04.543Z,8.50
2022-09-30T05:48:39.899Z,8.60
2022-09-30T05:51:15.024Z,8.60
2022-09-30T05:53:49.889Z,8.80
2022-09-30T05:56:23.949Z,8.70
2022-09-30T05:59:01.730Z,8.70
2022-09-30T06:01:36.415Z,8.70
2022-09-30T06:04:12.031Z,8.80
2022-09-30T06:06:46.305Z,8.80
2022-09-30T06:09:23.070Z,8.90
2022-09-30T06:12:00.575Z,8.90
2022-09-30T06:14:37.626Z,8.90
2022-09-30T06:17:17.055Z,8.90
2022-09-30T06:19:51.809Z,8.90
2022-09-30T06:22:27.505Z,9.00
2022-09-30T06:25:02.766Z,9.00
2022-09-30T06:27:37.733Z,9.00
2022-09-30T06:30:16.590Z,9.10
2022-09-30T06:32:51.796Z,9.10
2022-09-30T06:35:25.322Z,9.20
2022-09-30T06:38:00.397Z,9.20
2022-09-30T06:40:35.187Z,9.20
2022-09-30T06:43:10.264Z,9.20
2022-09-30T06:45:52.193Z,9.30
2022-09-30T06:48:37.628Z,9.30
2022-09-30T06:51:13.286Z,9.40
2022-09-30T06:53:53.204Z,9.40
2022-09-30T06:56:28.696Z,9.40
2022-09-30T06:59:03.847Z,9.40
2022-09-30T07:01:42.496Z,9.40
2022-09-30T07:04:17.888Z,9.50
2022-09-30T07:06:54.786Z,9.50
2022-09-30T07:09:29.406Z,9.50
2022-09-30T07:12:06.561Z,9.50
2022-09-30T07:14:41.422Z,9.50
2022-09-30T07:17:19.250Z,9.60
2022-09-30T07:19:54.808Z,9.60
2022-09-30T07:22:34.760Z,9.60
2022-09-30T07:25:11.754Z,9.60
2022-09-30T07:27:47.022Z,9.70
2022-09-30T07:30:26.970Z,9.70
2022-09-30T07:33:05.808Z,9.80
2022-09-30T07:35:40.995Z,9.80
2022-09-30T07:38:17.932Z,9.80
2022-09-30T07:40:59.644Z,9.90
2022-09-30T07:43:39.156Z,9.90
2022-09-30T07:46:14.111Z,10.00
2022-09-30T07:48:52.612Z,10.00
2022-09-30T07:51:30.984Z,10.00
2022-09-30T07:54:07.850Z,10.10
2022-09-30T07:59:40.722Z,10.10
2022-09-30T08:02:18.017Z,10.20
2022-09-30T08:04:55.735Z,10.20
2022-09-30T08:07:31.762Z,10.30
2022-09-30T08:10:05.707Z,10.40
2022-09-30T08:12:41.023Z,10.50
2022-09-30T08:15:15.231Z,10.50
2022-09-30T08:17:50.383Z,10.60
2022-09-30T08:20:28.594Z,10.60
2022-09-30T08:23:04.011Z,10.70
2022-09-30T08:25:39.365Z,10.80
2022-09-30T08:28:14.818Z,10.80
2022-09-30T08:30:50.736Z,10.90
2022-09-30T08:33:26.017Z,10.90
2022-09-30T08:36:06.054Z,11.00
2022-09-30T08:38:42.299Z,11.00
2022-09-30T08:41:26.057Z,11.00
2022-09-30T08:44:06.946Z,11.20
2022-09-30T08:46:45.439Z,11.10
2022-09-30T08:49:37.483Z,11.20
2022-09-30T08:52:30.202Z,11.20
2022-09-30T08:55:15.506Z,11.30
2022-09-30T08:57:54.612Z,11.30
2022-09-30T09:00:31.547Z,11.40
2022-09-30T09:03:06.418Z,11.40
2022-09-30T09:05:49.880Z,11.50
2022-09-30T09:08:33.568Z,11.60
2022-09-30T09:11:11.167Z,11.60
2022-09-30T09:13:50.871Z,11.70
2022-09-30T09:16:27.345Z,11.80
2022-09-30T09:19:02.970Z,11.80
2022-09-30T09:21:44.985Z,11.90
2022-09-30T09:24:25.591Z,12.00
2022-09-30T09:27:01.258Z,12.10
2022-09-30T09:29:42.092Z,12.30
2022-09-30T09:32:18.560Z,12.50
2022-09-30T09:34:55.876Z,12.60
2022-09-30T09:37:46.522Z,12.60
2022-09-30T09:40:27.491Z,12.70
2022-09-30T09:43:08.688Z,12.80
2022-09-30T09:45:45.458Z,12.80
2022-09-30T09:48:18.311Z,12.80
2022-09-30T09:50:58.492Z,12.90
2022-09-30T09:53:48.704Z,12.90
2022-09-30T09:56:31.904Z,13.00
2022-09-30T09:59:11.479Z,13.00
2022-09-30T10:01:46.978Z,13.10
2022-09-30T10:04:24.784Z,13.20
2022-09-30T10:07:00.366Z,13.20
2022-09-30T10:09:36.300Z,13.20
2022-09-30T10:12:42.612Z,13.20
2022-09-30T10:15:16.896Z,13.20
2022-09-30T10:17:58.129Z,13.20
2022-09-30T10:20:34.427Z,13.20
2022-09-30T10:23:13.126Z,13.20
2022-09-30T10:26:14.220Z,13.30
2022-09-30T10:28:49.032Z,13.30
2022-09-30T10:31:26.709Z,13.30
2022-09-30T10:34:05.812Z,13.30
2022-09-30T10:36:40.674Z,13.40
2022-09-30T10:39:23.519Z,13.40
2022-09-30T10:42:04.698Z,13.50
2022-09-30T10:44:42.315Z,13.60
2022-09-30T10:47:17.986Z,13.70
2022-09-30T10:49:56.502Z,13.70
2022-09-30T10:52:31.643Z,13.90
2022-09-30T10:55:09.085Z,13.80
2022-09-30T10:57:48.078Z,14.00
2022-09-30T11:00:23.113Z,14.20
2022-09-30T11:02:58.956Z,14.30
2022-09-30T11:05:34.168Z,14.30
2022-09-30T11:08:09.841Z,14.40
2022-09-30T11:10:48.261Z,14.50
2022-09-30T11:13:25.858Z,14.50
2022-09-30T11:16:04.712Z,14.60
2022-09-30T11:18:44.797Z,14.50
2022-09-30T11:21:18.409Z,14.60
2022-09-30T11:23:57.202Z,14.60
2022-09-30T11:26:36.765Z,14.70
2022-09-30T11:29:30.252Z,14.80
2022-09-30T11:32:08.084Z,14.90
2022-09-30T11:34:50.010Z,14.90
2022-09-30T11:37:29.476Z,15.00
2022-09-30T11:40:27.690Z,15.10
2022-09-30T11:43:08.379Z,15.10
2022-09-30T11:46:00.355Z,15.20
2022-09-30T11:48:39.355Z,15.20
2022-09-30T11:51:19.305Z,15.30
2022-09-30T11:53:59.988Z,15.30
2022-09-30T11:56:42.607Z,15.30
2022-09-30T11:59:20.669Z,15.30
2022-09-30T12:01:56.407Z,15.40
2022-09-30T12:04:32.796Z,15.50
2022-09-30T12:07:09.358Z,15.50
2022-09-30T12:09:44.400Z,15.60
2022-09-30T12:12:23.102Z,15.60
2022-09-30T12:14:58.678Z,15.70
2022-09-30T12:17:35.250Z,15.80
2022-09-30T12:20:14.509Z,15.80
2022-09-30T12:22:50.044Z,15.80
2022-09-30T12:25:23.319Z,15.90
2022-09-30T12:28:23.162Z,16.00
2022-09-30T12:30:56.940Z,16.00
2022-09-30T12:33:41.158Z,16.10
2022-09-30T12:36:24.608Z,16.10
2022-09-30T12:39:21.136Z,16.10
2022-09-30T12:42:07.541Z,16.10
2022-09-30T12:44:55.487Z,16.10
2022-09-30T12:47:33.952Z,16.10
2022-09-30T12:50:10.433Z,16.10
2022-09-30T12:52:45.324Z,16.10
2022-09-30T12:55:26.008Z,16.10
2022-09-30T12:58:00.804Z,16.10
2022-09-30T13:00:38.186Z,16.10
2022-09-30T13:03:18.003Z,16.10
2022-09-30T13:05:59.643Z,16.10
2022-09-30T13:09:09.834Z,16.10
2022-09-30T13:11:45.319Z,16.10
2022-09-30T13:14:28.121Z,16.10
2022-09-30T13:17:08.142Z,16.10
2022-09-30T13:19:42.581Z,16.10
2022-09-30T13:22:56.192Z,16.10
2022-09-30T13:25:27.477Z,16.10
2022-09-30T13:28:30.096Z,16.20
2022-09-30T13:31:22.565Z,16.20
2022-09-30T13:34:13.660Z,16.20
2022-09-30T13:37:01.239Z,16.20
2022-09-30T13:39:47.261Z,16.20
2022-09-30T13:42:27.170Z,16.20
2022-09-30T13:45:05.339Z,16.20
2022-09-30T13:47:42.914Z,16.20
2022-09-30T13:50:22.985Z,16.10
2022-09-30T13:52:59.508Z,16.10
2022-09-30T13:55:37.135Z,16.10
2022-09-30T13:58:20.161Z,16.00
2022-09-30T14:01:00.059Z,16.10
2022-09-30T14:03:45.525Z,16.10
2022-09-30T14:06:27.205Z,16.10
2022-09-30T14:09:20.741Z,16.10
2022-09-30T14:12:14.787Z,16.10
2022-09-30T14:15:11.974Z,16.10
2022-09-30T14:18:10.141Z,16.10
2022-09-30T14:20:50.251Z,16.10
2022-09-30T14:23:27.768Z,16.00
2022-09-30T14:26:06.096Z,16.10
2022-09-30T14:28:39.335Z,16.10
2022-09-30T14:31:16.079Z,16.10
2022-09-30T14:33:52.457Z,16.00
2022-09-30T14:36:26.542Z,16.10
2022-09-30T14:39:06.031Z,16.10
2022-09-30T14:41:41.721Z,16.10
2022-09-30T14:44:17.383Z,16.10
2022-09-30T14:46:53.018Z,16.10
2022-09-30T14:49:34.320Z,16.00
2022-09-30T14:52:09.465Z,16.00
2022-09-30T14:54:51.735Z,15.90
2022-09-30T14:57:29.879Z,15.90
2022-09-30T15:00:02.752Z,15.80
2022-09-30T15:02:37.219Z,15.80
2022-09-30T15:05:15.747Z,15.80
2022-09-30T15:07:50.736Z,15.80
2022-09-30T15:10:27.906Z,15.70
2022-09-30T15:13:00.550Z,15.70
2022-09-30T15:15:38.583Z,15.60
2022-09-30T15:18:32.346Z,15.50
2022-09-30T15:21:13.534Z,15.50
2022-09-30T15:23:48.493Z,15.40
2022-09-30T15:26:28.549Z,15.30
2022-09-30T15:29:02.323Z,15.30
2022-09-30T15:31:36.026Z,15.30
2022-09-30T15:34:20.404Z,15.20
2022-09-30T15:37:07.191Z,15.20
2022-09-30T15:39:56.296Z,15.10
2022-09-30T15:42:40.016Z,15.10
2022-09-30T15:45:35.445Z,15.00
2022-09-30T15:48:10.635Z,15.00
2022-09-30T15:50:46.549Z,15.00
2022-09-30T15:53:25.430Z,14.90
2022-09-30T15:56:01.846Z,14.90
2022-09-30T15:58:47.110Z,14.70
2022-09-30T16:01:23.802Z,14.70
2022-09-30T16:03:59.113Z,14.60
2022-09-30T16:06:37.408Z,14.50
2022-09-30T16:09:15.447Z,14.50
2022-09-30T16:11:54.460Z,14.40
2022-09-30T16:14:35.755Z,14.40
2022-09-30T16:17:11.005Z,14.30
2022-09-30T16:19:44.745Z,14.20
2022-09-30T16:22:36.991Z,14.20
2022-09-30T16:25:17.016Z,14.10
2022-09-30T16:27:53.074Z,14.10
2022-09-30T16:30:30.901Z,14.00
2022-09-30T16:33:07.725Z,13.90
2022-09-30T16:35:43.122Z,13.90
2022-09-30T16:38:20.457Z,13.80
2022-09-30T16:40:57.015Z,13.70
2022-09-30T16:43:31.995Z,13.70
2022-09-30T16:46:08.133Z,13.60
2022-09-30T16:48:43.356Z,13.60
2022-09-30T16:51:21.556Z,13.50
2022-09-30T16:53:57.315Z,13.50
2022-09-30T16:56:33.943Z,13.50
2022-09-30T16:59:10.801Z,13.40
2022-09-30T17:01:50.291Z,13.30
2022-09-30T17:04:24.330Z,13.30
2022-09-30T17:06:57.667Z,13.20
2022-09-30T17:09:30.868Z,13.10
2022-09-30T17:12:06.970Z,13.10
2022-09-30T17:14:39.870Z,13.00
2022-09-30T17:17:18.169Z,13.00
2022-09-30T17:19:53.259Z,12.90
2022-09-30T17:22:32.442Z,12.80
2022-09-30T17:25:14.061Z,12.70
2022-09-30T17:27:47.173Z,12.70
2022-09-30T17:30:22.271Z,12.60
2022-09-30T17:33:01.672Z,12.50
2022-09-30T17:35:38.868Z,12.40
2022-09-30T17:38:16.800Z,12.40
2022-09-30T17:41:04.270Z,12.30
2022-09-30T17:43:39.631Z,12.20
2022-09-30T17:46:20.282Z,12.20
2022-09-30T17:48:59.623Z,12.10
2022-09-30T17:51:34.507Z,12.00
2022-09-30T17:54:11.118Z,12.00
2022-09-30T17:56:46.333Z,11.90
2022-09-30T17:59:23.602Z,11.80
2022-09-30T18:02:00.401Z,11.70
2022-09-30T18:04:39.513Z,11.70
2022-09-30T18:07:15.010Z,11.70
2022-09-30T18:09:51.528Z,11.60
2022-09-30T18:12:27.029Z,11.60
2022-09-30T18:15:02.981Z,11.50
2022-09-30T18:17:39.058Z,11.50
2022-09-30T18:20:21.971Z,11.40
2022-09-30T18:23:04.685Z,11.40
2022-09-30T18:25:38.692Z,11.40
2022-09-30T18:28:16.269Z,11.40
2022-09-30T18:33:40.016Z,11.30
2022-09-30T18:36:18.051Z,11.30
2022-09-30T18:38:53.583Z,11.20
2022-09-30T18:41:32.867Z,11.20
2022-09-30T18:44:13.629Z,11.10
2022-09-30T18:46:55.450Z,11.10
2022-09-30T18:49:31.454Z,11.10
2022-09-30T18:52:10.332Z,11.10
2022-09-30T18:54:46.324Z,11.00
2022-09-30T18:57:20.520Z,11.00
2022-09-30T18:59:56.465Z,10.90
2022-09-30T19:02:33.117Z,10.90
2022-09-30T19:05:09.673Z,10.90
2022-09-30T19:07:47.592Z,10.80
2022-09-30T19:10:22.026Z,10.80
2022-09-30T19:12:57.998Z,10.70
2022-09-30T19:15:33.514Z,10.70
2022-09-30T19:18:30.756Z,10.70
2022-09-30T19:21:10.761Z,10.60
2022-09-30T19:23:48.661Z,10.60
2022-09-30T19:26:24.840Z,10.60
2022-09-30T19:29:00.285Z,10.60
2022-09-30T19:31:37.211Z,10.60
2022-09-30T19:34:27.898Z,10.60
2022-09-30T19:37:05.750Z,10.60
2022-09-30T19:39:46.139Z,10.50
2022-09-30T19:42:23.568Z,10.50
2022-09-30T19:44:57.320Z,10.50
2022-09-30T19:47:34.877Z,10.50
2022-09-30T19:50:10.923Z,10.50
2022-09-30T19:52:55.681Z,10.50
2022-09-30T19:55:45.684Z,10.40
2022-09-30T19:58:26.725Z,10.40
2022-09-30T20:01:02.364Z,10.40
2022-09-30T20:03:38.873Z,10.40
2022-09-30T20:06:17.987Z,10.40
2022-09-30T20:08:55.104Z,10.40
2022-09-30T20:11:33.942Z,10.30
2022-09-30T20:14:20.417Z,10.30
2022-09-30T20:16:55.757Z,10.30
2022-09-30T20:19:31.125Z,10.30
2022-09-30T20:22:05.753Z,10.30
2022-09-30T20:24:41.655Z,10.30
2022-09-30T20:27:21.752Z,10.20
2022-09-30T20:29:57.415Z,10.20
2022-09-30T20:32:34.611Z,10.20
2022-09-30T20:35:12.943Z,10.20
2022-09-30T20:37:48.085Z,10.20
2022-09-30T20:40:24.449Z,10.20
2022-09-30T20:43:04.133Z,10.20
2022-09-30T20:45:41.468Z,10.10
2022-09-30T20:48:16.914Z,10.10
2022-09-30T20:50:51.779Z,10.00
2022-09-30T20:53:27.648Z,10.00
2022-09-30T20:56:03.943Z,10.00
2022-09-30T20:58:42.124Z,10.00
2022-09-30T21:01:18.637Z,9.90
2022-09-30T21:03:51.792Z,9.90
2022-09-30T21:06:28.930Z,9.90
2022-09-30T21:09:03.647Z,9.90
2022-09-30T21:11:38.662Z,10.00
2022-09-30T21:14:16.088Z,9.90
2022-09-30T21:16:50.452Z,9.90
2022-09-30T21:19:25.824Z,9.90
2022-09-30T21:22:00.693Z,9.90
2022-09-30T21:24:36.060Z,9.90
2022-09-30T21:27:10.414Z,9.90
2022-09-30T21:29:49.743Z,9.90
2022-09-30T21:32:26.256Z,9.90
2022-09-30T21:35:00.752Z,9.80
2022-09-30T21:37:34.304Z,9.90
2022-09-30T21:40:12.156Z,9.80
2022-09-30T21:42:46.845Z,9.80
2022-09-30T21:45:22.729Z,9.90
2022-09-30T21:48:03.553Z,9.90
2022-09-30T21:50:38.811Z,9.90
2022-09-30T21:53:13.008Z,9.80
2022-09-30T21:55:47.659Z,9.80
2022-09-30T21:58:20.418Z,9.80
2022-09-30T22:01:00.194Z,9.80
2022-09-30T22:03:37.844Z,9.80
2022-09-30T22:06:13.263Z,9.80
2022-09-30T22:08:45.370Z,9.80
2022-09-30T22:11:20.105Z,9.80
2022-09-30T22:13:55.306Z,9.80
2022-09-30T22:16:31.610Z,9.80
2022-09-30T22:19:04.986Z,9.80
2022-09-30T22:21:39.797Z,9.80
2022-09-30T22:24:14.546Z,9.80
2022-09-30T22:26:51.717Z,9.80
2022-09-30T22:29:26.431Z,9.80
2022-09-30T22:32:02.599Z,9.80
2022-09-30T22:34:49.452Z,9.80
2022-09-30T22:37:36.697Z,9.80
2022-09-30T22:40:13.470Z,9.80
2022-09-30T22:42:49.238Z,9.80
2022-09-30T22:45:24.265Z,9.90
2022-09-30T22:48:02.987Z,9.80
2022-09-30T22:50:38.999Z,9.80
2022-09-30T22:53:10.722Z,9.80
2022-09-30T22:55:45.612Z,9.80
2022-09-30T22:58:17.553Z,9.70
2022-09-30T23:00:56.814Z,9.70
2022-09-30T23:03:32.030Z,9.80
2022-09-30T23:06:05.427Z,9.70
2022-09-30T23:08:41.983Z,9.70
2022-09-30T23:11:16.634Z,9.60
2022-09-30T23:13:56.855Z,9.60
2022-09-30T23:16:30.919Z,9.70
2022-09-30T23:19:08.569Z,9.60
2022-09-30T23:21:43.258Z,9.50
2022-09-30T23:24:15.189Z,9.50
2022-09-30T23:26:50.066Z,9.50
2022-09-30T23:29:25.128Z,9.50
2022-09-30T23:31:57.410Z,9.40
2022-09-30T23:34:34.903Z,9.40
2022-09-30T23:37:09.371Z,9.40
2022-09-30T23:39:43.153Z,9.40
2022-09-30T23:42:15.772Z,9.40
2022-09-30T23:44:50.217Z,9.40
2022-09-30T23:47:24.212Z,9.40
2022-09-30T23:50:00.773Z,9.40
2022-09-30T23:52:34.175Z,9.30
2022-09-30T23:55:10.351Z,9.30
2022-09-30T23:57:46.690Z,9.30
