createdAt,value
2017-12-28T00:02:19.753Z,12.77
2017-12-28T00:04:47.455Z,21.73
2017-12-28T00:07:15.076Z,23.00
2017-12-28T00:09:51.798Z,20.10
2017-12-28T00:12:15.422Z,20.10
2017-12-28T00:17:27.608Z,22.70
2017-12-28T00:19:55.547Z,16.10
2017-12-28T00:22:23.173Z,15.57
2017-12-28T00:24:56.705Z,17.20
2017-12-28T00:27:25.115Z,21.60
2017-12-28T00:29:52.750Z,17.00
2017-12-28T00:32:20.455Z,16.90
2017-12-28T00:34:51.322Z,17.77
2017-12-28T00:37:21.208Z,11.97
2017-12-28T00:39:48.884Z,13.47
2017-12-28T00:42:18.474Z,14.03
2017-12-28T00:44:46.091Z,13.83
2017-12-28T00:47:19.706Z,15.00
2017-12-28T00:52:30.463Z,22.40
2017-12-28T00:55:00.345Z,20.13
2017-12-28T00:57:27.978Z,21.17
2017-12-28T00:59:55.661Z,13.10
2017-12-28T01:02:24.526Z,18.20
2017-12-28T01:04:52.315Z,19.40
2017-12-28T01:07:20.024Z,18.20
2017-12-28T01:09:47.640Z,16.33
2017-12-28T01:12:15.263Z,14.20
2017-12-28T01:14:43.632Z,17.37
2017-12-28T01:17:11.457Z,17.03
2017-12-28T01:19:39.208Z,15.90
2017-12-28T01:22:09.962Z,19.87
2017-12-28T01:24:39.577Z,20.03
2017-12-28T01:27:07.204Z,19.67
2017-12-28T01:29:34.892Z,17.80
2017-12-28T01:32:02.511Z,13.80
2017-12-28T01:34:30.153Z,14.57
2017-12-28T01:36:57.864Z,18.00
2017-12-28T01:39:25.483Z,14.07
2017-12-28T01:41:53.111Z,17.53
2017-12-28T01:44:20.796Z,17.10
2017-12-28T01:46:48.419Z,15.37
2017-12-28T01:49:16.047Z,15.73
2017-12-28T01:51:43.755Z,14.67
2017-12-28T01:54:11.384Z,16.47
2017-12-28T01:56:39.001Z,17.53
2017-12-28T01:59:06.691Z,17.80
2017-12-28T02:01:35.605Z,15.60
2017-12-28T02:04:03.235Z,16.57
2017-12-28T02:09:11.631Z,16.45
2017-12-28T02:11:39.334Z,17.57
2017-12-28T02:14:06.959Z,14.13
2017-12-28T02:16:34.578Z,10.57
2017-12-28T02:19:02.284Z,15.33
2017-12-28T02:21:29.908Z,14.50
2017-12-28T02:24:01.231Z,18.60
2017-12-28T02:26:28.908Z,15.87
2017-12-28T02:28:56.532Z,13.27
2017-12-28T02:31:24.152Z,10.53
2017-12-28T02:33:51.851Z,11.67
2017-12-28T02:36:19.483Z,18.70
2017-12-28T02:38:49.211Z,19.33
2017-12-28T02:41:16.888Z,21.90
2017-12-28T02:43:45.085Z,24.50
2017-12-28T02:46:12.708Z,19.87
2017-12-28T02:48:43.260Z,20.97
2017-12-28T02:51:10.887Z,22.87
2017-12-28T02:53:41.797Z,22.40
2017-12-28T02:56:10.019Z,26.30
2017-12-28T02:58:37.567Z,24.63
2017-12-28T03:03:44.027Z,26.80
2017-12-28T03:06:11.660Z,19.93
2017-12-28T03:08:39.296Z,21.90
2017-12-28T03:11:07.930Z,16.73
2017-12-28T03:16:15.298Z,19.55
2017-12-28T03:18:42.925Z,15.27
2017-12-28T03:21:10.543Z,16.03
2017-12-28T03:23:38.226Z,13.43
2017-12-28T03:26:05.851Z,19.53
2017-12-28T03:28:33.509Z,17.70
2017-12-28T03:31:02.864Z,15.90
2017-12-28T03:33:30.490Z,20.17
2017-12-28T03:36:00.192Z,17.50
2017-12-28T03:38:27.886Z,19.53
2017-12-28T03:40:55.516Z,18.23
2017-12-28T03:43:23.967Z,19.53
2017-12-28T03:45:51.648Z,20.37
2017-12-28T03:48:19.272Z,16.87
2017-12-28T03:50:46.902Z,17.73
2017-12-28T03:53:14.591Z,19.70
2017-12-28T03:55:42.215Z,18.73
2017-12-28T03:58:09.845Z,19.40
2017-12-28T04:00:37.548Z,18.80
2017-12-28T04:03:05.172Z,17.03
2017-12-28T04:05:32.791Z,19.33
2017-12-28T04:08:01.476Z,19.60
2017-12-28T04:10:29.095Z,19.43
2017-12-28T04:12:56.727Z,21.00
2017-12-28T04:15:24.443Z,19.53
2017-12-28T04:17:52.076Z,16.27
2017-12-28T04:20:19.702Z,20.57
2017-12-28T04:22:47.405Z,17.47
2017-12-28T04:25:15.019Z,15.23
2017-12-28T04:27:42.655Z,18.83
2017-12-28T04:30:10.339Z,13.83
2017-12-28T04:32:37.979Z,17.10
2017-12-28T04:35:05.594Z,17.53
2017-12-28T04:40:16.503Z,19.25
2017-12-28T04:42:44.204Z,15.93
2017-12-28T04:45:11.845Z,16.43
2017-12-28T04:47:42.608Z,23.20
2017-12-28T04:50:10.288Z,23.53
2017-12-28T04:52:39.672Z,23.63
2017-12-28T04:55:05.526Z,24.47
2017-12-28T04:57:33.233Z,20.57
2017-12-28T05:00:00.851Z,22.80
2017-12-28T05:02:29.667Z,21.90
2017-12-28T05:04:57.354Z,24.80
2017-12-28T05:07:24.983Z,23.07
2017-12-28T05:09:52.607Z,26.27
2017-12-28T05:12:20.737Z,25.30
2017-12-28T05:14:48.370Z,21.87
2017-12-28T05:17:15.996Z,21.93
2017-12-28T05:19:43.674Z,24.37
2017-12-28T05:22:11.299Z,23.07
2017-12-28T05:24:38.932Z,22.67
2017-12-28T05:27:06.626Z,24.43
2017-12-28T05:29:35.111Z,24.33
2017-12-28T05:32:02.751Z,25.07
2017-12-28T05:34:32.197Z,22.43
2017-12-28T05:36:58.065Z,19.90
2017-12-28T05:39:27.542Z,18.63
2017-12-28T05:41:53.404Z,16.27
2017-12-28T05:44:21.032Z,16.73
2017-12-28T05:46:52.019Z,21.63
2017-12-28T05:49:19.711Z,25.43
2017-12-28T05:54:27.394Z,26.52
2017-12-28T05:56:58.259Z,25.83
2017-12-28T05:59:25.885Z,23.20
2017-12-28T06:01:57.254Z,20.47
2017-12-28T06:04:24.882Z,21.27
2017-12-28T06:06:52.507Z,19.07
2017-12-28T06:09:20.212Z,19.97
2017-12-28T06:11:47.845Z,21.37
2017-12-28T06:14:15.466Z,22.97
2017-12-28T06:16:43.153Z,25.27
2017-12-28T06:19:11.306Z,23.20
2017-12-28T06:21:40.693Z,25.37
2017-12-28T06:24:09.311Z,24.13
2017-12-28T06:26:37.187Z,24.10
2017-12-28T06:29:04.812Z,21.97
2017-12-28T06:31:32.502Z,20.67
2017-12-28T06:34:00.123Z,18.97
2017-12-28T06:36:28.567Z,19.80
2017-12-28T06:38:56.302Z,19.40
2017-12-28T06:41:23.924Z,16.30
2017-12-28T06:43:51.545Z,17.87
2017-12-28T06:46:19.307Z,16.87
2017-12-28T06:48:46.935Z,16.33
2017-12-28T06:51:17.921Z,18.53
2017-12-28T06:53:43.556Z,18.03
2017-12-28T06:56:12.372Z,22.47
2017-12-28T06:58:39.996Z,21.33
2017-12-28T07:01:09.512Z,14.97
2017-12-28T07:03:37.150Z,15.73
2017-12-28T07:06:04.775Z,24.67
2017-12-28T07:08:33.279Z,19.27
2017-12-28T07:11:00.924Z,28.27
2017-12-28T07:13:28.553Z,28.93
2017-12-28T07:16:01.087Z,25.27
2017-12-28T07:21:12.393Z,35.20
2017-12-28T07:23:37.262Z,25.33
2017-12-28T07:26:04.905Z,25.60
2017-12-28T07:28:32.585Z,24.23
2017-12-28T07:31:03.351Z,27.90
2017-12-28T07:33:31.936Z,27.13
2017-12-28T07:36:01.097Z,28.83
2017-12-28T07:38:28.724Z,27.97
2017-12-28T07:40:58.137Z,24.90
2017-12-28T07:43:26.651Z,26.73
2017-12-28T07:45:54.273Z,16.60
2017-12-28T07:48:21.900Z,23.03
2017-12-28T07:50:53.023Z,18.30
2017-12-28T07:53:20.650Z,18.87
2017-12-28T07:55:49.134Z,19.80
2017-12-28T07:58:16.823Z,24.60
2017-12-28T08:00:45.046Z,20.30
2017-12-28T08:03:12.678Z,19.43
2017-12-28T08:05:40.367Z,23.03
2017-12-28T08:08:08.851Z,20.20
2017-12-28T08:10:36.471Z,23.20
2017-12-28T08:13:04.172Z,23.77
2017-12-28T08:15:33.053Z,28.60
2017-12-28T08:18:01.575Z,29.03
2017-12-28T08:20:29.255Z,28.30
2017-12-28T08:22:57.133Z,23.33
2017-12-28T08:25:24.514Z,22.00
2017-12-28T08:27:52.194Z,23.90
2017-12-28T08:33:04.108Z,23.23
2017-12-28T08:35:31.728Z,23.53
2017-12-28T08:37:59.353Z,20.70
2017-12-28T08:40:30.449Z,11.20
2017-12-28T08:42:58.079Z,16.97
2017-12-28T08:45:26.084Z,12.97
2017-12-28T08:47:53.786Z,11.60
2017-12-28T08:50:21.405Z,11.03
2017-12-28T08:52:49.870Z,11.50
2017-12-28T08:55:17.545Z,11.90
2017-12-28T08:57:45.164Z,14.13
2017-12-28T09:00:15.234Z,12.27
2017-12-28T09:02:48.856Z,12.67
2017-12-28T09:05:14.653Z,12.57
2017-12-28T09:07:42.287Z,14.10
2017-12-28T09:10:09.995Z,13.07
2017-12-28T09:12:37.618Z,18.83
2017-12-28T09:15:06.133Z,20.27
2017-12-28T09:17:33.831Z,23.77
2017-12-28T09:20:01.454Z,20.20
2017-12-28T09:22:29.083Z,19.10
2017-12-28T09:24:56.774Z,21.30
2017-12-28T09:27:24.401Z,23.67
2017-12-28T09:29:53.318Z,22.70
2017-12-28T09:32:21.019Z,27.80
2017-12-28T09:34:48.651Z,23.43
2017-12-28T09:37:16.282Z,26.23
2017-12-28T09:39:45.799Z,21.97
2017-12-28T09:42:11.602Z,21.97
2017-12-28T09:44:43.063Z,17.10
2017-12-28T09:47:10.743Z,14.83
2017-12-28T09:49:38.367Z,19.77
2017-12-28T09:52:06.849Z,20.03
2017-12-28T09:54:37.510Z,17.63
2017-12-28T09:59:44.978Z,14.30
2017-12-28T10:02:12.610Z,11.77
2017-12-28T10:04:40.229Z,14.80
2017-12-28T10:07:07.916Z,17.90
2017-12-28T10:09:35.538Z,13.50
2017-12-28T10:12:04.108Z,13.70
2017-12-28T10:14:34.001Z,14.87
2017-12-28T10:17:01.624Z,12.70
2017-12-28T10:19:29.242Z,14.97
2017-12-28T10:21:56.947Z,12.70
2017-12-28T10:27:06.584Z,13.55
2017-12-28T10:29:34.230Z,12.43
2017-12-28T10:32:04.769Z,11.33
2017-12-28T10:34:32.473Z,15.30
2017-12-28T10:37:00.101Z,15.13
2017-12-28T10:39:30.641Z,15.13
2017-12-28T10:41:58.340Z,14.83
2017-12-28T10:44:26.951Z,12.77
2017-12-28T10:46:54.604Z,16.47
2017-12-28T10:49:23.518Z,14.33
2017-12-28T10:51:51.556Z,15.00
2017-12-28T10:54:21.034Z,14.50
2017-12-28T10:56:49.559Z,5.10
2017-12-28T10:59:17.181Z,4.07
2017-12-28T11:01:44.803Z,5.47
2017-12-28T11:04:12.508Z,0.63
2017-12-28T11:06:40.127Z,0.20
2017-12-28T11:11:53.505Z,1.40
2017-12-28T11:14:26.700Z,0.40
2017-12-28T11:16:54.311Z,0.70
2017-12-28T11:19:23.297Z,0.30
2017-12-28T11:21:50.996Z,0.20
2017-12-28T11:24:18.619Z,0.20
2017-12-28T11:26:46.755Z,0.20
2017-12-28T11:29:15.378Z,0.40
2017-12-28T11:31:43.691Z,0.27
2017-12-28T11:34:14.223Z,0.20
2017-12-28T11:36:41.905Z,0.40
2017-12-28T11:39:09.524Z,0.10
2017-12-28T11:41:37.801Z,0.20
2017-12-28T11:44:04.855Z,0.37
2017-12-28T11:46:34.622Z,0.20
2017-12-28T11:49:02.248Z,0.77
2017-12-28T11:51:35.628Z,0.33
2017-12-28T11:54:03.390Z,0.10
2017-12-28T11:56:39.731Z,0.53
2017-12-28T11:59:13.045Z,0.20
2017-12-28T12:04:25.006Z,0.10
2017-12-28T12:06:58.386Z,0.63
2017-12-28T12:09:26.014Z,1.70
2017-12-28T12:11:54.723Z,0.20
2017-12-28T12:14:24.458Z,1.53
2017-12-28T12:16:52.085Z,0.20
2017-12-28T12:19:19.702Z,0.10
2017-12-28T12:24:26.506Z,0.20
2017-12-28T12:26:54.835Z,0.20
2017-12-28T12:29:22.452Z,0.20
2017-12-28T12:31:54.986Z,0.37
2017-12-28T12:34:17.750Z,0.43
2017-12-28T12:36:45.377Z,0.30
2017-12-28T12:39:13.000Z,0.30
2017-12-28T12:41:40.699Z,0.10
2017-12-28T12:44:08.328Z,0.53
2017-12-28T12:46:36.486Z,0.10
2017-12-28T12:49:04.012Z,0.20
2017-12-28T12:51:31.635Z,0.10
2017-12-28T12:53:59.262Z,0.20
2017-12-28T12:56:26.955Z,0.63
2017-12-28T12:58:54.573Z,0.10
2017-12-28T13:01:22.189Z,0.10
2017-12-28T13:03:53.196Z,0.23
2017-12-28T13:06:20.822Z,0.10
2017-12-28T13:08:49.937Z,0.10
2017-12-28T13:11:17.572Z,0.10
2017-12-28T13:13:45.266Z,1.80
2017-12-28T13:16:12.941Z,0.30
2017-12-28T13:18:40.566Z,0.30
2017-12-28T13:21:08.182Z,0.30
2017-12-28T13:23:36.759Z,1.10
2017-12-28T13:26:04.378Z,0.33
2017-12-28T13:28:33.785Z,2.50
2017-12-28T13:30:59.693Z,2.60
2017-12-28T13:33:27.314Z,0.87
2017-12-28T13:35:54.951Z,1.67
2017-12-28T13:38:27.249Z,2.27
2017-12-28T13:40:54.861Z,1.83
2017-12-28T13:43:24.553Z,0.90
2017-12-28T13:48:34.706Z,1.98
2017-12-28T13:51:02.418Z,1.30
2017-12-28T13:53:30.064Z,2.13
2017-12-28T13:55:57.685Z,1.67
2017-12-28T13:58:25.368Z,1.17
2017-12-28T14:00:53.001Z,0.60
2017-12-28T14:03:20.621Z,0.40
2017-12-28T14:05:48.299Z,0.40
2017-12-28T14:08:15.930Z,0.50
2017-12-28T14:10:44.829Z,0.30
2017-12-28T14:13:12.521Z,0.43
2017-12-28T14:15:40.142Z,0.40
2017-12-28T14:18:07.763Z,0.30
2017-12-28T14:20:35.465Z,0.27
2017-12-28T14:23:03.096Z,1.23
2017-12-28T14:25:30.723Z,1.40
2017-12-28T14:27:58.392Z,1.60
2017-12-28T14:30:26.031Z,0.20
2017-12-28T14:32:53.648Z,1.03
2017-12-28T14:35:22.175Z,0.63
2017-12-28T14:37:49.795Z,0.30
2017-12-28T14:40:17.547Z,0.30
2017-12-28T14:42:45.111Z,0.30
2017-12-28T14:45:13.691Z,0.30
2017-12-28T14:47:41.308Z,0.50
2017-12-28T14:50:08.988Z,1.37
2017-12-28T14:52:36.606Z,0.80
2017-12-28T14:55:04.236Z,2.47
2017-12-28T14:57:31.927Z,0.30
2017-12-28T14:59:59.548Z,0.30
2017-12-28T15:02:27.171Z,0.63
2017-12-28T15:04:54.884Z,0.30
2017-12-28T15:07:22.524Z,2.27
2017-12-28T15:09:50.147Z,1.50
2017-12-28T15:14:56.930Z,0.30
2017-12-28T15:17:24.616Z,0.27
2017-12-28T15:19:52.270Z,0.30
2017-12-28T15:22:19.886Z,0.33
2017-12-28T15:24:48.400Z,0.40
2017-12-28T15:27:16.022Z,0.20
2017-12-28T15:29:43.655Z,0.67
2017-12-28T15:32:11.326Z,0.30
2017-12-28T15:34:38.942Z,0.37
2017-12-28T15:37:06.581Z,0.60
2017-12-28T15:39:34.285Z,1.43
2017-12-28T15:42:01.902Z,0.60
2017-12-28T15:44:29.525Z,0.60
2017-12-28T15:46:57.219Z,0.27
2017-12-28T15:49:25.787Z,0.33
2017-12-28T15:51:53.403Z,0.20
2017-12-28T15:54:21.087Z,0.47
2017-12-28T15:56:48.707Z,0.40
2017-12-28T15:59:16.336Z,0.87
2017-12-28T16:01:44.045Z,0.40
2017-12-28T16:04:11.663Z,0.93
2017-12-28T16:06:39.290Z,0.67
2017-12-28T16:09:07.001Z,0.50
2017-12-28T16:11:34.637Z,0.60
2017-12-28T16:14:03.125Z,0.50
2017-12-28T16:16:30.820Z,0.37
2017-12-28T16:18:58.460Z,0.37
2017-12-28T16:21:26.086Z,0.30
2017-12-28T16:23:53.765Z,0.37
2017-12-28T16:26:21.388Z,0.20
2017-12-28T16:28:49.021Z,0.73
2017-12-28T16:31:16.691Z,0.27
2017-12-28T16:33:44.341Z,0.27
2017-12-28T16:36:11.972Z,0.30
2017-12-28T16:41:18.752Z,0.30
2017-12-28T16:43:47.377Z,0.30
2017-12-28T16:46:15.057Z,0.70
2017-12-28T16:48:42.630Z,0.87
2017-12-28T16:51:10.344Z,0.10
2017-12-28T16:53:37.969Z,0.40
2017-12-28T16:56:05.598Z,0.27
2017-12-28T16:58:33.283Z,0.10
2017-12-28T17:01:00.925Z,0.30
2017-12-28T17:03:28.537Z,0.80
2017-12-28T17:05:56.238Z,0.30
2017-12-28T17:08:23.860Z,2.87
2017-12-28T17:10:51.480Z,0.30
2017-12-28T17:13:19.178Z,0.30
2017-12-28T17:15:46.807Z,0.30
2017-12-28T17:18:14.438Z,0.20
2017-12-28T17:20:42.140Z,0.20
2017-12-28T17:23:09.755Z,0.10
2017-12-28T17:25:37.371Z,1.57
2017-12-28T17:28:05.054Z,0.70
2017-12-28T17:30:32.672Z,0.47
2017-12-28T17:33:00.299Z,0.87
2017-12-28T17:35:27.999Z,0.37
2017-12-28T17:37:55.619Z,0.53
2017-12-28T17:40:24.000Z,0.20
2017-12-28T17:42:51.684Z,0.10
2017-12-28T17:45:19.302Z,0.33
2017-12-28T17:47:46.926Z,0.20
2017-12-28T17:50:14.623Z,0.17
2017-12-28T17:52:42.247Z,0.20
2017-12-28T17:55:09.867Z,0.30
2017-12-28T17:57:37.564Z,0.93
2017-12-28T18:02:43.796Z,0.70
2017-12-28T18:05:11.422Z,1.13
2017-12-28T18:07:39.039Z,1.23
2017-12-28T18:10:06.738Z,0.70
2017-12-28T18:12:34.363Z,1.30
2017-12-28T18:15:01.984Z,1.07
2017-12-28T18:17:29.676Z,1.10
2017-12-28T18:19:57.302Z,1.63
2017-12-28T18:22:24.920Z,2.43
2017-12-28T18:24:52.631Z,1.13
2017-12-28T18:27:20.245Z,1.37
2017-12-28T18:29:47.868Z,0.97
2017-12-28T18:32:15.548Z,1.07
2017-12-28T18:34:43.163Z,1.30
2017-12-28T18:37:10.790Z,0.83
2017-12-28T18:39:38.480Z,1.17
2017-12-28T18:42:06.099Z,3.53
2017-12-28T18:44:33.721Z,2.10
2017-12-28T18:47:01.408Z,2.83
2017-12-28T18:49:29.026Z,1.70
2017-12-28T18:51:57.152Z,1.00
2017-12-28T18:54:25.668Z,0.70
2017-12-28T18:56:53.292Z,0.70
2017-12-28T18:59:21.725Z,3.43
2017-12-28T19:01:49.408Z,4.67
2017-12-28T19:04:17.042Z,3.87
2017-12-28T19:06:44.670Z,5.13
2017-12-28T19:09:12.356Z,3.13
2017-12-28T19:11:39.974Z,2.97
2017-12-28T19:14:07.610Z,1.10
2017-12-28T19:16:35.303Z,0.73
2017-12-28T19:19:02.926Z,1.60
2017-12-28T19:21:30.547Z,4.10
2017-12-28T19:23:58.229Z,4.70
2017-12-28T19:29:05.006Z,9.25
2017-12-28T19:31:32.626Z,9.60
2017-12-28T19:34:00.248Z,11.93
2017-12-28T19:36:32.770Z,9.73
2017-12-28T19:39:00.383Z,8.50
2017-12-28T19:41:28.969Z,5.47
2017-12-28T19:43:56.649Z,4.33
2017-12-28T19:46:24.272Z,3.00
2017-12-28T19:48:51.895Z,4.10
2017-12-28T19:51:19.596Z,4.57
2017-12-28T19:53:47.239Z,3.00
2017-12-28T19:56:14.851Z,2.83
2017-12-28T19:58:42.534Z,1.80
2017-12-28T20:01:10.164Z,4.27
2017-12-28T20:03:37.786Z,4.30
2017-12-28T20:06:05.470Z,5.93
2017-12-28T20:08:33.103Z,6.10
2017-12-28T20:11:00.742Z,8.20
2017-12-28T20:13:28.432Z,5.83
2017-12-28T20:15:57.003Z,6.47
2017-12-28T20:18:24.624Z,4.17
2017-12-28T20:20:52.300Z,5.70
2017-12-28T20:23:19.929Z,10.73
2017-12-28T20:25:47.547Z,9.00
2017-12-28T20:28:15.269Z,5.40
2017-12-28T20:30:42.883Z,3.30
2017-12-28T20:33:10.505Z,6.37
2017-12-28T20:35:38.210Z,4.67
2017-12-28T20:38:05.844Z,3.60
2017-12-28T20:40:33.480Z,4.90
2017-12-28T20:43:01.646Z,7.30
2017-12-28T20:45:29.266Z,2.53
2017-12-28T20:50:36.055Z,1.08
2017-12-28T20:53:03.671Z,0.73
2017-12-28T20:55:31.292Z,0.83
2017-12-28T20:57:58.975Z,0.60
2017-12-28T21:00:26.608Z,1.40
2017-12-28T21:02:54.229Z,1.67
2017-12-28T21:05:21.936Z,1.03
2017-12-28T21:07:49.570Z,0.60
2017-12-28T21:10:17.200Z,0.87
2017-12-28T21:12:44.896Z,0.90
2017-12-28T21:15:13.427Z,0.80
2017-12-28T21:17:41.058Z,1.37
2017-12-28T21:20:08.739Z,0.70
2017-12-28T21:22:36.374Z,0.40
2017-12-28T21:25:03.997Z,0.50
2017-12-28T21:30:03.388Z,2.93
2017-12-28T21:32:31.011Z,1.80
2017-12-28T21:34:58.707Z,1.73
2017-12-28T21:37:26.361Z,1.93
2017-12-28T21:39:53.960Z,1.73
2017-12-28T21:42:21.659Z,1.60
2017-12-28T21:44:49.276Z,6.50
2017-12-28T21:47:16.894Z,6.43
2017-12-28T21:49:44.597Z,5.90
2017-12-28T21:52:12.221Z,6.63
2017-12-28T21:54:40.596Z,5.40
2017-12-28T21:57:08.283Z,6.40
2017-12-28T21:59:35.907Z,6.93
2017-12-28T22:02:03.532Z,4.67
2017-12-28T22:04:31.234Z,8.10
2017-12-28T22:06:58.865Z,5.63
2017-12-28T22:09:26.476Z,5.83
2017-12-28T22:11:54.219Z,6.43
2017-12-28T22:17:00.950Z,5.72
2017-12-28T22:19:28.599Z,4.83
2017-12-28T22:21:56.216Z,4.07
2017-12-28T22:24:23.966Z,7.70
2017-12-28T22:26:51.549Z,6.37
2017-12-28T22:29:19.189Z,5.90
2017-12-28T22:31:46.872Z,4.27
2017-12-28T22:34:14.557Z,3.47
2017-12-28T22:36:42.173Z,2.10
2017-12-28T22:39:09.871Z,1.47
2017-12-28T22:41:37.538Z,2.30
2017-12-28T22:44:05.145Z,0.90
2017-12-28T22:46:33.675Z,1.10
2017-12-28T22:49:01.306Z,0.70
2017-12-28T22:51:28.922Z,0.70
2017-12-28T22:53:56.604Z,2.13
2017-12-28T22:56:24.225Z,0.60
2017-12-28T22:58:51.846Z,0.30
2017-12-28T23:01:19.544Z,0.50
2017-12-28T23:03:47.176Z,0.37
2017-12-28T23:06:15.658Z,1.20
2017-12-28T23:08:43.353Z,0.20
2017-12-28T23:11:10.970Z,0.27
2017-12-28T23:13:38.603Z,0.30
2017-12-28T23:16:06.305Z,0.53
2017-12-28T23:18:33.925Z,0.80
2017-12-28T23:21:01.547Z,0.73
2017-12-28T23:23:29.230Z,0.77
2017-12-28T23:25:56.855Z,1.27
2017-12-28T23:28:24.472Z,0.77
2017-12-28T23:30:52.179Z,1.23
2017-12-28T23:33:19.796Z,0.57
2017-12-28T23:35:47.416Z,0.40
2017-12-28T23:38:15.088Z,0.53
2017-12-28T23:40:42.716Z,1.50
2017-12-28T23:45:49.491Z,0.70
2017-12-28T23:48:17.111Z,0.80
2017-12-28T23:50:44.737Z,0.50
2017-12-28T23:53:12.434Z,0.73
2017-12-28T23:55:40.066Z,1.43
2017-12-28T23:58:07.725Z,0.40
