createdAt,value
2017-06-01T00:01:18.320Z,0
2017-06-01T00:02:18.135Z,0
2017-06-01T00:03:17.864Z,0
2017-06-01T00:04:17.872Z,0
2017-06-01T00:05:18.091Z,0
2017-06-01T00:06:17.981Z,0
2017-06-01T00:07:17.924Z,0
2017-06-01T00:08:17.869Z,0
2017-06-01T00:09:17.495Z,0
2017-06-01T00:10:17.438Z,0
2017-06-01T00:11:17.738Z,0
2017-06-01T00:12:17.323Z,0
2017-06-01T00:13:17.250Z,0
2017-06-01T00:14:16.899Z,0
2017-06-01T00:15:17.124Z,0
2017-06-01T00:16:17.361Z,0
2017-06-01T00:17:17.006Z,0
2017-06-01T00:18:16.935Z,0
2017-06-01T00:19:17.176Z,0
2017-06-01T00:20:17.120Z,0
2017-06-01T00:21:17.067Z,0
2017-06-01T00:22:16.686Z,0
2017-06-01T00:23:16.631Z,0
2017-06-01T00:24:16.898Z,0
2017-06-01T00:25:16.886Z,0
2017-06-01T00:26:16.460Z,0
2017-06-01T00:27:16.686Z,0
2017-06-01T00:28:16.621Z,0
2017-06-01T00:29:16.252Z,0
2017-06-01T00:30:16.204Z,0
2017-06-01T00:31:16.131Z,0
2017-06-01T00:32:16.478Z,0
2017-06-01T00:33:16.310Z,0
2017-06-01T00:34:16.246Z,0
2017-06-01T00:35:16.191Z,0
2017-06-01T00:36:16.128Z,0
2017-06-01T00:37:16.178Z,0
2017-06-01T00:38:15.999Z,0
2017-06-01T00:39:15.637Z,0
2017-06-01T00:40:15.876Z,0
2017-06-01T00:41:15.814Z,0
2017-06-01T00:42:15.947Z,0
2017-06-01T00:43:15.691Z,0
2017-06-01T00:44:15.630Z,0
2017-06-01T00:45:15.565Z,0
2017-06-01T00:46:14.618Z,0
2017-06-01T00:47:15.448Z,0
2017-06-01T00:48:15.585Z,0
2017-06-01T00:49:15.355Z,0
2017-06-01T00:50:14.959Z,0
2017-06-01T00:51:14.900Z,0
2017-06-01T00:52:14.230Z,0
2017-06-01T00:53:15.082Z,0
2017-06-01T00:54:14.606Z,0
2017-06-01T00:55:14.648Z,0
2017-06-01T00:56:14.585Z,0
2017-06-01T00:57:14.586Z,0
2017-06-01T00:58:14.158Z,0
2017-06-01T00:59:14.397Z,0
2017-06-01T01:00:14.337Z,0
2017-06-01T01:01:14.277Z,0
2017-06-01T01:02:13.913Z,0
2017-06-01T01:03:14.151Z,0
2017-06-01T01:04:14.087Z,0
2017-06-01T01:05:14.337Z,0
2017-06-01T01:06:13.663Z,0
2017-06-01T01:07:13.906Z,0
2017-06-01T01:08:14.147Z,0
2017-06-01T01:09:14.085Z,0
2017-06-01T01:10:14.070Z,0
2017-06-01T01:11:14.048Z,0
2017-06-01T01:12:13.595Z,0
2017-06-01T01:13:13.533Z,0
2017-06-01T01:14:13.475Z,0
2017-06-01T01:15:13.410Z,0
2017-06-01T01:16:13.649Z,0
2017-06-01T01:17:13.585Z,0
2017-06-01T01:18:13.630Z,0
2017-06-01T01:19:13.472Z,0
2017-06-01T01:20:13.104Z,0
2017-06-01T01:21:13.041Z,0
2017-06-01T01:22:13.275Z,0
2017-06-01T01:23:13.227Z,0
2017-06-01T01:24:12.860Z,0
2017-06-01T01:25:13.098Z,0
2017-06-01T01:26:12.433Z,0
2017-06-01T01:27:12.975Z,0
2017-06-01T01:28:12.603Z,0
2017-06-01T01:29:12.541Z,0
2017-06-01T01:30:12.480Z,0
2017-06-01T01:31:12.719Z,0
2017-06-01T01:32:12.055Z,0
2017-06-01T01:33:12.597Z,0
2017-06-01T01:34:11.629Z,0
2017-06-01T01:35:12.543Z,0
2017-06-01T01:36:12.417Z,0
2017-06-01T01:37:12.065Z,0
2017-06-01T01:38:12.292Z,0
2017-06-01T01:39:12.225Z,0
2017-06-01T01:40:11.586Z,0
2017-06-01T01:41:11.801Z,0
2017-06-01T01:42:11.740Z,0
2017-06-01T01:43:11.991Z,0
2017-06-01T01:44:11.615Z,0
2017-06-01T01:45:11.855Z,0
2017-06-01T01:46:11.491Z,0
2017-06-01T01:47:11.750Z,0
2017-06-01T01:48:11.674Z,0
2017-06-01T01:49:11.616Z,0
2017-06-01T01:50:10.968Z,0
2017-06-01T01:51:11.485Z,0
2017-06-01T01:52:11.119Z,0
2017-06-01T01:53:11.565Z,0
2017-06-01T01:54:11.307Z,0
2017-06-01T01:55:10.941Z,0
2017-06-01T01:56:10.871Z,0
2017-06-01T01:57:11.115Z,0
2017-06-01T01:58:11.051Z,0
2017-06-01T01:59:10.086Z,0
2017-06-01T02:00:10.941Z,0
2017-06-01T02:01:10.566Z,0
2017-06-01T02:02:10.503Z,0
2017-06-01T02:03:10.439Z,0
2017-06-01T02:04:10.381Z,0
2017-06-01T02:05:10.622Z,0
2017-06-01T02:06:10.259Z,0
2017-06-01T02:07:09.890Z,0
2017-06-01T02:08:10.166Z,0
2017-06-01T02:09:10.371Z,0
2017-06-01T02:10:09.727Z,0
2017-06-01T02:11:10.267Z,0
2017-06-01T02:12:10.189Z,0
2017-06-01T02:13:10.124Z,0
2017-06-01T02:14:09.765Z,0
2017-06-01T02:15:09.698Z,0
2017-06-01T02:16:09.643Z,0
2017-06-01T02:17:09.575Z,0
2017-06-01T02:18:09.593Z,0
2017-06-01T02:19:09.777Z,0
2017-06-01T02:20:09.695Z,0
2017-06-01T02:21:09.636Z,0
2017-06-01T02:22:09.566Z,0
2017-06-01T02:23:09.503Z,0
2017-06-01T02:24:09.465Z,0
2017-06-01T02:25:09.090Z,0
2017-06-01T02:26:09.019Z,0
2017-06-01T02:27:09.263Z,0
2017-06-01T02:28:08.897Z,0
2017-06-01T02:29:09.144Z,0
2017-06-01T02:30:09.106Z,0
2017-06-01T02:31:08.720Z,0
2017-06-01T02:32:08.970Z,0
2017-06-01T02:33:08.886Z,0
2017-06-01T02:34:08.824Z,0
2017-06-01T02:35:08.776Z,0
2017-06-01T02:36:08.719Z,0
2017-06-01T02:37:08.645Z,0
2017-06-01T02:38:08.576Z,4
2017-06-01T02:39:08.213Z,4
2017-06-01T02:40:08.153Z,4
2017-06-01T02:41:08.394Z,4
2017-06-01T02:42:08.040Z,4
2017-06-01T02:43:08.264Z,4
2017-06-01T02:44:08.206Z,4
2017-06-01T02:45:07.851Z,4
2017-06-01T02:46:08.153Z,4
2017-06-01T02:47:08.026Z,4
2017-06-01T02:48:07.956Z,4
2017-06-01T02:49:07.904Z,4
2017-06-01T02:50:07.865Z,4
2017-06-01T02:51:07.772Z,4
2017-06-01T02:52:07.712Z,4
2017-06-01T02:53:07.651Z,4
2017-06-01T02:54:07.293Z,4
2017-06-01T02:55:07.225Z,4
2017-06-01T02:56:07.469Z,4
2017-06-01T02:57:07.401Z,4
2017-06-01T02:58:07.348Z,4
2017-06-01T02:59:07.281Z,4
2017-06-01T03:00:07.263Z,4
2017-06-01T03:01:07.165Z,0
2017-06-01T03:02:07.113Z,4
2017-06-01T03:03:06.423Z,4
2017-06-01T03:04:06.889Z,4
2017-06-01T03:05:06.423Z,4
2017-06-01T03:06:06.547Z,4
2017-06-01T03:07:06.808Z,4
2017-06-01T03:08:06.427Z,4
2017-06-01T03:09:06.654Z,8
2017-06-01T03:10:06.695Z,8
2017-06-01T03:11:06.251Z,4
2017-06-01T03:12:06.173Z,4
2017-06-01T03:13:06.416Z,8
2017-06-01T03:14:06.360Z,8
2017-06-01T03:15:06.456Z,8
2017-06-01T03:16:06.228Z,8
2017-06-01T03:17:06.165Z,8
2017-06-01T03:18:06.106Z,8
2017-06-01T03:19:06.039Z,12
2017-06-01T03:20:05.676Z,8
2017-06-01T03:21:05.645Z,12
2017-06-01T03:22:05.566Z,12
2017-06-01T03:23:05.489Z,8
2017-06-01T03:24:05.731Z,12
2017-06-01T03:25:05.361Z,12
2017-06-01T03:26:05.617Z,16
2017-06-01T03:27:05.540Z,12
2017-06-01T03:28:05.495Z,16
2017-06-01T03:29:05.420Z,16
2017-06-01T03:30:05.406Z,16
2017-06-01T03:31:05.010Z,16
2017-06-01T03:32:04.931Z,20
2017-06-01T03:33:04.878Z,20
2017-06-01T03:34:04.514Z,16
2017-06-01T03:35:05.166Z,16
2017-06-01T03:36:04.678Z,20
2017-06-01T03:37:04.624Z,20
2017-06-01T03:38:04.567Z,20
2017-06-01T03:39:04.509Z,24
2017-06-01T03:40:04.439Z,24
2017-06-01T03:41:04.674Z,24
2017-06-01T03:42:04.614Z,24
2017-06-01T03:43:04.249Z,28
2017-06-01T03:44:04.485Z,28
2017-06-01T03:45:04.631Z,28
2017-06-01T03:46:04.365Z,32
2017-06-01T03:47:04.314Z,32
2017-06-01T03:48:04.257Z,32
2017-06-01T03:49:04.177Z,36
2017-06-01T03:50:03.818Z,36
2017-06-01T03:51:04.055Z,36
2017-06-01T03:52:03.992Z,36
2017-06-01T03:53:03.935Z,36
2017-06-01T03:54:03.869Z,36
2017-06-01T03:55:03.827Z,36
2017-06-01T03:56:03.461Z,36
2017-06-01T03:57:03.379Z,40
2017-06-01T03:58:03.623Z,36
2017-06-01T03:59:03.571Z,40
2017-06-01T04:00:03.573Z,44
2017-06-01T04:01:03.438Z,44
2017-06-01T04:02:02.805Z,44
2017-06-01T04:03:03.310Z,40
2017-06-01T04:04:03.306Z,44
2017-06-01T04:05:03.191Z,44
2017-06-01T04:06:03.126Z,44
2017-06-01T04:07:03.101Z,48
2017-06-01T04:08:03.045Z,48
2017-06-01T04:09:02.639Z,48
2017-06-01T04:10:02.919Z,44
2017-06-01T04:11:02.834Z,48
2017-06-01T04:12:02.155Z,48
2017-06-01T04:13:02.091Z,48
2017-06-01T04:14:02.324Z,52
2017-06-01T04:15:02.267Z,52
2017-06-01T04:16:02.501Z,52
2017-06-01T04:17:02.443Z,52
2017-06-01T04:18:02.081Z,56
2017-06-01T04:19:02.322Z,52
2017-06-01T04:20:02.257Z,52
2017-06-01T04:21:01.897Z,56
2017-06-01T04:22:02.135Z,56
2017-06-01T04:23:02.127Z,56
2017-06-01T04:24:02.008Z,56
2017-06-01T04:25:02.017Z,56
2017-06-01T04:26:01.590Z,60
2017-06-01T04:27:01.819Z,60
2017-06-01T04:28:01.455Z,60
2017-06-01T04:29:01.695Z,64
2017-06-01T04:30:01.640Z,68
2017-06-01T04:31:01.573Z,68
2017-06-01T04:32:01.508Z,68
2017-06-01T04:33:01.144Z,68
2017-06-01T04:34:01.402Z,68
2017-06-01T04:35:01.320Z,64
2017-06-01T04:36:01.265Z,68
2017-06-01T04:37:00.899Z,64
2017-06-01T04:38:00.861Z,68
2017-06-01T04:39:00.783Z,64
2017-06-01T04:40:01.015Z,72
2017-06-01T04:41:00.959Z,72
2017-06-01T04:42:00.590Z,68
2017-06-01T04:43:00.826Z,72
2017-06-01T04:44:00.476Z,72
2017-06-01T04:45:00.704Z,72
2017-06-01T04:46:00.646Z,72
2017-06-01T04:47:00.575Z,76
2017-06-01T04:48:00.515Z,72
2017-06-01T04:49:00.555Z,76
2017-06-01T04:50:00.388Z,76
2017-06-01T04:51:00.335Z,72
2017-06-01T04:52:00.269Z,76
2017-06-01T04:53:00.201Z,76
2017-06-01T04:54:00.144Z,72
2017-06-01T04:55:00.076Z,76
2017-06-01T04:56:00.086Z,80
2017-06-01T04:56:59.955Z,84
2017-06-01T04:57:59.588Z,84
2017-06-01T04:58:59.867Z,84
2017-06-01T04:59:59.810Z,84
2017-06-01T05:00:59.439Z,84
2017-06-01T05:01:59.639Z,84
2017-06-01T05:02:59.582Z,88
2017-06-01T05:03:59.219Z,84
2017-06-01T05:04:59.172Z,88
2017-06-01T05:05:59.197Z,88
2017-06-01T05:06:59.331Z,88
2017-06-01T05:07:58.972Z,88
2017-06-01T05:08:59.205Z,88
2017-06-01T05:09:58.851Z,88
2017-06-01T05:10:58.783Z,92
2017-06-01T05:11:59.017Z,88
2017-06-01T05:12:58.955Z,88
2017-06-01T05:13:58.291Z,92
2017-06-01T05:14:58.561Z,92
2017-06-01T05:15:58.798Z,92
2017-06-01T05:16:58.705Z,88
2017-06-01T05:17:57.739Z,84
2017-06-01T05:18:58.276Z,84
2017-06-01T05:19:58.242Z,88
2017-06-01T05:20:58.536Z,92
2017-06-01T05:21:58.571Z,84
2017-06-01T05:22:57.723Z,88
2017-06-01T05:23:58.276Z,88
2017-06-01T05:24:58.206Z,88
2017-06-01T05:25:57.839Z,88
2017-06-01T05:26:58.080Z,88
2017-06-01T05:27:57.713Z,84
2017-06-01T05:28:57.954Z,88
2017-06-01T05:29:57.897Z,96
2017-06-01T05:30:57.530Z,96
2017-06-01T05:31:57.794Z,96
2017-06-01T05:32:57.407Z,92
2017-06-01T05:33:57.641Z,96
2017-06-01T05:34:57.578Z,96
2017-06-01T05:35:57.515Z,96
2017-06-01T05:36:57.462Z,92
2017-06-01T05:37:57.389Z,92
2017-06-01T05:38:57.329Z,92
2017-06-01T05:39:57.305Z,96
2017-06-01T05:40:57.219Z,88
2017-06-01T05:41:57.143Z,92
2017-06-01T05:42:57.102Z,100
2017-06-01T05:43:56.714Z,96
2017-06-01T05:44:56.996Z,96
2017-06-01T05:45:56.969Z,96
2017-06-01T05:46:56.829Z,92
2017-06-01T05:47:56.770Z,96
2017-06-01T05:48:56.706Z,96
2017-06-01T05:49:56.636Z,92
2017-06-01T05:50:56.580Z,88
2017-06-01T05:51:56.522Z,32
2017-06-01T05:52:56.463Z,92
2017-06-01T05:53:56.396Z,88
2017-06-01T05:54:56.024Z,92
2017-06-01T05:55:55.726Z,92
2017-06-01T05:56:56.258Z,80
2017-06-01T05:57:56.135Z,92
2017-06-01T05:58:55.772Z,56
2017-06-01T05:59:56.012Z,88
2017-06-01T06:00:55.950Z,92
2017-06-01T06:01:55.586Z,96
2017-06-01T06:02:55.825Z,96
2017-06-01T06:03:55.477Z,80
2017-06-01T06:04:55.699Z,96
2017-06-01T06:05:55.646Z,100
2017-06-01T06:06:55.572Z,100
2017-06-01T06:07:55.512Z,96
2017-06-01T06:08:55.444Z,96
2017-06-01T06:09:55.390Z,96
2017-06-01T06:10:55.318Z,104
2017-06-01T06:11:54.958Z,60
2017-06-01T06:12:55.195Z,92
2017-06-01T06:13:55.135Z,92
2017-06-01T06:14:55.071Z,104
2017-06-01T06:15:55.015Z,96
2017-06-01T06:16:54.951Z,96
2017-06-01T06:17:54.282Z,96
2017-06-01T06:18:54.899Z,96
2017-06-01T06:19:54.758Z,80
2017-06-01T06:20:54.692Z,92
2017-06-01T06:21:54.632Z,104
2017-06-01T06:22:54.582Z,104
2017-06-01T06:23:54.508Z,104
2017-06-01T06:24:54.462Z,108
2017-06-01T06:25:54.391Z,104
2017-06-01T06:26:53.714Z,108
2017-06-01T06:27:54.253Z,112
2017-06-01T06:28:53.990Z,112
2017-06-01T06:29:53.831Z,108
2017-06-01T06:30:54.072Z,108
2017-06-01T06:31:54.011Z,104
2017-06-01T06:32:54.035Z,108
2017-06-01T06:33:53.954Z,108
2017-06-01T06:34:53.513Z,108
2017-06-01T06:35:53.752Z,100
2017-06-01T06:36:53.700Z,104
2017-06-01T06:37:53.634Z,100
2017-06-01T06:38:53.574Z,100
2017-06-01T06:39:53.501Z,32
2017-06-01T06:40:53.141Z,68
2017-06-01T06:41:53.372Z,104
2017-06-01T06:42:53.329Z,104
2017-06-01T06:43:53.258Z,112
2017-06-01T06:44:52.884Z,100
2017-06-01T06:45:53.205Z,96
2017-06-01T06:46:53.065Z,104
2017-06-01T06:47:52.993Z,108
2017-06-01T06:48:52.645Z,104
2017-06-01T06:49:52.572Z,96
2017-06-01T06:50:52.509Z,96
2017-06-01T06:51:52.743Z,100
2017-06-01T06:52:52.684Z,100
2017-06-01T06:53:52.620Z,104
2017-06-01T06:54:52.562Z,100
2017-06-01T06:55:52.507Z,68
2017-06-01T06:56:52.434Z,104
2017-06-01T06:57:52.372Z,100
2017-06-01T06:58:52.086Z,80
2017-06-01T06:59:52.263Z,48
2017-06-01T07:00:52.195Z,64
2017-06-01T07:01:52.144Z,100
2017-06-01T07:02:52.055Z,104
2017-06-01T07:03:51.994Z,100
2017-06-01T07:04:52.022Z,104
2017-06-01T07:05:51.866Z,108
2017-06-01T07:06:51.818Z,112
2017-06-01T07:07:51.744Z,108
2017-06-01T07:08:51.688Z,104
2017-06-01T07:09:51.647Z,60
2017-06-01T07:10:51.304Z,40
2017-06-01T07:11:51.192Z,104
2017-06-01T07:12:51.130Z,100
2017-06-01T07:13:51.085Z,116
2017-06-01T07:14:50.997Z,116
2017-06-01T07:16:05.838Z,124
2017-06-01T07:16:51.186Z,128
2017-06-01T07:17:51.115Z,128
2017-06-01T07:18:51.104Z,136
2017-06-01T07:20:50.932Z,84
2017-06-01T07:21:50.565Z,112
2017-06-01T07:22:50.800Z,140
2017-06-01T07:23:50.733Z,132
2017-06-01T07:24:50.674Z,136
2017-06-01T07:25:50.306Z,132
2017-06-01T07:26:50.610Z,132
2017-06-01T07:27:50.494Z,136
2017-06-01T07:28:50.424Z,140
2017-06-01T07:29:49.797Z,144
2017-06-01T07:31:05.499Z,148
2017-06-01T07:31:50.249Z,144
2017-06-01T07:32:50.176Z,144
2017-06-01T07:33:49.805Z,144
2017-06-01T07:34:49.759Z,140
2017-06-01T07:35:50.071Z,136
2017-06-01T07:36:49.966Z,136
2017-06-01T07:37:49.863Z,120
2017-06-01T07:38:49.792Z,128
2017-06-01T07:39:49.729Z,112
2017-06-01T07:40:49.667Z,120
2017-06-01T07:41:49.302Z,120
2017-06-01T07:42:49.545Z,112
2017-06-01T07:43:48.879Z,116
2017-06-01T07:44:49.414Z,116
2017-06-01T07:45:49.349Z,108
2017-06-01T07:46:48.984Z,104
2017-06-01T07:47:48.981Z,108
2017-06-01T07:48:49.160Z,108
2017-06-01T07:49:49.098Z,104
2017-06-01T07:50:48.741Z,108
2017-06-01T07:51:48.737Z,100
2017-06-01T07:52:48.919Z,104
2017-06-01T07:53:48.251Z,104
2017-06-01T07:54:48.792Z,104
2017-06-01T07:55:48.724Z,104
2017-06-01T07:56:48.679Z,108
2017-06-01T07:57:48.320Z,104
2017-06-01T07:58:48.552Z,92
2017-06-01T07:59:48.472Z,88
2017-06-01T08:00:48.420Z,92
2017-06-01T08:01:48.349Z,88
2017-06-01T08:02:48.281Z,92
2017-06-01T08:03:47.939Z,88
2017-06-01T08:04:47.852Z,88
2017-06-01T08:05:47.790Z,84
2017-06-01T08:06:48.032Z,84
2017-06-01T08:07:47.396Z,80
2017-06-01T08:08:47.903Z,76
2017-06-01T08:09:47.857Z,80
2017-06-01T08:10:47.179Z,76
2017-06-01T08:11:47.722Z,76
2017-06-01T08:12:47.666Z,80
2017-06-01T08:13:47.623Z,80
2017-06-01T08:14:47.532Z,72
2017-06-01T08:15:47.467Z,76
2017-06-01T08:16:46.810Z,76
2017-06-01T08:17:47.041Z,72
2017-06-01T08:18:46.996Z,76
2017-06-01T08:19:46.918Z,80
2017-06-01T08:20:46.561Z,72
2017-06-01T08:21:46.503Z,68
2017-06-01T08:22:46.424Z,72
2017-06-01T08:23:46.744Z,72
2017-06-01T08:24:46.901Z,72
2017-06-01T08:25:46.867Z,72
2017-06-01T08:26:46.485Z,72
2017-06-01T08:27:46.409Z,72
2017-06-01T08:28:46.360Z,64
2017-06-01T08:29:46.601Z,72
2017-06-01T08:30:46.541Z,68
2017-06-01T08:31:46.156Z,72
2017-06-01T08:32:46.396Z,72
2017-06-01T08:33:46.039Z,68
2017-06-01T08:34:46.277Z,64
2017-06-01T08:35:46.227Z,68
2017-06-01T08:36:45.853Z,68
2017-06-01T08:37:46.089Z,64
2017-06-01T08:38:45.720Z,72
2017-06-01T08:39:45.962Z,64
2017-06-01T08:40:45.301Z,68
2017-06-01T08:41:45.560Z,72
2017-06-01T08:42:45.172Z,64
2017-06-01T08:43:45.120Z,64
2017-06-01T08:44:45.348Z,68
2017-06-01T08:45:45.288Z,68
2017-06-01T08:46:45.265Z,68
2017-06-01T08:47:45.466Z,68
2017-06-01T08:48:45.459Z,64
2017-06-01T08:49:44.755Z,68
2017-06-01T08:50:45.279Z,68
2017-06-01T08:51:45.211Z,68
2017-06-01T08:52:45.163Z,68
2017-06-01T08:53:45.087Z,72
2017-06-01T08:54:45.078Z,72
2017-06-01T08:55:44.987Z,72
2017-06-01T08:56:44.900Z,72
2017-06-01T08:57:44.539Z,68
2017-06-01T08:58:44.774Z,76
2017-06-01T08:59:44.723Z,72
2017-06-01T09:00:44.651Z,72
2017-06-01T09:01:44.638Z,72
2017-06-01T09:02:44.591Z,72
2017-06-01T09:03:44.461Z,76
2017-06-01T09:04:44.408Z,84
2017-06-01T09:05:44.044Z,80
2017-06-01T09:06:44.517Z,84
2017-06-01T09:07:43.617Z,84
2017-06-01T09:08:44.151Z,84
2017-06-01T09:09:43.785Z,88
2017-06-01T09:10:44.023Z,84
2017-06-01T09:11:43.962Z,84
2017-06-01T09:12:43.914Z,88
2017-06-01T09:13:43.835Z,88
2017-06-01T09:14:43.484Z,88
2017-06-01T09:15:43.712Z,84
2017-06-01T09:16:43.657Z,84
2017-06-01T09:17:43.306Z,88
2017-06-01T09:18:43.761Z,92
2017-06-01T09:19:43.488Z,92
2017-06-01T09:20:43.399Z,92
2017-06-01T09:21:43.372Z,96
2017-06-01T09:22:43.280Z,96
2017-06-01T09:23:43.272Z,96
2017-06-01T09:24:43.164Z,100
2017-06-01T09:25:43.297Z,100
2017-06-01T09:26:42.764Z,104
2017-06-01T09:27:42.974Z,96
2017-06-01T09:28:42.916Z,96
2017-06-01T09:29:42.544Z,92
2017-06-01T09:30:42.780Z,96
2017-06-01T09:31:42.736Z,92
2017-06-01T09:32:42.665Z,96
2017-06-01T09:33:42.427Z,100
2017-06-01T09:34:42.583Z,104
2017-06-01T09:35:42.481Z,104
2017-06-01T09:36:42.116Z,104
2017-06-01T09:37:42.347Z,112
2017-06-01T09:38:42.308Z,112
2017-06-01T09:39:42.289Z,124
2017-06-01T09:40:41.884Z,120
2017-06-01T09:41:41.997Z,128
2017-06-01T09:42:41.734Z,124
2017-06-01T09:43:41.680Z,124
2017-06-01T09:44:41.834Z,124
2017-06-01T09:45:41.877Z,124
2017-06-01T09:46:41.493Z,92
2017-06-01T09:47:41.755Z,120
2017-06-01T09:48:41.674Z,92
2017-06-01T09:49:41.329Z,108
2017-06-01T09:50:41.536Z,116
2017-06-01T09:51:41.177Z,140
2017-06-01T09:52:41.527Z,148
2017-06-01T09:53:41.443Z,148
2017-06-01T09:54:41.295Z,148
2017-06-01T09:55:41.317Z,164
2017-06-01T09:56:41.188Z,164
2017-06-01T09:57:40.527Z,164
2017-06-01T09:58:41.056Z,164
2017-06-01T09:59:40.686Z,168
2017-06-01T10:00:41.196Z,172
2017-06-01T10:01:40.922Z,172
2017-06-01T10:02:40.687Z,176
2017-06-01T10:03:40.646Z,180
2017-06-01T10:04:40.795Z,184
2017-06-01T10:05:40.703Z,184
2017-06-01T10:06:40.590Z,188
2017-06-01T10:07:40.522Z,196
2017-06-01T10:08:40.426Z,192
2017-06-01T10:09:40.110Z,188
2017-06-01T10:10:40.596Z,180
2017-06-01T10:11:40.323Z,172
2017-06-01T10:12:40.177Z,172
2017-06-01T10:13:39.862Z,176
2017-06-01T10:14:40.285Z,180
2017-06-01T10:15:40.056Z,188
2017-06-01T10:16:40.002Z,188
2017-06-01T10:17:39.866Z,184
2017-06-01T10:18:39.593Z,192
2017-06-01T10:19:39.761Z,196
2017-06-01T10:20:39.384Z,196
2017-06-01T10:21:39.335Z,196
2017-06-01T10:22:39.269Z,200
2017-06-01T10:23:39.495Z,196
2017-06-01T10:24:38.829Z,192
2017-06-01T10:25:39.133Z,168
2017-06-01T10:26:39.012Z,168
2017-06-01T10:27:38.956Z,164
2017-06-01T10:28:39.207Z,164
2017-06-01T10:29:39.125Z,164
2017-06-01T10:30:38.759Z,168
2017-06-01T10:31:39.015Z,172
2017-06-01T10:32:39.029Z,176
2017-06-01T10:33:38.572Z,180
2017-06-01T10:34:38.269Z,184
2017-06-01T10:35:38.840Z,180
2017-06-01T10:36:38.695Z,180
2017-06-01T10:37:38.638Z,172
2017-06-01T10:38:38.395Z,172
2017-06-01T10:39:38.533Z,172
2017-06-01T10:40:37.852Z,164
2017-06-01T10:41:37.843Z,168
2017-06-01T10:42:38.337Z,164
2017-06-01T10:43:38.253Z,164
2017-06-01T10:44:38.198Z,164
2017-06-01T10:45:37.836Z,160
2017-06-01T10:46:37.802Z,164
2017-06-01T10:47:38.008Z,164
2017-06-01T10:48:37.993Z,156
2017-06-01T10:49:37.595Z,152
2017-06-01T10:50:37.521Z,152
2017-06-01T10:51:37.765Z,156
2017-06-01T10:52:37.693Z,148
2017-06-01T10:53:37.652Z,136
2017-06-01T10:54:37.595Z,132
2017-06-01T10:55:37.209Z,128
2017-06-01T10:56:36.845Z,128
2017-06-01T10:57:37.400Z,136
2017-06-01T10:58:37.053Z,132
2017-06-01T10:59:37.269Z,132
2017-06-01T11:00:37.212Z,128
2017-06-01T11:01:36.862Z,128
2017-06-01T11:02:36.787Z,128
2017-06-01T11:03:37.103Z,132
2017-06-01T11:04:36.965Z,136
2017-06-01T11:05:36.909Z,136
2017-06-01T11:06:36.873Z,136
2017-06-01T11:07:36.675Z,128
2017-06-01T11:08:36.716Z,128
2017-06-01T11:09:36.663Z,132
2017-06-01T11:10:36.590Z,128
2017-06-01T11:11:35.923Z,124
2017-06-01T11:12:36.480Z,124
2017-06-01T11:13:35.809Z,120
2017-06-01T11:14:36.337Z,120
2017-06-01T11:15:36.202Z,116
2017-06-01T11:16:36.273Z,112
2017-06-01T11:17:35.869Z,112
2017-06-01T11:18:35.787Z,108
2017-06-01T11:19:35.426Z,112
2017-06-01T11:20:35.674Z,108
2017-06-01T11:21:35.948Z,104
2017-06-01T11:22:35.550Z,108
2017-06-01T11:23:35.778Z,104
2017-06-01T11:24:35.714Z,108
2017-06-01T11:25:35.653Z,108
2017-06-01T11:26:34.994Z,104
2017-06-01T11:27:35.232Z,108
2017-06-01T11:28:35.171Z,104
2017-06-01T11:29:35.410Z,104
2017-06-01T11:30:35.341Z,104
2017-06-01T11:31:35.291Z,104
2017-06-01T11:32:35.218Z,100
2017-06-01T11:33:34.853Z,100
2017-06-01T11:34:35.094Z,104
2017-06-01T11:35:35.048Z,100
2017-06-01T11:36:34.981Z,96
2017-06-01T11:37:34.617Z,100
2017-06-01T11:38:34.853Z,96
2017-06-01T11:39:34.493Z,100
2017-06-01T11:40:34.122Z,100
2017-06-01T11:41:34.679Z,100
2017-06-01T11:42:34.597Z,96
2017-06-01T11:43:34.567Z,96
2017-06-01T11:44:34.685Z,100
2017-06-01T11:45:34.114Z,100
2017-06-01T11:46:34.368Z,100
2017-06-01T11:47:34.010Z,100
2017-06-01T11:48:34.251Z,100
2017-06-01T11:49:33.566Z,100
2017-06-01T11:50:33.777Z,96
2017-06-01T11:51:33.954Z,96
2017-06-01T11:52:33.376Z,96
2017-06-01T11:53:33.914Z,96
2017-06-01T11:54:33.853Z,96
2017-06-01T11:55:33.798Z,96
2017-06-01T11:56:33.740Z,96
2017-06-01T11:57:33.371Z,96
2017-06-01T11:58:33.311Z,96
2017-06-01T11:59:33.554Z,92
2017-06-01T12:00:33.402Z,92
2017-06-01T12:01:33.118Z,96
2017-06-01T12:02:33.050Z,96
2017-06-01T12:03:32.993Z,96
2017-06-01T12:04:32.639Z,100
2017-06-01T12:05:33.193Z,100
2017-06-01T12:06:32.811Z,104
2017-06-01T12:07:32.770Z,104
2017-06-01T12:08:32.695Z,104
2017-06-01T12:09:32.948Z,104
2017-06-01T12:10:32.258Z,104
2017-06-01T12:11:32.518Z,104
2017-06-01T12:12:32.733Z,108
2017-06-01T12:13:32.441Z,108
2017-06-01T12:14:32.316Z,108
2017-06-01T12:15:32.582Z,108
2017-06-01T12:16:32.487Z,108
2017-06-01T12:17:31.817Z,108
2017-06-01T12:18:32.393Z,104
2017-06-01T12:19:32.358Z,108
2017-06-01T12:20:32.263Z,112
2017-06-01T12:21:32.247Z,108
2017-06-01T12:22:32.117Z,112
2017-06-01T12:23:32.055Z,112
2017-06-01T12:24:31.994Z,112
2017-06-01T12:25:31.539Z,88
2017-06-01T12:26:32.212Z,120
2017-06-01T12:27:31.829Z,120
2017-06-01T12:28:31.747Z,116
2017-06-01T12:29:31.374Z,120
2017-06-01T12:30:31.316Z,116
2017-06-01T12:31:31.559Z,116
2017-06-01T12:32:31.491Z,116
2017-06-01T12:33:31.139Z,116
2017-06-01T12:34:31.093Z,116
2017-06-01T12:35:31.316Z,116
2017-06-01T12:36:31.242Z,120
2017-06-01T12:37:31.186Z,120
2017-06-01T12:38:30.824Z,120
2017-06-01T12:39:30.479Z,124
2017-06-01T12:40:30.399Z,128
2017-06-01T12:41:30.937Z,128
2017-06-01T12:42:30.269Z,128
2017-06-01T12:43:30.520Z,132
2017-06-01T12:44:30.776Z,132
2017-06-01T12:45:30.388Z,132
2017-06-01T12:46:30.629Z,136
2017-06-01T12:47:30.262Z,132
2017-06-01T12:48:30.203Z,136
2017-06-01T12:49:29.837Z,136
2017-06-01T12:50:30.153Z,132
2017-06-01T12:51:30.332Z,136
2017-06-01T12:52:30.381Z,136
2017-06-01T12:53:30.189Z,132
2017-06-01T12:54:29.845Z,132
2017-06-01T12:55:30.069Z,132
2017-06-01T12:56:29.728Z,132
2017-06-01T12:57:29.952Z,132
2017-06-01T12:58:29.891Z,132
2017-06-01T12:59:29.718Z,132
2017-06-01T13:00:29.469Z,132
2017-06-01T13:01:29.396Z,200
2017-06-01T13:02:29.627Z,268
2017-06-01T13:03:29.572Z,288
2017-06-01T13:04:29.431Z,292
2017-06-01T13:05:29.553Z,292
2017-06-01T13:06:29.387Z,292
2017-06-01T13:07:29.344Z,292
2017-06-01T13:08:28.995Z,292
2017-06-01T13:09:29.196Z,292
2017-06-01T13:10:28.982Z,296
2017-06-01T13:11:28.773Z,296
2017-06-01T13:12:29.070Z,296
2017-06-01T13:13:29.000Z,296
2017-06-01T13:14:28.580Z,292
2017-06-01T13:15:28.946Z,292
2017-06-01T13:16:29.045Z,288
2017-06-01T13:17:28.712Z,292
2017-06-01T13:18:28.636Z,288
2017-06-01T13:19:27.972Z,288
2017-06-01T13:20:28.517Z,288
2017-06-01T13:21:28.521Z,288
2017-06-01T13:22:27.784Z,284
2017-06-01T13:23:28.019Z,280
2017-06-01T13:24:27.653Z,280
2017-06-01T13:25:27.658Z,280
2017-06-01T13:26:28.139Z,276
2017-06-01T13:27:28.144Z,276
2017-06-01T13:28:28.033Z,276
2017-06-01T13:29:27.661Z,276
2017-06-01T13:30:27.591Z,272
2017-06-01T13:31:28.024Z,268
2017-06-01T13:32:27.183Z,272
2017-06-01T13:33:27.702Z,268
2017-06-01T13:34:27.089Z,268
2017-06-01T13:35:27.582Z,264
2017-06-01T13:36:27.310Z,264
2017-06-01T13:37:27.157Z,268
2017-06-01T13:38:27.383Z,264
2017-06-01T13:39:27.024Z,264
2017-06-01T13:40:27.320Z,264
2017-06-01T13:41:26.940Z,260
2017-06-01T13:42:26.549Z,260
2017-06-01T13:43:27.076Z,260
2017-06-01T13:44:27.111Z,260
2017-06-01T13:45:26.952Z,256
2017-06-01T13:46:26.046Z,260
2017-06-01T13:47:26.546Z,264
2017-06-01T13:48:26.768Z,260
2017-06-01T13:49:26.401Z,260
2017-06-01T13:50:26.345Z,260
2017-06-01T13:51:26.583Z,260
2017-06-01T13:52:26.523Z,260
2017-06-01T13:53:26.488Z,256
2017-06-01T13:54:26.435Z,260
2017-06-01T13:55:26.085Z,256
2017-06-01T13:56:25.685Z,252
2017-06-01T13:57:26.247Z,256
2017-06-01T13:58:26.148Z,256
2017-06-01T13:59:26.099Z,104
2017-06-01T14:00:26.055Z,100
2017-06-01T14:01:25.968Z,100
2017-06-01T14:02:25.892Z,96
2017-06-01T14:03:25.533Z,96
2017-06-01T14:04:25.774Z,92
2017-06-01T14:05:25.706Z,92
2017-06-01T14:06:25.861Z,96
2017-06-01T14:07:25.289Z,92
2017-06-01T14:08:25.428Z,92
2017-06-01T14:09:25.468Z,92
2017-06-01T14:10:25.650Z,92
2017-06-01T14:11:25.030Z,88